﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-04-26;1;1;2
2024-04-18;1;1;1
2024-03-31;1;1;2
2024-03-25;1;1;1
2024-02-29;1;1;1
2024-02-25;1;1;1
2024-02-16;2;2;3
2024-02-15;4;4;6
2024-02-13;4;4;4
2024-02-01;1;1;1
2024-01-12;1;1;1
2024-01-09;1;1;1
2023-12-09;1;1;1
2023-11-24;1;1;1
2023-11-10;1;1;1
2023-11-06;1;1;1
2023-10-31;1;1;1
2023-10-04;1;1;1
2023-09-22;1;1;1
2023-08-15;1;1;1
2023-08-08;2;2;2
2023-07-25;1;1;1
2023-07-23;1;1;1
2023-07-04;1;1;1
2023-06-24;1;1;1
2023-06-07;1;1;1
2023-05-09;1;1;5
2023-04-24;1;1;1
2023-03-15;1;1;1
2023-03-12;1;1;1
2023-02-28;1;1;1
2023-02-24;1;1;1
2023-02-10;1;1;2
2023-02-05;2;2;2
2022-12-30;1;1;2
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-04;1;1;1
2022-09-12;1;1;1
2022-08-21;1;1;2
2022-06-17;1;1;1
2022-06-15;1;1;1
2022-06-02;1;1;1
2022-04-12;1;1;1
2022-04-08;1;1;1
2022-03-28;1;1;1
2022-03-22;1;1;1
2022-03-18;1;1;1
2022-03-10;2;1;3
2021-12-27;1;1;2
2021-10-26;4;6;8
2021-10-25;14;14;21
2021-10-24;15;15;15
2021-10-23;21;21;21
2021-10-22;3;3;4
2021-10-21;9;10;14
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-17;2;2;2
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-10-08;1;1;1
2021-08-26;2;2;9
2021-08-25;4;4;5
2021-08-24;2;2;2
2021-08-23;1;1;1
2021-08-22;1;1;2
2021-08-19;1;1;1
2021-08-18;1;2;2
2021-08-17;1;1;2
2021-08-14;1;1;1
2021-08-13;1;2;5
2021-08-12;1;1;2
2021-08-10;1;1;2
2021-08-09;1;2;2
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-03;2;2;7
2021-08-01;2;2;2
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-15;1;1;1
2021-07-03;1;1;4
2021-06-25;1;1;4
2021-06-23;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-15;1;1;6
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-02;1;1;1
2021-05-28;1;1;1
2021-05-27;2;2;3
2021-05-26;2;2;3
2021-05-24;3;3;9
2021-05-20;1;1;1
2021-05-12;1;1;3
2021-05-11;1;1;4
2021-05-05;1;1;1
2021-04-28;3;3;16
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-24;1;1;1
2021-04-23;1;1;2
2021-04-15;1;1;1
2021-04-14;1;1;3
2021-03-22;1;1;1
2021-03-14;1;1;2
2021-02-15;1;1;1
2021-02-11;1;1;1
2021-02-08;2;2;2
2021-02-07;1;1;1
2021-02-01;1;1;1
2021-01-27;1;1;1
2021-01-22;1;1;1
2021-01-11;2;2;2
2020-12-24;1;1;1
2020-12-21;1;1;1
2020-12-12;1;1;4
2020-12-08;2;2;2
2020-12-03;1;1;1
2020-11-30;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-14;1;1;1
2020-11-12;3;3;3
2020-11-11;1;1;1
2020-11-10;2;2;2
2020-11-06;3;3;4
2020-10-28;1;1;1
2020-10-26;1;1;1
2020-10-20;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;2
2020-10-04;1;1;1
2020-10-02;1;1;2
2020-10-01;1;1;1
2020-09-30;2;2;2
2020-09-29;1;1;1
2020-09-24;1;1;1
2020-09-14;2;2;2
2020-09-12;1;1;2
2020-09-09;4;4;18
2020-09-08;1;1;2
2020-09-07;1;1;2
2020-09-06;1;1;5
2020-09-04;1;1;1
2020-08-28;1;1;1
2020-08-14;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-02;1;1;1
2020-07-28;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;6;6;7
2020-07-16;7;7;9
2020-07-15;6;6;6
2020-07-14;10;10;11
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;3;3;4
2020-07-09;2;2;3
2020-07-01;1;1;1
2020-06-29;8;8;9
2020-06-28;15;15;21
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-17;2;2;3
2020-06-12;1;1;1
2020-06-10;1;1;1
2020-06-09;5;5;5
2020-06-08;4;4;6
2020-06-05;3;3;13
2020-06-04;1;1;1
2020-06-03;2;2;2
2020-06-02;15;15;69
2020-06-01;21;22;31
2020-05-31;15;16;21
2020-05-30;18;18;21
2020-05-29;25;26;29
2020-05-28;21;20;24
2020-05-27;25;26;30
2020-05-26;20;21;30
2020-05-25;24;24;28
2020-05-24;22;22;26
2020-05-23;22;22;28
2020-05-22;23;23;27
2020-05-21;21;22;26
2020-05-20;26;27;34
2020-05-19;23;23;27
2020-05-18;19;19;24
2020-05-17;18;19;23
2020-05-16;23;23;26
2020-05-15;23;23;30
2020-05-14;24;24;30
2020-05-13;23;25;33
2020-05-12;22;22;31
2020-05-11;29;31;35
2020-05-10;19;19;25
2020-05-09;20;20;21
2020-05-08;22;22;31
2020-05-07;18;18;26
2020-05-06;11;11;14
2020-05-05;17;17;19
2020-05-04;16;16;21
2020-05-03;17;17;22
2020-05-02;18;18;23
2020-05-01;18;18;19
2020-04-30;19;19;25
2020-04-29;20;20;27
2020-04-28;17;17;23
2020-04-27;19;19;26
2020-04-26;19;19;26
2020-04-25;22;23;27
2020-04-24;21;21;23
2020-04-23;241;251;714
2020-04-22;20;21;27
2020-04-21;20;20;24
2020-04-20;23;23;30
2020-04-19;17;18;25
2020-04-18;26;26;28
2020-04-17;23;23;28
2020-04-16;6;6;7
2020-04-11;1;1;3
2020-04-09;6;6;6
2020-04-08;25;25;36
2020-04-07;29;29;44
2020-04-06;24;25;31
2020-04-05;18;18;26
2020-04-04;19;19;27
2020-04-03;20;20;25
2020-04-02;19;19;27
2020-04-01;23;23;28
2020-03-31;28;28;34
2020-03-30;19;19;31
2020-03-29;18;18;24
2020-03-28;21;21;28
2020-03-27;22;22;26
2020-03-26;21;21;26
2020-03-25;21;21;24
2020-03-24;25;25;32
2020-03-23;23;23;27
2020-03-22;24;24;32
2020-03-21;22;22;28
2020-03-20;24;24;26
2020-03-19;18;18;26
2020-03-18;13;13;14
2020-03-17;23;25;33
2020-03-16;23;23;27
2020-03-15;22;22;27
2020-03-14;19;19;20
2020-03-13;19;20;25
2020-03-12;25;25;32
2020-03-11;27;28;33
2020-03-10;24;24;30
2020-03-09;7;7;7
2020-03-08;19;19;28
2020-03-07;21;22;33
2020-03-06;20;20;26
2020-03-05;7;7;8
2020-03-04;16;16;22
2020-03-03;15;16;18
2020-03-02;30;33;38
2020-03-01;17;17;19
2020-02-29;16;16;22
2020-02-28;19;20;30
2020-02-27;25;25;30
2020-02-26;22;22;27
2020-02-25;20;20;22
2020-02-24;19;18;22
2020-02-23;10;11;15
2020-02-22;6;6;10
2020-02-21;20;19;31
2020-02-20;25;25;28
2020-02-19;21;21;24
2020-02-18;19;19;23
2020-02-17;11;11;17
2020-02-16;22;23;26
2020-02-15;18;18;22
2020-02-14;97;97;134
2020-02-13;8;8;10
2020-02-12;3;3;4
2020-02-11;11;9;14
2020-02-10;9;8;10
2020-02-09;3;3;3
2020-02-08;5;5;6
2020-02-07;18;18;20
2020-02-06;3;3;7
2020-02-05;2;2;2
2020-02-04;10;9;11
2020-02-03;6;5;8
2020-02-02;7;7;8
2020-02-01;5;5;5
2020-01-31;22;21;23
2020-01-30;1;1;1
2020-01-29;8;8;9
2020-01-28;12;12;12
2020-01-27;2;2;3
2020-01-26;9;9;9
2020-01-24;3;3;3
2020-01-23;2;2;2
2020-01-22;10;9;13
2020-01-21;6;6;6
2020-01-20;120;121;170
2020-01-19;1;1;2
2020-01-18;2;2;2
2020-01-17;15;15;35
2020-01-16;14;14;15
2020-01-15;6;5;6
2020-01-14;2;2;2
2020-01-13;5;4;6
2020-01-11;3;3;5
2020-01-10;5;5;5
2020-01-09;4;4;8
2020-01-08;5;5;6
2020-01-07;1;1;1
2020-01-06;2;2;2
2020-01-05;1;1;1
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-29;1;1;1
2019-12-27;1;1;3
2019-12-26;3;3;3
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-22;4;4;4
2019-12-20;1;1;1
2019-12-19;6;6;17
2019-12-18;5;5;5
2019-12-17;8;8;8
2019-12-16;2;2;2
2019-12-14;1;1;2
2019-12-13;8;7;11
2019-12-12;9;9;10
2019-12-11;13;13;18
2019-12-10;13;13;13
2019-12-09;5;5;5
2019-12-07;3;3;5
2019-12-05;8;8;8
2019-12-04;8;8;10
2019-12-03;9;9;10
2019-12-02;6;6;7
2019-12-01;1;1;1
2019-11-30;3;4;4
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-27;5;5;7
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-22;7;7;10
2019-11-21;9;9;9
2019-11-20;16;15;21
2019-11-19;12;11;14
2019-11-18;10;10;12
2019-11-17;2;2;2
2019-11-15;1;1;1
2019-11-14;10;10;11
2019-11-13;16;16;26
2019-11-12;5;5;7
2019-11-11;7;7;15
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-08;5;4;5
2019-11-07;4;4;4
2019-11-06;3;3;4
2019-11-05;6;6;7
2019-11-04;5;5;7
2019-11-01;4;4;10
2019-10-31;6;6;11
2019-10-30;2;2;2
