﻿Дата;Хосты;Посетители;Хиты
2024-03-03;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-26;1;1;1
2024-02-21;1;1;1
2024-02-20;1;1;1
2024-02-18;1;1;2
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-02-13;5;5;6
2024-02-12;5;6;11
2024-02-09;3;3;3
2024-02-08;3;3;3
2024-02-07;3;4;4
2024-02-06;7;7;8
2024-02-05;1;1;1
2024-02-04;2;2;2
2024-02-02;1;1;1
2024-02-01;6;6;7
2024-01-31;4;4;6
2024-01-30;2;2;2
2024-01-29;3;4;7
2024-01-28;5;5;6
2024-01-27;6;6;6
2024-01-26;8;9;13
2024-01-25;9;9;11
2024-01-24;3;3;5
2024-01-23;8;8;11
2024-01-22;6;6;9
2024-01-20;5;5;6
2024-01-19;2;2;2
2024-01-18;3;3;4
2024-01-17;6;5;7
2024-01-16;6;6;6
2024-01-15;6;6;7
2024-01-14;5;5;5
2024-01-13;1;1;1
2024-01-12;4;4;10
2024-01-11;3;3;3
2024-01-10;1;1;1
2024-01-08;3;3;3
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-05;3;3;3
2024-01-04;1;1;2
2024-01-03;3;3;4
2024-01-02;1;1;1
2024-01-01;5;5;6
2023-12-31;2;2;2
2023-12-29;4;4;4
2023-12-28;2;2;2
2023-12-27;5;5;5
2023-12-26;5;5;5
2023-12-25;8;8;9
2023-12-24;1;1;1
2023-12-23;1;1;4
2023-12-22;4;4;4
2023-12-20;7;7;10
2023-12-19;4;4;5
2023-12-18;2;2;4
2023-12-17;5;5;5
2023-12-16;1;1;1
2023-12-15;5;5;7
2023-12-14;3;3;5
2023-12-13;3;3;3
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-08;4;4;4
2023-12-07;3;3;5
2023-12-06;3;3;3
2023-12-05;10;10;12
2023-12-04;5;5;5
2023-12-02;1;1;6
2023-12-01;6;6;6
2023-11-30;9;9;12
2023-11-29;14;14;23
2023-11-28;9;9;12
2023-11-27;19;19;25
2023-11-26;3;3;3
2023-11-25;3;3;3
2023-11-24;11;12;13
2023-11-23;18;18;22
2023-11-22;15;15;20
2023-11-21;12;12;13
2023-11-20;18;19;26
2023-11-19;6;6;9
2023-11-18;1;1;4
2023-11-17;14;14;15
2023-11-16;14;14;22
2023-11-15;25;27;36
2023-11-14;11;11;16
2023-11-13;17;17;21
2023-11-12;4;4;5
2023-11-11;1;1;4
2023-11-10;8;8;11
2023-11-09;13;13;15
2023-11-08;14;14;17
2023-11-07;12;12;17
2023-11-06;7;7;7
2023-11-05;3;3;3
2023-11-04;3;3;5
2023-11-03;8;8;10
2023-11-02;10;10;12
2023-11-01;13;13;26
2023-10-31;17;17;20
2023-10-30;10;10;16
2023-10-29;4;4;4
2023-10-28;4;4;5
2023-10-27;10;10;12
2023-10-26;9;9;11
2023-10-25;13;13;20
2023-10-24;10;10;18
2023-10-23;17;18;26
2023-10-22;5;5;6
2023-10-21;2;2;2
2023-10-20;7;7;12
2023-10-19;16;15;19
2023-10-18;13;13;15
2023-10-17;22;21;29
2023-10-16;5;5;5
2023-10-15;6;6;7
2023-10-14;6;6;6
2023-10-13;8;8;10
2023-10-12;13;12;24
2023-10-11;14;13;17
2023-10-10;15;15;19
2023-10-09;10;10;14
2023-10-08;10;10;13
2023-10-07;7;7;8
2023-10-06;15;15;17
2023-10-05;15;15;18
2023-10-04;12;11;22
2023-10-03;23;23;31
2023-10-02;15;15;19
2023-10-01;3;3;4
2023-09-30;11;10;13
2023-09-29;13;13;16
2023-09-28;12;11;12
2023-09-27;18;18;22
2023-09-26;11;12;15
2023-09-25;18;18;23
2023-09-24;6;6;9
2023-09-23;7;7;8
2023-09-22;12;12;21
2023-09-21;16;14;18
2023-09-20;12;12;14
2023-09-19;11;11;14
2023-09-18;10;10;11
2023-09-17;6;6;7
2023-09-16;13;13;19
2023-09-15;20;20;30
2023-09-14;19;19;34
2023-09-13;16;16;27
2023-09-12;14;15;29
2023-09-11;18;18;33
2023-09-10;14;14;16
2023-09-09;5;7;8
2023-09-08;15;16;22
2023-09-07;18;18;21
2023-09-06;20;20;27
2023-09-05;19;20;33
2023-09-04;18;18;21
2023-09-03;6;6;6
2023-09-02;15;14;16
2023-09-01;34;34;41
2023-08-31;46;45;105
2023-08-30;181;181;512
2023-08-29;307;307;451
2023-08-28;276;274;363
2023-08-27;759;761;977
2023-08-26;279;279;420
2023-08-25;343;343;470
2023-08-24;268;269;317
2023-08-23;57;57;63
2023-08-22;20;21;42
2023-08-21;5;5;6
2023-08-20;10;10;15
2023-08-19;5;5;5
2023-08-18;16;16;18
2023-08-17;23;23;32
2023-08-16;33;33;45
2023-08-15;31;31;53
2023-08-14;173;173;238
2023-08-13;681;681;897
2023-08-12;457;456;604
2023-08-11;422;418;532
2023-08-10;415;415;531
2023-08-09;697;698;893
2023-08-08;338;338;475
2023-08-07;336;335;461
2023-08-06;634;635;776
2023-08-05;625;623;780
2023-08-04;298;299;367
2023-08-03;313;313;382
2023-08-02;263;262;326
2023-08-01;210;209;268
2023-07-31;184;184;223
2023-07-30;90;88;116
2023-07-29;123;123;165
2023-07-28;117;116;151
2023-07-27;114;114;144
2023-07-26;41;41;60
2023-07-25;138;137;195
2023-07-24;121;121;159
2023-07-23;6;6;8
2023-07-22;14;13;15
2023-07-21;24;25;31
2023-07-20;34;34;43
2023-07-19;239;238;306
2023-07-18;212;213;301
2023-07-17;291;292;372
2023-07-16;212;212;279
2023-07-15;176;176;215
2023-07-14;137;137;187
2023-07-13;158;158;211
2023-07-12;272;272;334
2023-07-11;179;179;234
2023-07-10;189;188;234
2023-07-09;283;283;349
2023-07-08;131;131;177
2023-07-07;151;151;199
2023-07-06;59;59;74
2023-07-05;104;104;129
2023-07-04;68;68;78
2023-07-03;71;71;103
2023-07-02;42;42;60
2023-07-01;37;37;61
2023-06-30;87;87;106
2023-06-29;52;52;67
2023-06-28;23;23;24
2023-06-27;68;71;77
2023-06-26;72;72;102
2023-06-25;7;7;8
2023-06-24;9;9;13
2023-06-23;50;50;66
2023-06-22;67;67;78
2023-06-21;58;58;63
2023-06-20;21;22;32
2023-06-19;19;19;24
2023-06-18;3;4;8
2023-06-17;3;3;3
2023-06-16;12;12;18
2023-06-15;14;14;21
2023-06-14;13;13;14
2023-06-13;15;16;21
2023-06-12;4;4;4
2023-06-11;6;9;12
2023-06-10;4;4;4
2023-06-09;5;6;10
2023-06-08;14;16;25
2023-06-07;9;10;15
2023-06-06;20;22;28
2023-06-05;7;7;8
2023-06-04;1;1;1
2023-06-03;6;6;6
2023-06-02;5;5;7
2023-06-01;37;39;43
2023-05-31;13;13;19
2023-05-30;12;12;13
2023-05-29;14;14;27
2023-05-28;4;4;6
2023-05-27;1;1;1
2023-05-26;8;8;13
2023-05-25;9;9;11
2023-05-24;14;13;15
2023-05-23;13;15;17
2023-05-22;8;9;13
2023-05-21;6;6;6
2023-05-20;3;3;7
2023-05-19;7;7;7
2023-05-18;14;14;17
2023-05-17;9;9;16
2023-05-16;21;21;31
2023-05-15;12;13;21
2023-05-14;5;5;6
2023-05-13;5;5;7
2023-05-12;24;25;35
2023-05-11;34;34;57
2023-05-10;26;26;35
2023-05-09;11;10;12
2023-05-08;4;4;5
2023-05-07;15;15;21
2023-05-06;7;7;9
2023-05-05;15;15;22
2023-05-04;24;25;37
2023-05-03;11;11;16
2023-05-02;14;14;19
2023-05-01;8;8;10
2023-04-30;5;5;7
2023-04-29;8;8;20
2023-04-28;10;10;86
2023-04-27;16;17;20
2023-04-26;14;12;106
2023-04-25;17;15;22
2023-04-24;19;19;32
2023-04-23;4;4;5
2023-04-22;10;10;15
2023-04-21;12;12;15
2023-04-20;19;19;25
2023-04-19;36;34;181
2023-04-18;27;27;34
2023-04-17;24;24;31
2023-04-16;19;19;26
2023-04-15;12;12;13
2023-04-14;21;21;28
2023-04-13;27;27;32
2023-04-12;21;21;25
2023-04-11;18;18;20
2023-04-10;15;15;20
2023-04-09;11;11;14
2023-04-08;11;11;16
2023-04-07;16;16;23
2023-04-06;19;19;29
2023-04-05;17;17;27
2023-04-04;18;18;23
2023-04-03;19;19;23
2023-04-02;10;10;12
2023-04-01;13;13;18
2023-03-31;16;16;22
2023-03-30;15;15;18
2023-03-29;23;23;26
2023-03-28;12;12;14
2023-03-27;9;9;9
2023-03-26;2;2;2
2023-03-25;5;5;5
2023-03-24;14;14;15
2023-03-23;23;22;23
2023-03-22;10;10;10
2023-03-21;18;18;24
2023-03-20;15;16;20
2023-03-19;9;9;14
2023-03-18;7;7;7
2023-03-17;12;12;20
2023-03-16;12;12;15
2023-03-15;25;26;31
2023-03-14;15;15;20
2023-03-13;21;21;23
2023-03-12;3;3;3
2023-03-11;8;8;12
2023-03-10;14;14;19
2023-03-09;13;13;15
2023-03-08;6;6;7
2023-03-07;9;9;10
2023-03-06;10;10;11
2023-03-05;5;4;16
2023-03-04;6;6;7
2023-03-03;14;14;17
2023-03-02;16;16;24
2023-03-01;13;13;16
2023-02-28;10;10;10
2023-02-27;12;12;14
2023-02-26;7;7;7
2023-02-25;6;6;7
2023-02-24;8;8;10
2023-02-23;7;7;7
2023-02-22;9;9;9
2023-02-21;16;19;22
2023-02-20;13;13;18
2023-02-19;4;4;7
2023-02-18;3;3;4
2023-02-17;9;9;11
2023-02-16;30;33;45
2023-02-15;17;17;22
2023-02-14;13;13;13
2023-02-13;7;7;7
2023-02-12;3;3;3
2023-02-11;5;5;5
2023-02-10;9;9;9
2023-02-09;16;16;21
2023-02-08;14;13;16
2023-02-07;17;17;19
2023-02-06;14;14;18
2023-02-05;7;7;7
2023-02-04;10;10;12
2023-02-03;14;14;28
2023-02-02;13;13;17
2023-02-01;13;13;16
2023-01-31;6;6;8
2023-01-30;6;6;10
2023-01-29;5;5;5
2023-01-28;5;5;5
2023-01-27;9;9;10
2023-01-26;7;8;13
2023-01-25;12;12;18
2023-01-24;15;15;15
2023-01-23;32;38;46
2023-01-22;5;5;5
2023-01-21;4;4;4
2023-01-20;12;12;13
2023-01-19;7;7;7
2023-01-18;8;8;8
2023-01-17;13;14;17
2023-01-16;18;19;25
2023-01-15;2;2;2
2023-01-14;8;8;8
2023-01-13;9;9;13
2023-01-12;13;12;13
2023-01-11;7;7;10
2023-01-10;14;14;16
2023-01-09;13;13;18
2023-01-08;1;1;1
2023-01-07;5;5;7
2023-01-06;4;4;5
2023-01-05;4;4;4
2023-01-04;12;12;20
2023-01-03;3;3;3
2023-01-02;8;8;8
2023-01-01;2;2;2
2022-12-31;3;3;3
2022-12-30;5;6;8
2022-12-29;7;7;7
2022-12-28;14;14;16
2022-12-27;14;14;14
2022-12-26;15;17;21
2022-12-25;8;8;10
2022-12-24;15;15;15
2022-12-23;21;21;28
2022-12-22;29;27;51
2022-12-21;16;16;18
2022-12-20;17;16;17
2022-12-19;21;21;21
2022-12-18;13;13;13
2022-12-17;12;12;12
2022-12-16;21;22;25
2022-12-15;14;14;17
2022-12-14;11;11;11
2022-12-13;20;20;29
2022-12-12;16;18;20
2022-12-11;9;9;10
2022-12-10;6;6;7
2022-12-09;11;11;12
2022-12-08;13;13;14
2022-12-07;16;16;20
2022-12-06;13;13;22
2022-12-05;15;15;21
2022-12-04;8;8;13
2022-12-03;3;3;3
2022-12-02;14;14;19
2022-12-01;2;2;2
2022-11-30;10;10;12
2022-11-29;14;14;14
2022-11-28;16;16;19
2022-11-27;6;6;6
2022-11-26;4;4;5
2022-11-25;17;17;20
2022-11-24;12;12;13
2022-11-23;11;14;16
2022-11-22;19;22;27
2022-11-21;8;8;9
2022-11-20;6;6;8
2022-11-19;5;5;5
2022-11-18;10;10;22
2022-11-17;13;13;14
2022-11-16;10;10;20
2022-11-15;21;21;34
2022-11-14;15;15;15
2022-11-13;3;3;3
2022-11-12;7;7;7
2022-11-11;10;10;12
2022-11-10;14;14;14
2022-11-09;18;19;22
2022-11-08;21;23;31
2022-11-07;19;20;23
2022-11-06;4;4;6
2022-11-05;2;4;7
2022-11-04;6;6;9
2022-11-03;8;8;13
2022-11-02;17;17;22
2022-11-01;11;13;18
2022-10-31;7;7;9
2022-10-30;4;4;4
2022-10-29;3;3;3
2022-10-28;14;14;28
2022-10-27;8;8;10
2022-10-26;12;13;21
2022-10-25;16;16;16
2022-10-24;22;22;27
2022-10-23;6;6;8
2022-10-22;7;7;12
2022-10-21;15;15;20
2022-10-20;8;8;11
2022-10-19;9;9;10
2022-10-18;21;21;25
2022-10-17;11;12;29
2022-10-16;6;6;6
2022-10-15;4;4;4
2022-10-14;10;10;18
2022-10-13;19;19;22
2022-10-12;13;13;14
2022-10-11;10;10;13
2022-10-10;10;10;11
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;9;9;9
2022-10-06;9;9;12
2022-10-05;10;10;13
2022-10-04;15;16;24
2022-10-03;16;16;21
2022-10-02;4;4;11
2022-10-01;3;3;4
2022-09-30;5;5;6
2022-09-29;14;14;17
2022-09-28;17;17;22
2022-09-27;22;26;31
2022-09-26;13;13;15
2022-09-25;6;6;6
2022-09-24;6;6;6
2022-09-23;14;16;19
2022-09-22;15;14;15
2022-09-21;19;21;27
2022-09-20;16;16;20
2022-09-19;30;29;51
2022-09-18;6;6;8
2022-09-17;3;3;9
2022-09-16;18;21;28
2022-09-15;32;33;40
2022-09-14;15;15;21
2022-09-13;18;19;22
2022-09-12;16;16;28
2022-09-11;3;3;3
2022-09-10;5;5;5
2022-09-09;10;10;18
2022-09-08;13;13;14
2022-09-07;13;13;15
2022-09-06;11;12;16
2022-09-05;18;20;22
2022-09-04;5;6;9
2022-09-03;6;5;8
2022-09-02;17;17;22
2022-09-01;8;8;8
2022-08-31;12;12;12
2022-08-30;20;20;31
2022-08-29;12;12;17
2022-08-28;4;4;4
2022-08-27;10;10;14
2022-08-26;13;13;21
2022-08-25;24;24;36
2022-08-24;16;16;23
2022-08-23;12;12;13
2022-08-22;21;21;28
2022-08-21;7;7;9
2022-08-20;7;7;7
2022-08-19;16;16;19
2022-08-18;17;17;24
2022-08-17;21;21;31
2022-08-16;22;22;24
2022-08-15;13;13;15
2022-08-14;3;3;3
2022-08-13;4;4;4
2022-08-12;13;13;14
2022-08-11;12;12;14
2022-08-10;8;8;10
2022-08-09;8;8;8
2022-08-08;14;14;16
2022-08-07;5;5;6
2022-08-06;3;4;8
2022-08-05;9;9;9
2022-08-04;12;12;18
2022-08-03;9;9;9
2022-08-02;11;12;17
2022-08-01;10;12;19
2022-07-31;6;6;9
2022-07-30;2;2;2
2022-07-29;5;5;7
2022-07-28;18;18;20
2022-07-27;14;14;18
2022-07-26;11;11;13
2022-07-25;11;11;16
2022-07-24;6;7;8
2022-07-23;4;4;4
2022-07-22;10;10;13
2022-07-21;9;9;9
2022-07-20;10;10;10
2022-07-19;8;8;10
2022-07-18;7;7;7
2022-07-17;5;5;9
2022-07-16;3;3;6
2022-07-15;10;10;11
2022-07-14;12;12;17
2022-07-13;8;8;9
2022-07-12;9;9;13
2022-07-11;13;16;19
2022-07-10;7;9;10
2022-07-09;3;3;3
2022-07-08;11;11;11
2022-07-07;11;11;15
2022-07-06;10;10;14
2022-07-05;17;18;22
2022-07-04;11;11;18
2022-07-03;5;5;7
2022-07-02;4;4;10
2022-07-01;5;5;12
2022-06-30;9;9;10
2022-06-29;9;9;14
2022-06-28;13;13;14
2022-06-27;20;20;23
2022-06-26;5;5;5
2022-06-25;4;4;4
2022-06-24;10;10;11
2022-06-23;13;13;17
2022-06-22;9;9;10
2022-06-21;11;14;21
2022-06-20;12;12;15
2022-06-19;5;5;5
2022-06-18;1;1;4
2022-06-17;9;9;11
2022-06-16;19;19;28
2022-06-15;13;12;19
2022-06-14;14;14;17
2022-06-13;2;2;2
2022-06-12;6;6;6
2022-06-11;3;3;8
2022-06-10;9;9;14
2022-06-09;6;6;10
2022-06-08;10;10;15
2022-06-07;9;9;10
2022-06-06;15;15;18
2022-06-05;5;5;6
2022-06-04;3;3;3
2022-06-03;9;9;12
2022-06-02;14;15;24
2022-06-01;6;6;6
2022-05-31;12;12;12
2022-05-30;10;10;10
2022-05-29;4;4;5
2022-05-28;2;2;2
2022-05-27;13;16;22
2022-05-26;10;9;15
2022-05-25;13;13;19
2022-05-24;13;13;19
2022-05-23;11;12;18
2022-05-22;8;8;12
2022-05-21;7;7;14
2022-05-20;14;14;17
2022-05-19;10;10;32
2022-05-18;20;20;49
2022-05-17;14;14;19
2022-05-16;14;14;37
2022-05-15;8;8;22
2022-05-14;6;6;21
2022-05-13;11;11;18
2022-05-12;11;12;15
2022-05-11;15;18;22
2022-05-10;7;7;8
2022-05-09;8;8;9
2022-05-08;4;4;4
2022-05-07;6;6;11
2022-05-06;10;10;10
2022-05-05;9;9;11
2022-05-04;14;13;18
2022-05-03;5;5;5
2022-05-02;8;8;8
2022-05-01;3;3;3
2022-04-30;3;3;5
2022-04-29;13;13;22
2022-04-28;13;13;16
2022-04-27;17;17;20
2022-04-26;10;10;15
2022-04-25;10;10;13
2022-04-24;5;5;5
2022-04-23;7;7;7
2022-04-22;18;22;31
2022-04-21;23;24;34
2022-04-20;13;13;14
2022-04-19;11;11;19
2022-04-18;14;14;18
2022-04-17;1;1;1
2022-04-16;7;7;8
2022-04-15;12;12;15
2022-04-14;13;13;14
2022-04-13;15;15;16
2022-04-12;10;10;13
2022-04-11;9;9;10
2022-04-10;4;4;4
2022-04-09;6;6;9
2022-04-08;12;12;15
2022-04-07;8;8;10
2022-04-06;17;17;17
2022-04-05;14;14;19
2022-04-04;21;22;26
2022-04-03;4;4;4
2022-04-02;11;11;13
2022-04-01;9;9;10
2022-03-31;17;17;21
2022-03-30;14;14;17
2022-03-29;11;11;13
2022-03-28;11;12;19
2022-03-27;7;7;9
2022-03-26;10;10;11
2022-03-25;15;15;16
2022-03-24;23;24;38
2022-03-23;23;22;34
2022-03-22;17;17;21
2022-03-21;17;17;18
2022-03-20;18;18;18
2022-03-19;10;10;23
2022-03-18;7;7;12
2022-03-17;16;16;17
2022-03-16;10;10;10
2022-03-15;16;16;18
2022-03-14;8;8;8
2022-03-13;6;6;8
2022-03-12;9;9;10
2022-03-11;12;12;14
2022-03-10;17;17;19
2022-03-09;17;17;20
2022-03-08;5;5;6
2022-03-07;3;3;3
2022-03-06;3;3;6
2022-03-05;13;13;20
2022-03-04;19;19;24
2022-03-03;13;13;19
2022-03-02;13;13;14
2022-03-01;15;15;19
2022-02-28;25;24;31
2022-02-27;5;5;6
2022-02-26;9;9;11
2022-02-25;14;14;16
2022-02-24;31;33;38
2022-02-23;11;11;12
2022-02-22;16;19;26
2022-02-21;16;16;17
2022-02-20;12;12;12
2022-02-19;68;68;84
2022-02-18;77;77;94
2022-02-17;85;85;102
2022-02-16;92;91;118
2022-02-15;21;21;23
2022-02-14;25;25;31
2022-02-13;23;23;29
2022-02-12;62;62;78
2022-02-11;50;50;56
2022-02-10;23;23;27
2022-02-09;19;18;23
2022-02-08;16;16;20
2022-02-07;38;39;44
2022-02-06;30;30;32
2022-02-05;20;20;21
2022-02-04;31;31;35
2022-02-03;41;42;49
2022-02-02;39;40;49
2022-02-01;53;53;62
2022-01-31;54;54;61
2022-01-30;22;22;24
2022-01-29;30;30;33
2022-01-28;43;43;47
2022-01-27;56;56;63
2022-01-26;43;43;49
2022-01-25;33;33;34
2022-01-24;44;44;51
2022-01-23;24;24;26
2022-01-22;25;25;28
2022-01-21;35;35;42
2022-01-20;21;21;25
2022-01-19;30;29;31
2022-01-18;36;36;38
2022-01-17;34;42;51
2022-01-16;8;8;8
2022-01-15;5;5;5
2022-01-14;9;9;10
2022-01-13;15;15;16
2022-01-12;12;12;17
2022-01-11;17;17;23
2022-01-10;9;9;10
2022-01-09;12;12;12
2022-01-08;22;22;27
2022-01-07;19;19;22
2022-01-06;26;26;31
2022-01-05;17;17;17
2022-01-04;23;23;23
2022-01-03;22;22;23
2022-01-02;20;20;23
2022-01-01;19;19;20
2021-12-31;20;20;20
2021-12-30;19;19;21
2021-12-29;28;29;33
2021-12-28;25;25;26
2021-12-27;26;26;28
2021-12-26;23;23;34
2021-12-25;18;18;25
2021-12-24;26;26;30
2021-12-23;27;27;28
2021-12-22;25;25;29
2021-12-21;34;34;41
2021-12-20;28;28;36
2021-12-19;24;24;28
2021-12-18;23;23;26
2021-12-17;35;36;43
2021-12-16;32;32;34
2021-12-15;27;27;28
2021-12-14;23;23;26
2021-12-13;40;40;45
2021-12-12;19;19;20
2021-12-11;27;27;30
2021-12-10;26;26;27
2021-12-09;35;34;39
2021-12-08;40;41;46
2021-12-07;35;35;37
2021-12-06;47;47;55
2021-12-05;23;23;24
2021-12-04;22;22;25
2021-12-03;31;31;37
2021-12-02;33;33;38
2021-12-01;39;39;45
2021-11-30;35;35;42
2021-11-29;45;44;56
2021-11-28;36;36;38
2021-11-27;32;32;33
2021-11-26;32;32;36
2021-11-25;43;42;55
2021-11-24;31;31;33
2021-11-23;25;25;25
2021-11-22;35;35;43
2021-11-21;24;24;29
2021-11-20;28;28;29
2021-11-19;35;34;43
2021-11-18;26;26;29
2021-11-17;34;33;35
2021-11-16;27;27;31
2021-11-15;43;42;54
2021-11-14;26;26;30
2021-11-13;22;22;22
2021-11-12;35;35;44
2021-11-11;54;54;66
2021-11-10;50;52;62
2021-11-09;38;38;47
2021-11-08;39;39;47
2021-11-07;31;31;36
2021-11-06;39;39;44
2021-11-05;40;40;47
2021-11-04;36;36;41
2021-11-03;39;39;46
2021-11-02;28;28;33
2021-11-01;8;8;8
2021-10-31;12;12;12
2021-10-30;5;5;6
2021-10-29;12;12;15
2021-10-28;23;24;24
2021-10-27;13;13;18
2021-10-26;22;21;27
2021-10-25;17;17;19
2021-10-24;6;6;6
2021-10-23;9;9;10
2021-10-22;23;24;26
2021-10-21;30;31;49
2021-10-20;17;17;22
2021-10-19;18;18;19
2021-10-18;24;24;31
2021-10-17;10;10;10
2021-10-16;13;13;13
2021-10-15;26;26;32
2021-10-14;12;12;18
2021-10-13;17;17;24
2021-10-12;11;11;13
2021-10-11;22;23;28
2021-10-10;9;9;11
2021-10-09;11;11;15
2021-10-08;7;7;12
2021-10-07;18;18;23
2021-10-06;12;12;14
2021-10-05;18;18;27
2021-10-04;22;23;32
2021-10-03;12;12;17
2021-10-02;10;10;10
2021-10-01;7;7;9
2021-09-30;25;27;32
2021-09-29;12;12;12
2021-09-28;9;10;11
2021-09-27;22;22;23
2021-09-26;6;6;6
2021-09-25;9;9;10
2021-09-24;19;19;20
2021-09-23;12;12;12
2021-09-22;24;24;28
2021-09-21;20;21;30
2021-09-20;17;16;20
2021-09-19;14;14;14
2021-09-18;7;7;7
2021-09-17;15;15;20
2021-09-16;13;13;20
2021-09-15;22;21;25
2021-09-14;25;25;27
2021-09-13;33;36;46
2021-09-12;11;12;18
2021-09-11;8;8;8
2021-09-10;22;22;30
2021-09-09;15;15;19
2021-09-08;18;20;34
2021-09-07;14;15;38
2021-09-06;13;13;15
2021-09-05;4;4;5
2021-09-04;7;7;7
2021-09-03;15;15;21
2021-09-02;18;18;23
2021-09-01;17;18;26
2021-08-31;18;18;21
2021-08-30;23;23;54
2021-08-29;19;19;70
2021-08-28;13;13;30
2021-08-27;20;20;29
2021-08-26;17;17;20
2021-08-25;9;9;11
2021-08-24;21;21;25
2021-08-23;9;9;10
2021-08-22;4;4;4
2021-08-21;6;6;6
2021-08-20;14;14;17
2021-08-19;16;16;19
2021-08-18;8;8;12
2021-08-17;20;20;25
2021-08-16;18;19;30
2021-08-15;5;5;16
2021-08-14;7;7;12
2021-08-13;10;10;11
2021-08-12;13;13;21
2021-08-11;16;16;20
2021-08-10;20;20;24
2021-08-09;14;14;17
2021-08-08;5;5;5
2021-08-07;11;11;14
2021-08-06;16;16;21
2021-08-05;12;12;14
2021-08-04;19;19;22
2021-08-03;13;13;16
2021-08-02;21;21;22
2021-08-01;11;11;16
2021-07-31;8;8;8
2021-07-30;12;12;14
2021-07-29;12;12;13
2021-07-28;8;8;12
2021-07-27;17;16;28
2021-07-26;9;9;14
2021-07-25;4;4;4
2021-07-24;3;3;3
2021-07-23;9;9;11
2021-07-22;18;18;22
2021-07-21;15;15;17
2021-07-20;10;10;13
2021-07-19;21;21;25
2021-07-18;6;6;6
2021-07-17;11;11;11
2021-07-16;12;12;15
2021-07-15;25;25;25
2021-07-14;8;8;8
2021-07-13;18;19;21
2021-07-12;17;17;18
2021-07-11;7;7;8
2021-07-10;4;4;5
2021-07-09;17;17;24
2021-07-08;15;16;21
2021-07-07;26;26;35
2021-07-06;22;22;26
2021-07-05;14;14;19
2021-07-04;5;5;6
2021-07-03;2;2;2
2021-07-02;13;13;17
2021-07-01;17;17;29
2021-06-30;10;10;11
2021-06-29;21;21;31
2021-06-28;14;14;17
2021-06-27;4;4;6
2021-06-26;10;10;10
2021-06-25;10;10;12
2021-06-24;23;22;35
2021-06-23;13;13;18
2021-06-22;14;14;17
2021-06-21;18;18;26
2021-06-20;9;9;10
2021-06-19;9;9;10
2021-06-18;27;27;31
2021-06-17;18;18;24
2021-06-16;15;15;20
2021-06-15;19;19;23
2021-06-14;19;19;20
2021-06-13;16;16;28
2021-06-12;14;14;32
2021-06-11;13;13;18
2021-06-10;16;16;25
2021-06-09;25;26;49
2021-06-08;25;27;46
2021-06-07;23;23;25
2021-06-06;12;12;13
2021-06-05;7;7;12
2021-06-04;9;8;12
2021-06-03;15;15;16
2021-06-02;21;21;24
2021-06-01;15;15;16
2021-05-31;19;19;25
2021-05-30;4;4;5
2021-05-29;5;5;5
2021-05-28;11;11;14
2021-05-27;12;12;13
2021-05-26;21;21;26
2021-05-25;18;18;22
2021-05-24;16;16;16
2021-05-23;7;7;8
2021-05-22;9;9;9
2021-05-21;8;8;9
2021-05-20;14;14;16
2021-05-19;16;16;17
2021-05-18;17;17;22
2021-05-17;22;22;27
2021-05-16;8;8;8
2021-05-15;7;7;10
2021-05-14;23;23;26
2021-05-13;21;21;28
2021-05-12;11;11;12
2021-05-11;13;15;21
2021-05-10;4;4;7
2021-05-09;11;11;11
2021-05-08;8;8;9
2021-05-07;5;5;5
2021-05-06;11;11;15
2021-05-05;10;10;10
2021-05-04;16;16;20
2021-05-03;19;19;22
2021-05-02;24;24;28
2021-05-01;12;12;12
2021-04-30;27;27;33
2021-04-29;32;32;41
2021-04-28;37;36;49
2021-04-27;27;29;45
2021-04-26;40;45;94
2021-04-25;21;21;22
2021-04-24;16;16;17
2021-04-23;28;28;34
2021-04-22;29;32;35
2021-04-21;31;31;32
2021-04-20;30;30;31
2021-04-19;30;30;35
2021-04-18;16;16;18
2021-04-17;16;16;18
2021-04-16;25;25;31
2021-04-15;27;27;34
2021-04-14;32;32;44
2021-04-13;10;10;13
2021-04-12;36;40;49
2021-04-11;12;12;12
2021-04-10;19;19;21
2021-04-09;29;29;33
2021-04-08;36;35;40
2021-04-07;36;36;39
2021-04-06;42;44;240
2021-04-05;34;34;40
2021-04-04;26;26;31
2021-04-03;28;28;32
2021-04-02;20;23;28
2021-04-01;34;34;36
2021-03-31;34;39;46
2021-03-30;27;27;32
2021-03-29;39;37;45
2021-03-28;21;21;23
2021-03-27;12;12;15
2021-03-26;31;31;34
2021-03-25;33;33;47
2021-03-24;39;39;40
2021-03-23;35;34;42
2021-03-22;20;20;22
2021-03-21;12;12;12
2021-03-20;8;8;8
2021-03-19;16;16;16
2021-03-18;20;20;24
2021-03-17;9;9;13
2021-03-16;22;22;29
2021-03-15;19;19;20
2021-03-14;10;10;12
2021-03-13;7;7;8
2021-03-12;22;22;26
2021-03-11;24;23;43
2021-03-10;25;27;33
2021-03-09;28;28;31
2021-03-08;8;8;8
2021-03-07;11;11;17
2021-03-06;9;9;9
