﻿Дата;Хосты;Посетители;Хиты
2024-04-18;238;245;795
2024-04-17;205;207;493
2024-04-16;239;215;985
2024-04-15;200;197;610
2024-04-14;177;173;511
2024-04-13;206;204;756
2024-04-12;214;211;793
2024-04-11;270;230;731
2024-04-10;215;206;1004
2024-04-09;202;198;614
2024-04-08;246;244;622
2024-04-07;237;235;768
2024-04-06;220;217;702
2024-04-05;208;203;552
2024-04-04;225;222;721
2024-04-03;266;266;748
2024-04-02;275;277;811
2024-04-01;284;272;822
2024-03-31;232;229;716
2024-03-30;239;235;818
2024-03-29;242;251;888
2024-03-28;241;239;661
2024-03-27;300;303;783
2024-03-26;281;282;765
2024-03-25;259;258;793
2024-03-24;255;255;941
2024-03-23;264;261;1059
2024-03-22;256;244;770
2024-03-21;247;239;1086
2024-03-20;279;271;1051
2024-03-19;272;253;1011
2024-03-18;300;286;1116
2024-03-17;263;260;1145
2024-03-16;204;199;572
2024-03-15;301;279;771
2024-03-14;285;284;940
2024-03-13;303;296;1109
2024-03-12;313;304;1115
2024-03-11;305;296;829
2024-03-10;287;271;1090
2024-03-09;294;280;1096
2024-03-08;282;268;955
2024-03-07;297;282;1048
2024-03-06;342;331;1200
2024-03-05;451;439;1338
2024-03-04;356;344;1057
2024-03-03;344;330;1561
2024-03-02;251;242;1294
2024-03-01;336;325;1063
2024-02-29;384;364;1066
2024-02-28;380;370;1589
2024-02-27;343;334;1321
2024-02-26;363;356;1365
2024-02-25;386;379;1193
2024-02-24;347;333;1031
2024-02-23;347;342;1167
2024-02-22;415;408;1386
2024-02-21;379;363;1221
2024-02-20;374;361;1244
2024-02-19;415;400;1346
2024-02-18;394;394;1291
2024-02-17;289;283;913
2024-02-16;377;366;1468
2024-02-15;439;390;1605
2024-02-14;376;359;1674
2024-02-13;348;344;1171
2024-02-12;406;404;1372
2024-02-11;373;354;1237
2024-02-10;374;370;1665
2024-02-09;337;323;1289
2024-02-08;508;498;2026
2024-02-07;472;461;1500
2024-02-06;486;478;1656
2024-02-05;486;489;1844
2024-02-04;502;496;1862
2024-02-03;433;470;1648
2024-02-02;388;428;1500
2024-02-01;448;479;1729
2024-01-31;500;496;1797
2024-01-30;485;480;1662
2024-01-29;442;429;1358
2024-01-28;450;432;1752
2024-01-27;480;481;1578
2024-01-26;475;478;1984
2024-01-25;479;472;1754
2024-01-24;452;451;1364
2024-01-23;500;496;2120
2024-01-22;492;476;2105
2024-01-21;447;443;1731
2024-01-20;444;442;1997
2024-01-19;419;410;1756
2024-01-18;460;455;1855
2024-01-17;424;416;1673
2024-01-16;438;422;1726
2024-01-15;440;438;1720
2024-01-14;452;461;2202
2024-01-13;402;426;2024
2024-01-12;414;431;1733
2024-01-11;452;451;2037
2024-01-10;451;440;1694
2024-01-09;445;627;2552
2024-01-08;502;587;2555
2024-01-07;417;556;2186
2024-01-06;347;530;2074
2024-01-05;400;557;1739
2024-01-04;437;607;2030
2024-01-03;435;631;2335
2024-01-02;434;602;2137
2024-01-01;384;575;2010
2023-12-31;308;520;1881
2023-12-30;345;525;1902
2023-12-29;379;586;1999
2023-12-28;416;604;1910
2023-12-27;418;697;2449
2023-12-26;411;697;2478
2023-12-25;431;676;2315
2023-12-24;408;684;2774
2023-12-23;408;699;2625
2023-12-22;444;708;2212
2023-12-21;482;758;2621
2023-12-20;517;776;2579
2023-12-19;499;806;2744
2023-12-18;534;791;3214
2023-12-17;502;783;2854
2023-12-16;458;744;2942
2023-12-15;483;636;2487
2023-12-14;481;685;2601
2023-12-13;495;774;2934
2023-12-12;558;833;3394
2023-12-11;577;859;3450
2023-12-10;553;841;3742
2023-12-09;524;758;2780
2023-12-08;554;825;3243
2023-12-07;598;862;3554
2023-12-06;559;855;3848
2023-12-05;663;950;3570
2023-12-04;661;928;3348
2023-12-03;598;846;3369
2023-12-02;577;912;3818
2023-12-01;591;882;3608
2023-11-30;707;890;3968
2023-11-29;658;888;4174
2023-11-28;641;867;4310
2023-11-27;754;902;5845
2023-11-26;664;840;4755
2023-11-25;552;683;4002
2023-11-24;626;774;3654
2023-11-23;512;656;2085
2023-11-22;532;665;2195
2023-11-21;517;637;2410
2023-11-20;469;578;2196
2023-11-19;518;579;2393
2023-11-18;487;570;1879
2023-11-17;406;442;1577
2023-11-16;508;516;2018
2023-11-15;522;523;2135
2023-11-14;617;601;2138
2023-11-13;507;510;2237
2023-11-12;522;557;2101
2023-11-11;476;495;1605
2023-11-10;482;497;1906
2023-11-09;629;648;2440
2023-11-08;670;678;2133
2023-11-07;557;554;2264
2023-11-06;623;610;2167
2023-11-05;560;557;2298
2023-11-04;514;514;1928
2023-11-03;578;570;1971
2023-11-02;649;629;2341
2023-11-01;624;630;2272
2023-10-31;595;609;1868
2023-10-30;585;596;1792
2023-10-29;644;647;2130
2023-10-28;621;602;2393
2023-10-27;625;614;2546
2023-10-26;581;560;2447
2023-10-25;570;561;2351
2023-10-24;571;542;2242
2023-10-23;511;514;1901
2023-10-22;513;510;2075
2023-10-21;482;479;1687
2023-10-20;531;512;2068
2023-10-19;497;484;2077
2023-10-18;557;526;2187
2023-10-17;514;504;2360
2023-10-16;572;560;2327
2023-10-15;593;578;2392
2023-10-14;419;432;1553
2023-10-13;451;437;1461
2023-10-12;481;473;1613
2023-10-11;544;511;1851
2023-10-10;609;597;2084
2023-10-09;501;499;1483
2023-10-08;494;484;2239
2023-10-07;469;460;1840
2023-10-06;493;473;1893
2023-10-05;538;517;1858
2023-10-04;575;572;2214
2023-10-03;541;533;1972
2023-10-02;549;515;1939
2023-10-01;564;570;2209
2023-09-30;497;498;1732
2023-09-29;526;500;1585
2023-09-28;571;555;1884
2023-09-27;559;546;1751
2023-09-26;642;620;2641
2023-09-25;614;610;2334
2023-09-24;609;606;2395
2023-09-23;540;536;2042
2023-09-22;571;557;1990
2023-09-21;611;597;1963
2023-09-20;646;642;2041
2023-09-19;625;598;2200
2023-09-18;732;716;2586
2023-09-17;665;678;2667
2023-09-16;664;751;3054
2023-09-15;743;731;3161
2023-09-14;744;722;2965
2023-09-13;747;721;3213
2023-09-12;705;654;3244
2023-09-11;762;747;3170
2023-09-10;708;683;3278
2023-09-09;697;677;3138
2023-09-08;785;732;3816
2023-09-07;887;823;5413
2023-09-06;1061;989;5735
2023-09-05;1060;1089;6377
2023-09-04;1031;1075;5963
2023-09-03;1023;1068;6135
2023-09-02;981;967;6027
2023-09-01;954;999;5406
2023-08-31;948;968;5624
2023-08-30;947;1005;4553
2023-08-29;762;822;3621
2023-08-28;869;891;4615
2023-08-27;869;954;5378
2023-08-26;816;857;4689
2023-08-25;925;981;4880
2023-08-24;834;871;4326
2023-08-23;574;630;1977
2023-08-22;601;645;2461
2023-08-21;767;870;2662
2023-08-20;599;680;2406
2023-08-19;524;595;2222
2023-08-18;569;646;2249
2023-08-17;594;653;2225
2023-08-16;579;669;2139
2023-08-15;553;638;2149
2023-08-14;587;665;1908
2023-08-13;585;699;2292
2023-08-12;512;582;1789
2023-08-11;580;667;2006
2023-08-10;596;680;2109
2023-08-09;579;640;2093
2023-08-08;613;696;2477
2023-08-07;575;635;2367
2023-08-06;545;565;2455
2023-08-05;598;646;2313
2023-08-04;597;649;2253
2023-08-03;566;639;2023
2023-08-02;562;638;2011
2023-08-01;601;708;1924
2023-07-31;664;743;2197
2023-07-30;545;593;2380
2023-07-29;556;636;1871
2023-07-28;524;595;1928
2023-07-27;561;609;2224
2023-07-26;577;605;2274
2023-07-25;651;640;1966
2023-07-24;529;545;1984
2023-07-23;496;534;1776
2023-07-22;504;528;1403
2023-07-21;491;528;1927
2023-07-20;779;811;2126
2023-07-19;1301;1351;3069
2023-07-18;2011;2140;5907
2023-07-17;1083;1115;3490
2023-07-16;664;697;2753
2023-07-15;514;545;1996
2023-07-14;549;581;2074
2023-07-13;526;554;1838
2023-07-12;607;626;2151
2023-07-11;623;649;2341
2023-07-10;599;636;2447
2023-07-09;588;612;2375
2023-07-08;576;604;2091
2023-07-07;480;497;1642
2023-07-06;620;639;1799
2023-07-05;561;567;1645
2023-07-04;641;667;1778
2023-07-03;629;641;1807
2023-07-02;591;629;2157
2023-07-01;548;555;1723
2023-06-30;681;726;2013
2023-06-29;707;792;2646
2023-06-28;770;843;2762
2023-06-27;752;822;2852
2023-06-26;761;850;2706
2023-06-25;777;885;2884
2023-06-24;636;708;2356
2023-06-23;680;801;2260
2023-06-22;728;845;2333
2023-06-21;804;849;2458
2023-06-20;683;746;2126
2023-06-19;973;1152;3038
2023-06-18;897;1076;2693
2023-06-17;847;1017;2449
2023-06-16;881;1010;2456
2023-06-15;888;1022;3055
2023-06-14;838;910;2394
2023-06-13;893;1014;2828
2023-06-12;964;1171;3265
2023-06-11;946;1161;3139
2023-06-10;840;1050;2599
2023-06-09;863;1035;2508
2023-06-08;849;1016;2622
2023-06-07;837;1022;2480
2023-06-06;815;986;2828
2023-06-05;846;1076;3089
2023-06-04;841;1024;3002
2023-06-03;826;1030;2718
2023-06-02;778;945;2307
2023-06-01;696;804;2070
2023-05-31;830;979;2671
2023-05-30;830;984;3241
2023-05-29;840;969;3056
2023-05-28;824;968;2789
2023-05-27;698;814;2470
2023-05-26;750;865;2354
2023-05-25;797;918;2714
2023-05-24;795;924;2875
2023-05-23;768;892;2831
2023-05-22;737;838;2478
2023-05-21;716;800;2618
2023-05-20;679;790;2390
2023-05-19;724;788;2240
2023-05-18;910;1002;2627
2023-05-17;844;941;2182
2023-05-16;954;1106;2413
2023-05-15;1045;1192;2725
2023-05-14;965;1101;2571
2023-05-13;927;1098;2402
2023-05-12;932;1064;2466
2023-05-11;969;1108;2576
2023-05-10;982;1078;2321
2023-05-09;998;1063;2648
2023-05-08;991;1062;2429
2023-05-07;1037;1128;2711
2023-05-06;995;1104;2893
2023-05-05;922;994;2871
2023-05-04;967;1057;2559
2023-05-03;966;1066;2502
2023-05-02;880;933;2391
2023-05-01;823;888;2268
2023-04-30;857;890;2425
2023-04-29;779;820;2375
2023-04-28;849;895;2384
2023-04-27;901;934;2347
2023-04-26;978;1003;2304
2023-04-25;941;948;2243
2023-04-24;1063;1078;2447
2023-04-23;1030;1062;2715
2023-04-22;1000;1035;2513
2023-04-21;1033;1059;2750
2023-04-20;793;817;2407
2023-04-19;745;755;2556
2023-04-18;796;808;2025
2023-04-17;859;876;2615
2023-04-16;857;883;2370
2023-04-15;844;884;2316
2023-04-14;940;964;2304
2023-04-13;618;660;2033
2023-04-12;574;594;2347
2023-04-11;557;587;2156
2023-04-10;579;576;2186
2023-04-09;520;524;2195
2023-04-08;553;562;2080
2023-04-07;530;547;1893
2023-04-06;576;552;1981
2023-04-05;565;563;1981
2023-04-04;528;553;2289
2023-04-03;486;492;1736
2023-04-02;561;603;1902
2023-04-01;525;527;1969
2023-03-31;540;564;2222
2023-03-30;556;589;2048
2023-03-29;604;627;1970
2023-03-28;539;562;1688
2023-03-27;466;475;1489
2023-03-26;522;538;2057
2023-03-25;557;573;2559
2023-03-24;540;554;2504
2023-03-23;567;595;2344
2023-03-22;536;563;2199
2023-03-21;555;581;1930
2023-03-20;606;643;2343
2023-03-19;613;639;2038
2023-03-18;537;577;1951
2023-03-17;598;626;1624
2023-03-16;671;693;2619
2023-03-15;683;679;2282
2023-03-14;630;655;2504
2023-03-13;636;669;2152
2023-03-12;648;684;2967
2023-03-11;662;680;2685
2023-03-10;680;674;2217
2023-03-09;677;686;1980
2023-03-08;596;609;1934
2023-03-07;624;642;2201
2023-03-06;658;689;1917
2023-03-05;659;654;2220
2023-03-04;634;661;1929
2023-03-03;702;730;2065
2023-03-02;663;693;2115
2023-03-01;703;704;2460
2023-02-28;699;734;2575
2023-02-27;733;753;2320
2023-02-26;785;815;2646
2023-02-25;627;670;2333
2023-02-24;636;665;2236
2023-02-23;674;720;2360
2023-02-22;665;686;2141
2023-02-21;682;716;2186
2023-02-20;731;760;2003
2023-02-19;681;718;2372
2023-02-18;652;670;2351
2023-02-17;681;720;2660
2023-02-16;731;798;3071
2023-02-15;733;774;2848
2023-02-14;705;746;2612
2023-02-13;787;824;3111
2023-02-12;756;830;3530
2023-02-11;764;834;2961
2023-02-10;739;775;3109
2023-02-09;789;828;3066
2023-02-08;800;821;3010
2023-02-07;856;882;3550
2023-02-06;840;855;3657
2023-02-05;894;898;3646
2023-02-04;757;768;3081
2023-02-03;762;785;2816
2023-02-02;853;861;2982
2023-02-01;883;875;3763
2023-01-31;2194;2068;11911
2023-01-30;3030;2828;20133
2023-01-29;2863;2738;18343
2023-01-28;2557;2412;18416
2023-01-27;2765;2607;17777
2023-01-26;2955;2747;17782
2023-01-25;2890;2718;19252
2023-01-24;2874;2653;18905
2023-01-23;2926;2703;19597
2023-01-22;2821;2702;19611
2023-01-21;2538;2421;17057
2023-01-20;2660;2483;17852
2023-01-19;2800;2588;18008
2023-01-18;2733;2591;17466
2023-01-17;2770;2618;18901
2023-01-16;2988;2795;19001
2023-01-15;2775;2647;18620
2023-01-14;2558;2409;16503
2023-01-13;2585;2379;15748
2023-01-12;2839;2633;17116
2023-01-11;2967;2787;17378
2023-01-10;2937;2724;19609
2023-01-09;3034;2851;18685
2023-01-08;2830;2713;21149
2023-01-07;2731;2620;21614
2023-01-06;2560;2449;18858
2023-01-05;2723;2597;20091
2023-01-04;2648;2499;18003
2023-01-03;2793;2635;21026
2023-01-02;2606;2498;19295
2023-01-01;2038;1945;14658
2022-12-31;1467;1425;8136
2022-12-30;2010;1921;12272
2022-12-29;2214;2129;13614
2022-12-28;2357;2249;13356
2022-12-27;2294;2198;14102
2022-12-26;2352;2195;14742
2022-12-25;2306;2163;13899
2022-12-24;2214;2101;14012
2022-12-23;2328;2237;12263
2022-12-22;2186;2089;11952
2022-12-21;2183;2051;11771
2022-12-20;2172;2051;12203
2022-12-19;2225;2124;11081
2022-12-18;2049;1988;11298
2022-12-17;1901;1870;9225
2022-12-16;955;945;3388
2022-12-15;680;661;2888
2022-12-14;721;704;2910
2022-12-13;787;781;3414
2022-12-12;713;684;2792
2022-12-11;714;706;3460
2022-12-10;772;773;3335
2022-12-09;2544;2373;18672
2022-12-08;2914;2731;19210
2022-12-07;2799;2595;20370
2022-12-06;2807;2636;19566
2022-12-05;2880;2695;20349
2022-12-04;2711;2573;20687
2022-12-03;2738;2603;19396
2022-12-02;2810;2587;19078
2022-12-01;2851;2653;19762
2022-11-30;2966;2689;17878
2022-11-29;2935;2740;19225
2022-11-28;3023;2795;19799
2022-11-27;2802;2683;19549
2022-11-26;2790;2601;19413
2022-11-25;2744;2567;18889
2022-11-24;2771;2599;19895
2022-11-23;2831;2605;18839
2022-11-22;3107;2879;22205
2022-11-21;3078;2843;21216
2022-11-20;3016;2845;23670
2022-11-19;2833;2670;19956
2022-11-18;2871;2615;19884
2022-11-17;2846;2621;18228
2022-11-16;2943;2641;19374
2022-11-15;2866;2676;19583
2022-11-14;3000;2795;19059
2022-11-13;2690;2568;18318
2022-11-12;2525;2415;17728
2022-11-11;2667;2449;17969
2022-11-10;2783;2608;19003
2022-11-09;2826;2630;20021
2022-11-08;2773;2569;19448
2022-11-07;3051;2809;22691
2022-11-06;2968;2736;26066
2022-11-05;2766;2567;24147
2022-11-04;2703;2504;23813
2022-11-03;2805;2549;24687
2022-11-02;2888;2650;24442
2022-11-01;2899;2603;24280
2022-10-31;2798;2539;23804
2022-10-30;2732;2562;24725
2022-10-29;2335;2162;21036
2022-10-28;2533;2296;22131
2022-10-27;2708;2458;23428
2022-10-26;2631;2328;22501
2022-10-25;2753;2447;24063
2022-10-24;2612;2332;23426
2022-10-23;2482;2291;24849
2022-10-22;2387;2190;23047
2022-10-21;2515;2293;22221
2022-10-20;2512;2291;21971
2022-10-19;2507;2259;21586
2022-10-18;2637;2408;22549
2022-10-17;2571;2330;21161
2022-10-16;2313;2119;22674
2022-10-15;2292;2043;21903
2022-10-14;2454;2160;22386
2022-10-13;2530;2279;21668
2022-10-12;2960;2734;22506
2022-10-11;3682;3430;27551
2022-10-10;3017;2726;23180
2022-10-09;2477;2285;22836
2022-10-08;2373;2153;22685
2022-10-07;2810;2549;22463
2022-10-06;2772;2535;22701
2022-10-05;2817;2551;23351
2022-10-04;3894;3628;29479
2022-10-03;5688;5650;33393
2022-10-02;6130;6280;36865
2022-10-01;2667;2427;21126
2022-09-30;3000;2678;21422
2022-09-29;3302;2980;25023
2022-09-28;3320;2950;25156
2022-09-27;3633;3212;27008
2022-09-26;3814;3468;26272
2022-09-25;3757;3525;27397
2022-09-24;4718;4371;27337
2022-09-23;4592;4103;38144
2022-09-22;4077;3541;44947
2022-09-21;3919;3431;41595
2022-09-20;4258;3704;48088
2022-09-19;4201;3655;45889
2022-09-18;4018;3621;47021
2022-09-17;3673;3282;40489
2022-09-16;4064;3473;44208
2022-09-15;3896;3353;42993
2022-09-14;3825;3275;42849
2022-09-13;4138;3577;40970
2022-09-12;4576;4167;42054
2022-09-11;4267;3919;42452
2022-09-10;3969;3539;37614
2022-09-09;4247;3829;36480
2022-09-08;4380;3914;39618
2022-09-07;4022;3598;39866
2022-09-06;3915;3462;38919
2022-09-05;3999;3574;36919
2022-09-04;2832;2472;36774
2022-09-03;2604;2248;30265
2022-09-02;2632;2281;29893
2022-09-01;2639;2261;29043
2022-08-31;2919;2436;31885
2022-08-30;2839;2424;31404
2022-08-29;2945;2535;34403
2022-08-28;2633;2313;31177
2022-08-27;2395;2111;27405
2022-08-26;2646;2290;29475
2022-08-25;2820;2457;31326
2022-08-24;2755;2379;31296
2022-08-23;2790;2344;30435
2022-08-22;2715;2327;30152
2022-08-21;2538;2224;28094
2022-08-20;2518;2122;28228
2022-08-19;2793;2390;31806
2022-08-18;2759;2335;31147
2022-08-17;2767;2327;30029
2022-08-16;2656;2298;29752
2022-08-15;2658;2264;29806
2022-08-14;2343;1999;29024
2022-08-13;2304;2043;28648
2022-08-12;2302;2023;24420
2022-08-11;2272;2064;21929
2022-08-10;2031;1837;19536
2022-08-09;1959;1814;16259
2022-08-08;840;758;6428
2022-08-07;573;525;3748
2022-08-06;532;494;3889
2022-08-05;753;675;5783
2022-08-04;3042;2556;33691
2022-08-03;2846;2434;32773
2022-08-02;2587;2151;29615
2022-08-01;2593;2203;30647
2022-07-31;2475;2107;28895
2022-07-30;2355;2036;27425
2022-07-29;2664;2211;28142
2022-07-28;2538;2143;30257
2022-07-27;2667;2214;27747
2022-07-26;2742;2261;30306
2022-07-25;2637;2216;28428
2022-07-24;2333;1983;27928
2022-07-23;2157;1855;23872
2022-07-22;2468;2075;25632
2022-07-21;2583;2204;28058
2022-07-20;2526;2138;29061
2022-07-19;2460;2074;28373
2022-07-18;2171;1793;25150
2022-07-17;2161;1876;24797
2022-07-16;2101;1789;21351
2022-07-15;2520;2060;25095
2022-07-14;2379;2023;26111
2022-07-13;2479;2048;29351
2022-07-12;2542;2111;28242
2022-07-11;2483;2107;27781
2022-07-10;2264;1960;25425
2022-07-09;2048;1747;22566
2022-07-08;2225;1905;23813
2022-07-07;2353;2033;26403
2022-07-06;2364;2016;27398
2022-07-05;2376;2067;27793
2022-07-04;2341;1998;25625
2022-07-03;2141;1833;25032
2022-07-02;2010;1760;22903
2022-07-01;2261;1986;24820
2022-06-30;2339;2009;26823
2022-06-29;2314;1897;26916
2022-06-28;2437;2052;26042
2022-06-27;2463;2074;26937
2022-06-26;2210;1908;26088
2022-06-25;1992;1716;23195
2022-06-24;2271;1913;25674
2022-06-23;2394;2025;29642
2022-06-22;2462;2083;29682
2022-06-21;2427;2028;27827
2022-06-20;2353;2016;28294
2022-06-19;2136;1848;27096
2022-06-18;2068;1793;23952
2022-06-17;2277;1987;26744
2022-06-16;2384;2016;26241
2022-06-15;2361;1980;26095
2022-06-14;2401;2062;26698
2022-06-13;2128;1851;25347
2022-06-12;1959;1719;24171
2022-06-11;2042;1801;23015
2022-06-10;2325;1994;25680
2022-06-09;2441;2044;27624
2022-06-08;2578;2122;29093
2022-06-07;2524;2130;28651
2022-06-06;2419;2060;27494
2022-06-05;2276;1968;24827
2022-06-04;2196;1867;23699
2022-06-03;2381;2051;23531
2022-06-02;2564;2195;26437
2022-06-01;2578;2214;28118
2022-05-31;2886;2489;31555
2022-05-30;3667;3015;45963
2022-05-29;3348;2858;51337
2022-05-28;3265;2748;43573
2022-05-27;3715;3119;48412
2022-05-26;3861;3162;49842
2022-05-25;3672;3041;46813
2022-05-24;3784;3102;50092
2022-05-23;3618;2951;50966
2022-05-22;3289;2708;49988
2022-05-21;3074;2566;42136
2022-05-20;3420;2770;48317
2022-05-19;3543;2880;46610
2022-05-18;3423;2906;46452
2022-05-17;3565;2956;45397
2022-05-16;3364;2810;45397
2022-05-15;3199;2720;47491
2022-05-14;3114;2632;42929
2022-05-13;3491;2866;46211
2022-05-12;3407;2860;46479
2022-05-11;3293;2760;47427
2022-05-10;3048;2604;47074
2022-05-09;2804;2319;39268
2022-05-08;2848;2387;42396
2022-05-07;2888;2420;38496
2022-05-06;3142;2631;44075
2022-05-05;3128;2649;44096
2022-05-04;3272;2741;44300
2022-05-03;2963;2517;42718
2022-05-02;2815;2392;41016
2022-05-01;2638;2266;38188
2022-04-30;2621;2198;37937
2022-04-29;3094;2540;38356
2022-04-28;3163;2659;38776
2022-04-27;3144;2654;39455
2022-04-26;3223;2684;41152
2022-04-25;3114;2573;40598
2022-04-24;2700;2346;37994
2022-04-23;2522;2171;35231
2022-04-22;3007;2484;38049
2022-04-21;3161;2596;36961
2022-04-20;3370;2784;42044
2022-04-19;3473;2881;43670
2022-04-18;3222;2717;43159
2022-04-17;3019;2598;41945
2022-04-16;2972;2529;38836
2022-04-15;3029;2504;38064
2022-04-14;3306;2716;40710
2022-04-13;3204;2661;41136
2022-04-12;1902;1694;18958
2022-04-11;2038;1785;19164
2022-04-10;2688;2335;36210
2022-04-09;2605;2213;33418
2022-04-08;2611;2221;27560
2022-04-07;2390;2090;24519
2022-04-06;2957;2513;34209
2022-04-05;2622;2240;31696
2022-04-04;3111;2631;40718
2022-04-03;2726;2352;36675
2022-04-02;2337;2020;27919
2022-04-01;2929;2366;34938
2022-03-31;2852;2341;35382
2022-03-30;2973;2508;37660
2022-03-29;3005;2517;36255
2022-03-28;3012;2540;36294
2022-03-27;2590;2206;34802
2022-03-26;2383;2033;32370
2022-03-25;2747;2319;33589
2022-03-24;2806;2379;33739
2022-03-23;2624;2249;32994
2022-03-22;2556;2242;32305
2022-03-21;2573;2193;30933
2022-03-20;2193;1931;29007
2022-03-19;2081;1819;24520
2022-03-18;2327;1985;27399
2022-03-17;2407;2076;29319
2022-03-16;2374;2020;26581
2022-03-15;2226;1857;25007
2022-03-14;1920;1653;22335
2022-03-13;1790;1582;22963
2022-03-12;1442;1313;17901
2022-03-11;1400;1265;14235
2022-03-10;702;650;5386
2022-03-09;547;484;3813
2022-03-08;429;385;3224
2022-03-07;469;436;2946
2022-03-06;493;457;3147
2022-03-05;466;421;3122
2022-03-04;686;606;3973
2022-03-03;1702;1504;14015
2022-03-02;2878;2452;29199
2022-03-01;2645;2298;27750
2022-02-28;2384;2051;24862
2022-02-27;2246;1969;25482
2022-02-26;2147;1866;22854
2022-02-25;2291;1968;22340
2022-02-24;2215;1921;21347
2022-02-23;1709;1553;14433
2022-02-22;2647;2213;24836
2022-02-21;2133;1915;19209
2022-02-20;2842;2462;32417
2022-02-19;2535;2251;27202
2022-02-18;3106;2608;31750
2022-02-17;3126;2652;33777
2022-02-16;3082;2628;30908
2022-02-15;3121;2625;30961
2022-02-14;3034;2594;31861
2022-02-13;2801;2414;31646
2022-02-12;2733;2406;28473
2022-02-11;2936;2527;30363
2022-02-10;3108;2644;32917
2022-02-09;3098;2689;33765
2022-02-08;3250;2802;35123
2022-02-07;3336;2896;34513
2022-02-06;2910;2615;34700
2022-02-05;2869;2575;32993
2022-02-04;3201;2786;32348
2022-02-03;3391;2883;33877
2022-02-02;3406;2883;36744
2022-02-01;3353;2856;33563
2022-01-31;3401;2930;36334
2022-01-30;2983;2652;36260
2022-01-29;2973;2645;32379
2022-01-28;3378;2852;35652
2022-01-27;3591;3096;36105
2022-01-26;3404;2955;34899
2022-01-25;3741;3171;37184
2022-01-24;3516;3002;37334
2022-01-23;3285;2871;37090
2022-01-22;3147;2730;34908
2022-01-21;3423;2921;34377
2022-01-20;3318;2823;32023
2022-01-19;3492;2984;34622
2022-01-18;3505;2962;34995
2022-01-17;3670;3055;36780
2022-01-16;3268;2893;37971
2022-01-15;3129;2721;33118
2022-01-14;3483;3012;34730
2022-01-13;3546;3067;35984
2022-01-12;3517;3010;34534
2022-01-11;3721;3160;35171
2022-01-10;3623;3137;36086
2022-01-09;3247;2892;37684
2022-01-08;2996;2639;33765
2022-01-07;2930;2572;33415
2022-01-06;2859;2485;34697
2022-01-05;2954;2608;35433
2022-01-04;2983;2631;37542
2022-01-03;2844;2481;37364
2022-01-02;2633;2340;33245
2022-01-01;2069;1877;24354
2021-12-31;1857;1614;17811
2021-12-30;2555;2198;24205
2021-12-29;2695;2334;28468
2021-12-28;2670;2303;28609
2021-12-27;2768;2314;28387
2021-12-26;2352;2096;29209
2021-12-25;2185;1900;24946
2021-12-24;2594;2241;26260
2021-12-23;2630;2304;27305
2021-12-22;2656;2267;28243
2021-12-21;2539;2169;26737
2021-12-20;2736;2314;28672
2021-12-19;2332;2077;29479
2021-12-18;2208;1930;24441
2021-12-17;2533;2183;26217
2021-12-16;2689;2296;28325
2021-12-15;2747;2362;29676
2021-12-14;2805;2430;30065
2021-12-13;2945;2570;31586
2021-12-12;2497;2241;31802
2021-12-11;2549;2245;29219
2021-12-10;2782;2402;30041
2021-12-09;2813;2416;29235
2021-12-08;2801;2380;30185
2021-12-07;2817;2375;30219
2021-12-06;2978;2550;33332
2021-12-05;2647;2344;31804
2021-12-04;2638;2324;31962
2021-12-03;2830;2431;30965
2021-12-02;2725;2350;31303
2021-12-01;2902;2454;33573
2021-11-30;2990;2534;32871
2021-11-29;3002;2489;32199
2021-11-28;2678;2315;32127
2021-11-27;2552;2242;29835
2021-11-26;2738;2340;27830
2021-11-25;2856;2371;29170
2021-11-24;2897;2513;32005
2021-11-23;2947;2480;33347
2021-11-22;3023;2593;33013
2021-11-21;2797;2454;34401
2021-11-20;2634;2302;30809
2021-11-19;2816;2394;29422
2021-11-18;2985;2518;31155
2021-11-17;2972;2531;29664
2021-11-16;2904;2456;29528
2021-11-15;2968;2533;30716
2021-11-14;2899;2558;32236
2021-11-13;2675;2338;30369
2021-11-12;2910;2519;30698
2021-11-11;2926;2539;30635
2021-11-10;2918;2497;30308
2021-11-09;3015;2588;30299
2021-11-08;2796;2463;32027
2021-11-07;2688;2385;34324
2021-11-06;2655;2347;32760
2021-11-05;2640;2385;31374
2021-11-04;2702;2371;30958
2021-11-03;2789;2468;30982
2021-11-02;2934;2562;32114
2021-11-01;2702;2358;29215
2021-10-31;2611;2340;29229
2021-10-30;2484;2187;27506
2021-10-29;2684;2369;27583
2021-10-28;2744;2355;28960
2021-10-27;2655;2351;30116
2021-10-26;2815;2360;30595
2021-10-25;2817;2434;30340
2021-10-24;2449;2125;28298
2021-10-23;2422;2064;25888
2021-10-22;2578;2228;24864
2021-10-21;2650;2202;25582
2021-10-20;2801;2352;26908
2021-10-19;2814;2400;29013
2021-10-18;2736;2396;28899
2021-10-17;2430;2141;29162
2021-10-16;2383;2107;27171
2021-10-15;2583;2175;27673
2021-10-14;2668;2275;28799
2021-10-13;2636;2264;27379
2021-10-12;2701;2294;28569
2021-10-11;2666;2269;30034
2021-10-10;2344;2066;31300
2021-10-09;2283;1953;26377
2021-10-08;2617;2169;28083
2021-10-07;2638;2204;29840
2021-10-06;2515;2163;29162
2021-10-05;2731;2288;30452
2021-10-04;2831;2424;28598
2021-10-03;2406;2121;27477
