﻿Дата;Хосты;Посетители;Хиты
2024-03-25;1;1;2
2024-01-31;2;2;2
2024-01-25;2;2;2
2024-01-24;2;2;2
2024-01-22;2;2;2
2023-12-05;1;1;1
2023-12-04;5;5;5
2023-12-03;2;2;2
2023-12-01;3;3;3
2023-11-30;7;7;7
2023-11-29;2;2;2
2023-11-17;1;1;1
2023-11-16;2;2;2
2023-11-13;5;5;5
2023-11-12;2;2;2
2023-11-11;2;2;2
2023-11-10;4;4;4
2023-11-09;5;5;5
2023-11-07;4;4;4
2023-11-06;2;2;2
2023-11-05;3;3;3
2023-11-04;2;2;3
2023-11-03;9;9;9
2023-11-02;6;6;6
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-25;3;3;3
2023-10-23;1;1;1
2023-10-20;2;2;2
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-09-15;5;5;121
2023-09-14;6;6;47
2023-09-13;7;7;43
2023-09-12;9;8;76
2023-09-11;7;7;27
2023-09-10;10;4;16
2023-09-09;6;3;16
2023-09-08;11;8;43
2023-09-07;5;5;31
2023-09-06;8;8;100
2023-09-05;13;13;85
2023-09-04;13;10;267
2023-09-03;10;5;124
2023-09-02;6;7;13
2023-09-01;7;6;39
2023-08-31;4;4;11
2023-08-30;8;8;16
2023-08-29;9;9;117
2023-08-28;11;10;74
2023-08-27;15;10;199
2023-08-26;18;14;205
2023-08-25;11;7;342
2023-08-24;8;7;330
2023-08-23;14;10;367
2023-08-22;13;13;274
2023-08-21;18;12;274
2023-08-20;20;9;509
2023-08-19;20;9;614
2023-08-18;21;15;317
2023-08-17;9;9;272
2023-08-16;6;6;258
2023-08-15;12;11;335
2023-08-14;19;11;442
2023-08-13;17;11;423
2023-08-12;18;9;323
2023-08-11;10;6;262
2023-08-10;19;13;193
2023-08-09;26;16;345
2023-08-08;18;15;502
2023-08-07;13;9;399
2023-08-06;20;7;467
2023-08-05;13;10;370
2023-08-04;24;11;729
2023-08-03;16;12;335
2023-08-02;18;10;389
2023-08-01;23;17;661
2023-07-31;24;13;643
2023-07-30;27;8;592
2023-07-29;22;11;259
2023-07-28;24;16;395
2023-07-27;21;16;902
2023-07-26;12;11;344
2023-07-25;17;12;488
2023-07-24;15;8;682
2023-07-23;24;10;719
2023-07-22;28;16;474
2023-07-21;13;14;220
2023-07-20;17;9;419
2023-07-19;20;10;341
2023-07-18;23;13;972
2023-07-17;34;12;663
2023-07-16;19;11;317
2023-07-15;18;14;339
2023-07-14;14;7;226
2023-07-13;17;10;547
2023-07-12;17;11;331
2023-07-11;23;11;373
2023-07-10;19;13;549
2023-07-09;20;12;550
2023-07-08;16;12;616
2023-07-07;17;11;260
2023-07-06;30;15;448
2023-07-05;12;9;264
2023-07-04;12;9;515
2023-07-03;20;13;615
2023-07-02;30;15;501
2023-07-01;26;13;437
2023-06-30;30;14;670
2023-06-29;26;11;758
2023-06-28;21;14;530
2023-06-27;13;13;448
2023-06-26;19;10;578
2023-06-25;25;11;711
2023-06-24;21;17;608
2023-06-23;17;15;230
2023-06-22;25;18;504
2023-06-21;17;15;324
2023-06-20;15;11;293
2023-06-19;23;16;697
2023-06-18;26;24;314
2023-06-17;22;15;263
2023-06-16;24;16;440
2023-06-15;15;14;195
2023-06-14;10;11;229
2023-06-13;10;12;209
2023-06-12;11;12;157
2023-06-11;12;10;206
2023-06-10;13;13;287
2023-06-09;12;13;256
2023-06-08;11;12;122
2023-06-07;12;12;359
2023-06-06;13;15;464
2023-06-05;15;16;210
2023-06-04;18;11;320
2023-06-03;16;11;503
2023-06-02;15;14;187
2023-06-01;12;11;255
2023-05-31;12;15;407
2023-05-30;11;10;207
2023-05-29;19;12;395
2023-05-28;29;14;433
2023-05-27;11;8;228
2023-05-26;14;16;317
2023-05-25;12;11;247
2023-05-24;9;10;212
2023-05-23;12;13;296
2023-05-22;12;11;574
2023-05-21;25;11;681
2023-05-20;10;9;520
2023-05-19;13;13;207
2023-05-18;10;8;259
2023-05-17;9;8;102
2023-05-16;10;10;82
2023-05-15;14;12;502
2023-05-14;13;7;772
2023-05-13;15;10;282
2023-05-12;14;14;277
2023-05-11;13;14;109
2023-05-10;10;10;248
2023-05-09;14;15;194
2023-05-08;22;18;577
2023-05-07;20;14;717
2023-05-06;19;15;483
2023-05-05;8;8;157
2023-05-04;15;12;275
2023-05-03;10;10;117
2023-05-02;13;13;233
2023-05-01;16;10;444
2023-04-30;23;12;345
2023-04-29;9;11;592
2023-04-28;10;9;445
2023-04-27;13;14;379
2023-04-26;12;13;341
2023-04-25;10;11;435
2023-04-24;13;11;473
2023-04-23;15;13;518
2023-04-22;19;9;508
2023-04-21;14;11;153
2023-04-20;11;8;254
2023-04-19;7;8;380
2023-04-18;8;8;242
2023-04-17;13;11;228
2023-04-16;20;12;762
2023-04-15;20;11;367
2023-04-14;14;15;517
2023-04-13;18;17;299
2023-04-12;18;20;239
2023-04-11;18;19;153
2023-04-10;26;22;537
2023-04-09;27;14;755
2023-04-08;19;19;224
2023-04-07;12;12;245
2023-04-06;11;10;134
2023-04-05;8;8;206
2023-04-04;9;10;213
2023-04-03;8;9;177
2023-04-02;21;15;251
2023-04-01;12;13;53
2023-03-31;17;16;199
2023-03-30;16;13;148
2023-03-29;17;14;132
2023-03-28;15;13;94
2023-03-27;16;10;168
2023-03-26;18;9;187
2023-03-25;34;14;367
2023-03-24;21;14;277
2023-03-23;17;16;229
2023-03-22;12;11;292
2023-03-21;10;8;272
2023-03-20;10;8;604
2023-03-19;29;11;377
2023-03-18;25;11;402
2023-03-17;18;13;424
2023-03-16;15;11;154
2023-03-15;13;11;321
2023-03-14;26;17;518
2023-03-13;15;12;152
2023-03-12;22;9;393
2023-03-11;35;14;469
2023-03-10;21;15;303
2023-03-09;14;14;227
2023-03-08;17;12;222
2023-03-07;10;8;169
2023-03-06;18;11;263
2023-03-05;21;10;325
2023-03-04;16;10;207
2023-03-03;15;14;243
2023-03-02;7;6;107
2023-03-01;16;14;137
2023-02-28;9;11;132
2023-02-27;7;7;135
2023-02-26;6;7;77
2023-02-25;9;8;94
2023-02-24;10;10;129
2023-02-23;11;11;133
2023-02-22;12;12;146
2023-02-21;15;14;120
2023-02-20;28;10;267
2023-02-19;52;10;240
2023-02-18;29;16;175
2023-02-17;10;9;82
2023-02-16;12;8;277
2023-02-15;14;13;211
2023-02-14;18;12;260
2023-02-13;20;8;295
2023-02-12;26;10;380
2023-02-11;30;15;208
2023-02-10;20;12;202
2023-02-09;14;14;151
2023-02-08;19;13;285
2023-02-07;21;11;182
2023-02-06;28;13;411
2023-02-05;43;12;268
2023-02-04;24;7;217
2023-02-03;18;18;347
2023-02-02;20;11;173
2023-02-01;11;7;191
2023-01-31;19;14;173
2023-01-30;21;13;183
2023-01-29;40;18;359
2023-01-28;19;13;315
2023-01-27;18;7;127
2023-01-26;21;16;319
2023-01-25;17;14;430
2023-01-24;23;8;259
2023-01-23;27;17;881
2023-01-22;39;9;480
2023-01-21;28;13;211
2023-01-20;22;19;155
2023-01-19;13;14;271
2023-01-18;18;13;269
2023-01-17;13;10;272
2023-01-16;21;13;745
2023-01-15;39;6;244
2023-01-14;22;12;292
2023-01-13;20;15;554
2023-01-12;17;15;276
2023-01-11;21;14;430
2023-01-10;14;12;286
2023-01-09;18;17;359
2023-01-08;39;20;512
2023-01-07;42;20;306
2023-01-06;30;27;191
2023-01-05;16;19;261
2023-01-04;26;25;126
2023-01-03;37;16;161
2023-01-02;68;22;415
2023-01-01;35;18;316
2022-12-31;45;15;376
2022-12-30;43;28;352
2022-12-29;26;15;404
2022-12-28;37;23;592
2022-12-27;68;31;534
2022-12-26;64;19;601
2022-12-25;51;18;369
2022-12-24;64;29;510
2022-12-23;18;16;135
2022-12-22;21;17;164
2022-12-21;22;16;242
2022-12-20;28;20;173
2022-12-19;32;13;181
2022-12-18;46;25;247
2022-12-17;37;21;262
2022-12-16;22;22;86
2022-12-15;25;19;267
2022-12-14;24;20;113
2022-12-13;27;24;155
2022-12-12;25;15;250
2022-12-11;50;18;669
2022-12-10;49;21;432
2022-12-09;29;20;104
2022-12-08;46;24;448
2022-12-07;29;22;321
2022-12-06;24;18;235
2022-12-05;43;24;611
2022-12-04;51;25;283
2022-12-03;31;21;228
2022-12-02;29;18;302
2022-12-01;28;16;327
2022-11-30;31;25;382
2022-11-29;21;19;101
2022-11-28;27;20;175
2022-11-27;47;19;332
2022-11-26;46;23;389
2022-11-25;56;17;546
2022-11-24;35;31;260
2022-11-23;52;32;260
2022-11-22;26;22;167
2022-11-21;21;11;181
2022-11-20;34;17;209
2022-11-19;25;21;255
2022-11-18;34;21;361
2022-11-17;20;19;240
2022-11-16;19;17;119
2022-11-15;12;10;90
2022-11-14;26;16;131
2022-11-13;41;19;386
2022-11-12;29;16;153
2022-11-11;27;17;251
2022-11-10;25;11;273
2022-11-09;19;13;126
2022-11-08;49;27;400
2022-11-07;20;16;173
2022-11-06;38;36;307
2022-11-05;42;24;465
2022-11-04;19;15;186
2022-11-03;14;13;178
2022-11-02;28;24;217
2022-11-01;42;21;428
2022-10-31;27;20;276
2022-10-30;33;10;551
2022-10-29;20;11;217
2022-10-28;12;12;135
2022-10-27;15;15;88
2022-10-26;19;17;121
2022-10-25;17;15;124
2022-10-24;19;18;159
2022-10-23;23;16;150
2022-10-22;23;13;103
2022-10-21;17;16;169
2022-10-20;17;14;112
2022-10-19;16;8;158
2022-10-18;15;13;119
2022-10-17;10;10;377
2022-10-16;24;12;103
2022-10-15;23;11;309
2022-10-14;12;12;117
2022-10-13;17;17;65
2022-10-12;11;11;123
2022-10-11;20;20;297
2022-10-10;34;19;314
2022-10-09;61;20;450
2022-10-08;37;22;664
2022-10-07;30;28;245
2022-10-06;22;21;88
2022-10-05;26;23;294
2022-10-04;17;17;65
2022-10-03;20;19;101
2022-10-02;35;24;125
2022-10-01;37;25;556
2022-09-30;26;26;97
2022-09-29;13;13;29
2022-09-28;20;18;56
2022-09-27;25;24;57
2022-09-26;25;28;419
2022-09-25;33;23;656
2022-09-24;25;19;436
2022-09-23;23;26;186
2022-09-22;23;26;289
2022-09-21;24;23;291
2022-09-20;13;13;189
2022-09-19;16;18;235
2022-09-18;31;19;391
2022-09-17;28;23;336
2022-09-16;24;25;127
2022-09-15;20;20;265
2022-09-14;26;20;187
2022-09-13;23;23;205
2022-09-12;26;26;297
2022-09-11;31;29;485
2022-09-10;26;19;393
2022-09-09;21;25;435
2022-09-08;26;27;297
2022-09-07;26;31;382
2022-09-06;23;24;326
2022-09-05;38;30;718
2022-09-04;25;24;136
2022-09-03;40;31;308
2022-09-02;38;39;367
2022-09-01;44;44;354
2022-08-31;46;25;978
2022-08-30;39;35;667
2022-08-29;45;37;449
2022-08-28;58;59;206
2022-08-27;34;35;367
2022-08-26;31;33;550
2022-08-25;41;42;526
2022-08-24;34;29;357
2022-08-23;34;27;522
2022-08-22;38;27;476
2022-08-21;42;29;203
2022-08-20;42;39;350
2022-08-19;46;40;456
2022-08-18;26;24;387
2022-08-17;35;23;487
2022-08-16;20;20;279
2022-08-15;37;22;305
2022-08-14;37;24;577
2022-08-13;43;24;346
2022-08-12;21;17;229
2022-08-11;19;16;236
2022-08-10;21;21;298
2022-08-09;35;27;305
2022-08-08;16;14;209
2022-08-07;36;26;587
2022-08-06;22;17;265
2022-08-05;22;21;614
2022-08-04;21;20;354
2022-08-03;14;14;186
2022-08-02;27;20;386
2022-08-01;22;25;295
2022-07-31;19;18;138
2022-07-30;30;16;571
2022-07-29;15;13;532
2022-07-28;17;18;113
2022-07-27;18;15;294
2022-07-26;21;21;329
2022-07-25;25;23;146
2022-07-24;29;24;221
2022-07-23;35;14;588
2022-07-22;29;15;743
2022-07-21;25;21;419
2022-07-20;24;21;377
2022-07-19;24;20;476
2022-07-18;12;12;102
2022-07-17;24;21;214
2022-07-16;24;25;717
2022-07-15;57;25;502
2022-07-14;23;20;288
2022-07-13;23;20;413
2022-07-12;14;9;305
2022-07-11;19;19;188
2022-07-10;29;20;872
2022-07-09;21;9;425
2022-07-08;21;12;1194
2022-07-07;29;17;727
2022-07-06;28;24;375
2022-07-05;21;19;637
2022-07-04;47;30;758
2022-07-03;23;24;540
2022-07-02;27;17;340
2022-07-01;42;20;476
2022-06-30;39;22;369
2022-06-29;34;27;330
2022-06-28;24;17;295
2022-06-27;28;19;384
2022-06-26;21;19;531
2022-06-25;22;23;837
2022-06-24;21;15;443
2022-06-23;15;15;221
2022-06-22;24;24;507
2022-06-21;29;26;904
2022-06-20;23;13;383
2022-06-19;31;17;386
2022-06-18;36;21;386
2022-06-17;25;26;271
2022-06-16;22;22;403
2022-06-15;31;31;82
2022-06-14;30;28;174
2022-06-13;30;29;525
2022-06-12;45;18;526
2022-06-11;35;18;599
2022-06-10;29;28;564
2022-06-09;26;20;857
2022-06-08;32;29;371
2022-06-07;34;23;902
2022-06-06;23;21;293
2022-06-05;39;18;696
2022-06-04;32;22;1197
2022-06-03;30;33;485
2022-06-02;23;18;379
2022-06-01;59;22;454
2022-05-31;35;32;293
2022-05-30;58;32;906
2022-05-29;49;32;600
2022-05-28;34;31;472
2022-05-27;45;43;264
2022-05-26;41;43;130
2022-05-25;35;36;415
2022-05-24;38;32;285
2022-05-23;34;32;441
2022-05-22;47;27;269
2022-05-21;52;22;346
2022-05-20;43;40;594
2022-05-19;34;33;349
2022-05-18;51;30;422
2022-05-17;49;41;388
2022-05-16;47;28;749
2022-05-15;70;37;353
2022-05-14;46;39;312
2022-05-13;27;31;556
2022-05-12;25;27;334
2022-05-11;34;35;658
2022-05-10;42;44;330
2022-05-09;36;40;618
2022-05-08;37;38;551
2022-05-07;42;41;646
2022-05-06;43;42;845
2022-05-05;41;43;192
2022-05-04;37;36;161
2022-05-03;51;55;526
2022-05-02;43;44;194
2022-05-01;44;43;986
2022-04-30;35;36;839
2022-04-29;37;37;544
2022-04-28;38;38;206
2022-04-27;26;30;142
2022-04-26;32;36;228
2022-04-25;39;39;342
2022-04-24;36;36;101
2022-04-23;33;31;180
2022-04-22;33;34;389
2022-04-21;32;36;179
2022-04-20;28;30;299
2022-04-19;35;43;241
2022-04-18;41;43;658
2022-04-17;31;35;675
2022-04-16;29;26;275
2022-04-15;28;31;240
2022-04-14;35;38;321
2022-04-13;18;19;469
2022-04-12;24;26;85
2022-04-11;30;32;405
2022-04-10;40;38;469
2022-04-09;17;22;464
2022-04-08;29;32;508
2022-04-07;39;41;186
2022-04-06;29;29;301
2022-04-05;33;35;1045
2022-04-04;32;32;227
2022-04-03;27;29;468
2022-04-02;32;32;339
2022-04-01;29;30;202
2022-03-31;35;35;323
2022-03-30;33;33;213
2022-03-29;42;30;506
2022-03-28;25;25;57
2022-03-27;31;31;118
2022-03-26;29;29;149
2022-03-25;15;15;79
2022-03-24;27;27;122
2022-03-23;28;27;167
2022-03-22;26;27;165
2022-03-21;37;37;901
2022-03-20;27;31;717
2022-03-19;38;37;402
2022-03-18;35;35;289
2022-03-17;29;39;221
2022-03-16;39;47;244
2022-03-15;39;42;314
2022-03-14;32;33;253
2022-03-13;30;31;654
2022-03-12;31;31;418
2022-03-11;29;26;340
2022-03-10;36;35;568
2022-03-09;33;31;630
2022-03-08;35;36;671
2022-03-07;32;31;387
2022-03-06;35;29;1018
2022-03-05;42;42;1329
2022-03-04;29;30;628
2022-03-03;33;35;746
2022-03-02;38;44;581
2022-03-01;31;31;667
2022-02-28;34;41;808
2022-02-27;38;41;286
2022-02-26;30;31;823
2022-02-25;34;36;178
2022-02-24;32;38;197
2022-02-23;39;40;353
2022-02-22;33;37;241
2022-02-21;24;26;72
2022-02-20;30;29;230
2022-02-19;57;39;982
2022-02-18;60;45;546
2022-02-17;75;41;461
2022-02-16;61;29;629
2022-02-15;76;32;606
2022-02-14;44;28;248
2022-02-13;104;48;1203
2022-02-12;124;47;1000
2022-02-11;66;40;346
2022-02-10;75;44;755
2022-02-09;75;46;639
2022-02-08;76;61;631
2022-02-07;61;57;613
2022-02-06;70;71;965
2022-02-05;98;98;1020
2022-02-04;81;81;578
2022-02-03;65;68;696
2022-02-02;78;77;700
2022-02-01;80;81;1036
2022-01-31;82;82;599
2022-01-30;81;81;1149
2022-01-29;71;72;1317
2022-01-28;72;72;223
2022-01-27;76;77;196
2022-01-26;100;100;360
2022-01-25;83;84;217
2022-01-24;90;89;270
2022-01-23;98;102;561
2022-01-22;105;112;670
2022-01-21;85;89;281
2022-01-20;73;73;498
2022-01-19;80;79;381
2022-01-18;87;86;303
2022-01-17;63;65;986
2022-01-16;87;87;684
2022-01-15;60;59;424
2022-01-14;88;90;627
2022-01-13;70;70;386
2022-01-12;102;102;639
2022-01-11;192;194;833
2022-01-10;81;87;910
2022-01-09;106;106;765
2022-01-08;91;91;613
2022-01-07;73;73;747
2022-01-06;209;203;680
2022-01-05;139;142;802
2022-01-04;75;75;940
2022-01-03;69;72;1031
2022-01-02;102;103;700
2022-01-01;71;75;762
2021-12-31;68;70;993
2021-12-30;71;73;1106
2021-12-29;64;67;449
2021-12-28;71;72;758
2021-12-27;73;77;740
2021-12-26;77;80;364
2021-12-25;61;64;375
2021-12-24;84;82;379
2021-12-23;66;68;394
2021-12-22;86;82;467
2021-12-21;80;81;341
2021-12-20;78;80;249
2021-12-19;79;77;621
2021-12-18;64;64;1391
2021-12-17;67;67;876
2021-12-16;72;72;435
2021-12-15;83;82;466
2021-12-14;69;68;533
2021-12-13;93;92;538
2021-12-12;84;86;637
2021-12-11;65;66;1002
2021-12-10;96;94;318
2021-12-09;89;88;920
2021-12-08;94;97;667
2021-12-07;91;93;499
2021-12-06;88;88;993
2021-12-05;83;83;449
2021-12-04;107;104;1257
2021-12-03;109;110;1336
2021-12-02;87;87;712
2021-12-01;85;86;690
2021-11-30;99;101;688
2021-11-29;116;112;635
2021-11-28;119;114;832
2021-11-27;104;103;540
2021-11-26;124;123;425
2021-11-25;99;102;301
2021-11-24;98;97;339
2021-11-23;94;94;237
2021-11-22;99;94;331
2021-11-21;122;122;585
2021-11-20;120;120;478
2021-11-19;115;114;475
2021-11-18;147;146;336
2021-11-17;117;116;430
2021-11-16;134;139;708
2021-11-15;134;134;655
2021-11-14;111;113;1670
2021-11-13;129;126;1150
2021-11-12;129;127;927
2021-11-11;120;117;571
2021-11-10;156;152;712
2021-11-09;158;153;795
2021-11-08;127;124;756
2021-11-07;119;118;821
2021-11-06;106;106;1057
2021-11-05;103;104;812
2021-11-04;92;95;594
2021-11-03;113;110;1131
2021-11-02;114;113;921
2021-11-01;112;113;1001
2021-10-31;145;147;1018
2021-10-30;139;140;811
2021-10-29;125;121;1118
2021-10-28;128;124;602
2021-10-27;118;113;395
2021-10-26;130;129;388
2021-10-25;149;148;412
2021-10-24;119;119;477
2021-10-23;165;164;529
2021-10-22;143;139;385
2021-10-21;127;125;418
2021-10-20;141;136;327
2021-10-19;126;131;385
2021-10-18;126;128;466
2021-10-17;113;110;449
2021-10-16;124;122;937
2021-10-15;143;138;1793
2021-10-14;125;123;714
2021-10-13;147;146;719
2021-10-12;129;130;636
2021-10-11;143;142;680
2021-10-10;139;143;831
2021-10-09;155;154;1101
2021-10-08;114;113;424
2021-10-07;125;125;628
2021-10-06;134;132;709
2021-10-05;118;119;894
2021-10-04;129;130;959
2021-10-03;100;99;745
2021-10-02;92;90;1146
2021-10-01;66;66;745
2021-09-30;58;56;407
2021-09-29;53;53;588
2021-09-28;61;59;458
2021-09-27;53;51;244
2021-09-26;51;48;359
2021-09-25;48;50;406
2021-09-24;49;51;363
2021-09-23;53;53;258
2021-09-22;51;50;316
2021-09-21;60;56;327
2021-09-20;48;50;400
2021-09-19;36;34;511
2021-09-18;37;39;498
2021-09-17;56;57;589
2021-09-16;37;41;251
2021-09-15;38;36;156
2021-09-14;47;45;160
2021-09-13;46;48;337
2021-09-12;50;50;425
2021-09-11;35;36;500
2021-09-10;52;54;404
2021-09-09;62;63;674
2021-09-08;46;43;660
2021-09-07;67;64;1158
2021-09-06;47;43;872
2021-09-05;52;53;1225
2021-09-04;38;38;625
2021-09-03;46;47;642
2021-09-02;41;42;799
2021-09-01;53;57;875
2021-08-31;64;61;1269
2021-08-30;56;55;1736
2021-08-29;43;43;882
2021-08-28;49;46;442
2021-08-27;66;64;919
2021-08-26;62;62;1103
2021-08-25;69;66;834
2021-08-24;59;54;968
2021-08-23;49;43;1011
2021-08-22;80;74;1078
2021-08-21;61;60;662
2021-08-20;64;61;857
2021-08-19;51;54;627
2021-08-18;57;58;548
2021-08-17;64;65;940
2021-08-16;52;51;823
2021-08-15;74;73;982
2021-08-14;59;60;947
2021-08-13;38;41;727
2021-08-12;46;48;1086
2021-08-11;61;58;1019
2021-08-10;58;58;1594
2021-08-09;56;59;1829
2021-08-08;62;60;1432
2021-08-07;53;52;1365
2021-08-06;50;51;1432
2021-08-05;58;58;939
2021-08-04;63;66;992
2021-08-03;59;59;816
2021-08-02;70;69;867
2021-08-01;77;67;1144
2021-07-31;71;79;793
2021-07-30;88;90;1238
2021-07-29;52;52;832
2021-07-28;60;60;805
2021-07-27;69;68;539
2021-07-26;58;66;652
2021-07-25;61;56;525
2021-07-24;54;53;366
2021-07-23;58;59;535
2021-07-22;52;54;829
2021-07-21;57;62;491
2021-07-20;59;66;782
2021-07-19;43;43;574
2021-07-18;38;46;460
2021-07-17;43;53;482
2021-07-16;50;50;539
2021-07-15;53;57;378
2021-07-14;44;45;495
2021-07-13;44;42;506
2021-07-12;62;60;442
2021-07-11;45;46;670
2021-07-10;47;49;384
2021-07-09;44;43;371
2021-07-08;66;67;763
2021-07-07;49;48;938
2021-07-06;59;58;1055
2021-07-05;49;49;1216
2021-07-04;45;44;654
2021-07-03;45;46;790
2021-07-02;51;51;1362
2021-07-01;48;45;879
2021-06-30;51;50;1022
2021-06-29;66;64;918
2021-06-28;56;52;1092
2021-06-27;63;64;573
2021-06-26;60;60;500
2021-06-25;52;57;340
2021-06-24;54;51;483
2021-06-23;69;82;511
2021-06-22;57;56;424
2021-06-21;65;63;400
2021-06-20;56;63;456
2021-06-19;74;71;554
2021-06-18;85;87;373
2021-06-17;57;53;214
2021-06-16;69;73;453
2021-06-15;75;75;564
2021-06-14;67;77;378
2021-06-13;76;92;500
2021-06-12;71;83;445
2021-06-11;65;78;503
2021-06-10;77;82;910
2021-06-09;86;83;1278
2021-06-08;67;66;899
2021-06-07;76;70;1196
2021-06-06;71;64;1049
2021-06-05;55;56;653
2021-06-04;81;78;917
2021-06-03;60;59;897
2021-06-02;83;79;1296
2021-06-01;71;82;1037
2021-05-31;87;80;1494
2021-05-30;71;74;1170
2021-05-29;73;66;916
2021-05-28;67;64;623
2021-05-27;69;65;658
2021-05-26;68;64;436
2021-05-25;73;67;390
2021-05-24;77;73;738
2021-05-23;78;77;555
2021-05-22;78;75;623
2021-05-21;55;53;789
2021-05-20;67;60;423
2021-05-19;77;82;446
2021-05-18;83;84;588
2021-05-17;66;62;334
2021-05-16;66;69;570
2021-05-15;72;75;895
2021-05-14;73;71;768
2021-05-13;76;75;688
2021-05-12;73;71;679
2021-05-11;65;61;414
2021-05-10;73;91;924
2021-05-09;76;78;871
2021-05-08;70;75;673
2021-05-07;92;100;816
2021-05-06;90;99;915
2021-05-05;78;76;1012
2021-05-04;79;89;912
2021-05-03;90;99;663
2021-05-02;81;87;789
2021-05-01;75;87;858
2021-04-30;67;68;553
2021-04-29;70;74;514
2021-04-28;83;96;931
2021-04-27;73;84;437
2021-04-26;74;87;945
2021-04-25;80;95;764
2021-04-24;83;82;613
2021-04-23;98;95;686
2021-04-22;74;74;518
2021-04-21;94;93;966
2021-04-20;89;88;687
2021-04-19;86;89;734
2021-04-18;94;95;690
2021-04-17;94;97;412
2021-04-16;116;109;428
2021-04-15;84;83;864
2021-04-14;94;93;755
2021-04-13;106;108;776
2021-04-12;108;109;664
2021-04-11;96;95;462
2021-04-10;109;111;650
2021-04-09;95;97;817
2021-04-08;120;119;777
2021-04-07;117;117;537
2021-04-06;111;112;806
2021-04-05;106;105;650
2021-04-04;168;174;900
2021-04-03;127;125;510
2021-04-02;97;95;596
2021-04-01;126;122;836
2021-03-31;113;113;609
2021-03-30;133;131;618
2021-03-29;115;119;721
2021-03-28;99;99;630
2021-03-27;121;125;491
2021-03-26;153;147;789
2021-03-25;112;111;1170
2021-03-24;123;116;747
2021-03-23;117;116;889
2021-03-22;124;118;986
2021-03-21;153;150;676
2021-03-20;178;177;863
2021-03-19;245;235;886
2021-03-18;353;353;1250
2021-03-17;451;447;1473
2021-03-16;496;479;1415
2021-03-15;522;519;1777
2021-03-14;638;630;2027
2021-03-13;618;608;1741
2021-03-12;650;645;2050
2021-03-11;682;677;1960
2021-03-10;654;653;2017
2021-03-09;653;652;1954
2021-03-08;852;850;2683
2021-03-07;940;936;2494
2021-03-06;806;799;2552
2021-03-05;746;735;1900
2021-03-04;755;744;2087
2021-03-03;734;731;1899
2021-03-02;721;711;1775
2021-03-01;763;754;2199
2021-02-28;757;751;2742
2021-02-27;624;601;2027
2021-02-26;480;479;1603
2021-02-25;381;378;1753
2021-02-24;336;334;1499
2021-02-23;313;314;1034
2021-02-22;246;252;945
2021-02-21;285;281;1279
2021-02-20;256;257;1059
2021-02-19;260;255;1003
2021-02-18;269;266;1179
2021-02-17;274;277;1271
2021-02-16;281;277;1744
2021-02-15;318;320;1924
2021-02-14;305;303;1391
2021-02-13;309;304;1802
2021-02-12;299;297;1252
2021-02-11;292;288;1279
2021-02-10;298;295;953
2021-02-09;330;329;1884
2021-02-08;281;276;819
2021-02-07;343;344;1466
2021-02-06;335;331;1101
2021-02-05;330;329;1383
2021-02-04;336;330;1072
2021-02-03;367;371;1318
2021-02-02;352;348;1312
2021-02-01;397;389;1475
2021-01-31;426;424;1327
2021-01-30;390;389;1424
2021-01-29;413;407;1700
2021-01-28;403;403;1290
2021-01-27;444;446;1190
2021-01-26;392;388;1427
2021-01-25;470;469;1648
2021-01-24;472;473;1495
2021-01-23;436;434;1483
2021-01-22;418;414;1350
2021-01-21;413;411;1446
2021-01-20;425;423;1429
2021-01-19;414;405;1559
2021-01-18;427;420;1532
2021-01-17;460;458;2399
2021-01-16;427;424;1858
2021-01-15;432;429;1611
2021-01-14;369;371;1175
2021-01-13;399;399;1264
2021-01-12;406;402;1578
2021-01-11;391;392;1673
2021-01-10;461;461;1428
2021-01-09;398;397;1375
2021-01-08;376;375;1325
2021-01-07;391;388;1775
2021-01-06;443;439;1818
2021-01-05;419;417;1973
2021-01-04;394;388;1570
2021-01-03;456;454;1363
2021-01-02;417;416;1291
2021-01-01;393;392;1954
2020-12-31;341;336;1341
2020-12-30;447;445;1524
2020-12-29;432;424;1638
2020-12-28;405;405;2413
2020-12-27;438;427;1422
2020-12-26;424;418;1385
2020-12-25;399;387;1346
2020-12-24;399;397;1682
2020-12-23;395;398;1387
2020-12-22;382;365;1266
2020-12-21;428;404;1665
2020-12-20;426;418;1586
2020-12-19;401;393;1686
2020-12-18;423;418;1347
2020-12-17;433;419;1698
2020-12-16;407;404;1718
2020-12-15;404;398;1492
2020-12-14;451;452;2032
2020-12-13;430;428;1790
2020-12-12;467;438;2343
2020-12-11;410;403;1799
2020-12-10;462;458;1382
2020-12-09;410;402;1776
2020-12-08;452;448;1773
2020-12-07;400;399;1174
2020-12-06;428;421;1488
2020-12-05;473;466;2229
2020-12-04;423;430;2063
2020-12-03;436;421;1534
2020-12-02;490;487;1890
2020-12-01;484;476;1618
2020-11-30;449;445;1222
2020-11-29;496;496;1927
2020-11-28;483;487;1759
2020-11-27;472;469;1906
2020-11-26;504;506;1950
2020-11-25;461;450;2334
2020-11-24;445;443;1806
2020-11-23;464;456;2282
2020-11-22;512;507;2474
