﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-06-28;1;1;1
2020-09-24;1;1;1
2020-04-10;3;3;3
2020-04-09;2;2;2
2020-04-08;4;4;5
2020-04-07;2;2;2
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-04-04;2;2;2
2020-04-03;2;2;2
2020-04-02;3;3;3
2020-04-01;2;2;2
2020-03-31;2;2;2
2020-03-30;2;2;2
2020-03-29;3;3;3
2020-03-28;2;2;2
2020-03-27;2;2;2
2020-03-26;2;2;2
2020-03-25;2;2;2
2020-03-24;3;3;3
2020-03-23;2;2;2
2020-03-22;2;2;2
2020-03-21;2;2;2
2020-03-20;2;2;2
2020-03-19;1;1;1
2020-03-18;2;2;2
2020-03-17;3;3;3
2020-03-16;2;2;2
2020-03-15;2;2;2
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-12;3;3;3
2020-03-11;4;4;4
2020-03-10;2;2;2
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-24;1;1;1
2020-02-16;2;2;2
2020-02-14;1;1;1
2020-02-10;3;3;3
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-02;1;1;1
2020-01-26;1;1;1
2020-01-17;2;2;2
2020-01-16;1;1;1
2020-01-09;1;1;1
2020-01-06;2;2;2
2020-01-05;2;2;2
2019-12-27;1;1;1
2019-12-18;2;2;2
2019-12-09;2;2;3
2019-12-08;2;2;2
2019-11-30;1;1;1
2019-11-26;1;1;1
2019-11-23;1;1;1
2019-11-21;1;1;1
2019-11-18;2;2;2
2019-11-12;1;1;1
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-10-31;1;1;1
2019-10-27;1;1;1
2019-10-25;2;2;2
2019-10-24;2;2;2
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-17;1;1;1
2019-10-13;2;2;2
2019-10-07;1;1;1
2019-10-02;1;1;1
2019-09-29;3;3;3
2019-09-28;1;1;1
2019-09-19;3;3;3
2019-09-13;2;2;2
2019-09-10;2;2;2
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;2
2019-08-24;1;1;1
2019-08-22;1;1;1
2019-08-20;3;3;4
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-02;1;1;1
2019-07-29;1;1;1
2019-07-23;1;1;1
2019-07-22;2;2;2
2019-07-17;1;1;1
2019-07-14;1;1;1
2019-07-11;2;2;3
2019-07-04;1;1;1
2019-06-28;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-21;2;2;2
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-13;3;3;4
2019-06-11;2;2;2
2019-06-07;1;1;1
2019-06-04;2;2;4
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-28;2;2;2
2019-05-26;1;1;1
2019-05-25;2;2;3
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;19;19;21
2019-05-21;20;20;21
2019-05-20;18;18;24
