﻿Дата;Хосты;Посетители;Хиты
2024-06-13;4;4;8
2024-06-12;1;1;1
2024-06-11;5;5;24
2024-06-10;8;8;29
2024-06-09;6;6;26
2024-06-08;7;7;16
2024-06-07;6;6;14
2024-06-06;4;4;16
2024-06-05;3;3;23
2024-06-04;2;2;30
2024-06-03;2;2;9
2024-05-31;3;3;34
2024-05-30;6;6;22
2024-05-29;7;7;41
2024-05-28;1;1;1
2024-05-27;6;6;14
2024-05-26;8;8;24
2024-05-25;5;5;15
2024-05-24;8;8;35
2024-05-23;4;4;65
2024-05-21;3;3;3
2024-05-20;6;7;13
2024-05-19;6;6;17
2024-05-18;3;3;12
2024-05-17;1;1;3
2024-05-16;4;4;11
2024-05-15;5;5;25
2024-05-14;8;9;38
2024-05-13;7;7;25
2024-05-12;5;5;6
2024-05-11;2;2;18
2024-05-09;12;10;81
2024-05-08;4;4;16
2024-05-07;2;2;2
2024-05-06;6;6;9
2024-05-05;4;6;14
2024-05-03;2;2;23
2024-05-02;6;6;9
2024-05-01;6;6;41
2024-04-30;7;7;33
2024-04-29;9;9;31
2024-04-28;5;5;33
2024-04-27;7;7;17
2024-04-26;6;6;27
2024-04-25;12;12;55
2024-04-24;1;1;2
2024-04-23;9;9;25
2024-04-22;1;1;8
2024-04-21;7;7;14
2024-04-20;7;7;15
2024-04-19;7;7;22
2024-04-18;8;9;25
2024-04-17;8;8;67
2024-04-16;6;6;16
2024-04-15;2;2;2
2024-04-14;10;10;24
2024-04-13;8;8;28
2024-04-12;8;8;29
2024-04-11;8;8;37
2024-04-10;9;8;27
2024-04-09;7;7;44
2024-04-08;4;4;30
2024-04-07;3;3;7
2024-04-06;3;3;8
2024-04-05;5;5;18
2024-04-03;4;4;32
2024-04-02;3;3;17
2024-04-01;4;4;9
2024-03-31;5;5;10
2024-03-30;9;9;21
2024-03-29;8;9;33
2024-03-28;7;8;41
2024-03-27;6;6;15
2024-03-26;1;1;2
2024-03-25;7;7;43
2024-03-24;8;8;35
2024-03-23;7;7;22
2024-03-22;3;3;9
2024-03-21;3;4;20
2024-03-20;7;7;35
2024-03-19;6;6;13
2024-03-18;8;8;26
2024-03-17;16;16;109
2024-03-16;3;3;10
2024-03-15;3;4;13
2024-03-14;6;6;41
2024-03-13;5;5;7
2024-03-12;4;4;16
2024-03-11;3;3;6
2024-03-10;5;5;35
2024-03-09;7;7;36
2024-03-08;9;9;17
2024-03-07;8;8;31
2024-03-06;4;4;13
2024-03-05;10;10;23
2024-03-04;13;13;64
2024-03-03;11;10;34
2024-03-02;4;4;4
2024-03-01;12;10;59
2024-02-29;12;12;62
2024-02-28;4;3;33
2024-02-27;11;11;62
2024-02-26;5;5;11
2024-02-25;6;6;16
2024-02-24;8;8;22
2024-02-23;8;8;32
2024-02-22;9;8;38
2024-02-21;6;6;9
2024-02-20;7;7;26
2024-02-19;7;7;33
2024-02-18;13;13;69
2024-02-17;2;2;6
2024-02-16;2;2;2
2024-02-15;11;11;56
2024-02-14;11;11;33
2024-02-13;3;3;8
2024-02-12;15;15;30
2024-02-11;9;8;44
2024-02-10;13;13;28
2024-02-09;11;11;37
2024-02-08;13;13;54
2024-02-07;17;16;85
2024-02-06;9;8;36
2024-02-05;12;12;57
2024-02-04;12;12;77
2024-02-03;2;2;12
2024-02-02;6;6;20
2024-02-01;6;6;12
2024-01-31;6;6;33
2024-01-30;4;4;17
2024-01-29;6;6;25
2024-01-28;3;3;23
2024-01-27;7;7;50
2024-01-26;9;10;42
2024-01-25;7;7;20
2024-01-24;15;13;60
2024-01-23;10;12;78
2024-01-22;12;11;32
2024-01-21;10;10;41
2024-01-20;10;10;47
2024-01-19;15;14;91
2024-01-18;8;8;9
2024-01-17;4;4;13
2024-01-16;5;5;16
2024-01-15;11;11;18
2024-01-14;8;8;18
2024-01-13;7;5;15
2024-01-12;7;7;27
2024-01-11;5;5;17
2024-01-10;6;6;30
2024-01-09;8;8;21
2024-01-08;7;7;30
2024-01-07;5;5;52
2024-01-06;8;8;41
2024-01-05;7;7;10
2024-01-04;10;10;49
2024-01-03;5;5;38
2024-01-02;7;7;22
2024-01-01;7;7;35
2023-12-31;3;3;22
2023-12-30;3;3;4
2023-12-29;4;4;4
2023-12-28;9;9;15
2023-12-27;6;6;19
2023-12-26;4;4;19
2023-12-25;3;3;6
2023-12-24;7;7;21
2023-12-23;8;8;91
2023-12-22;10;10;24
2023-12-21;11;11;42
2023-12-20;5;5;5
2023-12-19;9;9;20
2023-12-18;8;8;44
2023-12-17;2;2;50
2023-12-16;8;8;25
2023-12-15;12;12;30
2023-12-14;4;4;4
2023-12-13;9;9;32
2023-12-12;7;7;15
2023-12-11;7;7;16
2023-12-10;9;9;18
2023-12-09;16;16;47
2023-12-08;6;5;8
2023-12-07;5;5;35
2023-12-06;6;6;31
2023-12-05;5;5;47
2023-12-04;2;2;5
2023-12-03;2;2;4
2023-12-02;3;3;26
2023-12-01;12;12;41
2023-11-30;16;16;71
2023-11-29;10;10;59
2023-11-28;12;11;51
2023-11-27;10;10;44
2023-11-26;11;11;29
2023-11-25;20;20;100
2023-11-24;7;7;30
2023-11-23;7;7;16
2023-11-22;5;5;9
2023-11-21;7;8;40
2023-11-20;12;12;49
2023-11-19;13;14;68
2023-11-18;17;17;120
2023-11-17;11;11;65
2023-11-16;9;9;35
2023-11-15;4;4;25
