﻿Дата;Хосты;Посетители;Хиты
2024-05-08;18;18;90
2024-05-07;24;21;101
2024-05-06;23;22;172
2024-05-05;9;9;79
2024-05-04;12;12;84
2024-05-03;20;20;88
2024-05-02;21;21;109
2024-05-01;24;24;150
2024-04-30;20;20;94
2024-04-29;22;21;107
2024-04-28;14;14;149
2024-04-27;20;20;107
2024-04-26;21;19;95
2024-04-25;22;21;120
2024-04-24;26;25;143
2024-04-23;18;18;97
2024-04-22;11;11;143
2024-04-21;18;18;86
2024-04-20;20;20;136
2024-04-19;19;18;178
2024-04-18;19;19;95
2024-04-17;26;26;122
2024-04-16;18;18;112
2024-04-15;26;26;154
2024-04-14;13;13;156
2024-04-13;19;21;131
2024-04-12;19;20;127
2024-04-11;18;18;106
2024-04-10;21;21;94
2024-04-09;18;18;117
2024-04-08;20;20;143
2024-04-07;22;22;112
2024-04-06;25;25;185
2024-04-05;23;23;82
2024-04-04;24;20;104
2024-04-03;18;18;81
2024-04-02;23;23;101
2024-04-01;30;28;173
2024-03-31;22;22;122
2024-03-30;19;19;80
2024-03-29;22;22;118
2024-03-28;19;19;90
2024-03-27;26;25;161
2024-03-26;14;14;83
2024-03-25;21;21;118
2024-03-24;25;25;126
2024-03-23;13;13;64
2024-03-22;13;13;42
2024-03-21;21;20;59
2024-03-20;34;34;107
2024-03-19;29;29;211
2024-03-18;28;27;207
2024-03-17;25;25;132
2024-03-16;21;21;123
2024-03-15;30;30;144
2024-03-14;27;27;138
2024-03-13;35;35;144
2024-03-12;38;38;155
2024-03-11;37;36;143
2024-03-10;15;15;104
2024-03-09;15;15;97
2024-03-08;13;13;53
2024-03-07;14;14;58
2024-03-06;26;26;145
2024-03-05;30;30;148
2024-03-04;20;20;144
2024-03-03;25;24;147
2024-03-02;19;19;118
2024-03-01;26;26;136
2024-02-29;25;25;113
2024-02-28;24;24;95
2024-02-27;32;30;129
2024-02-26;24;23;123
2024-02-25;17;17;67
2024-02-24;18;18;83
2024-02-23;24;23;142
2024-02-22;23;22;137
2024-02-21;19;19;79
2024-02-20;22;22;135
2024-02-19;32;33;141
2024-02-18;12;12;63
2024-02-17;26;24;145
2024-02-16;32;32;112
2024-02-15;29;29;96
2024-02-14;32;32;93
2024-02-13;16;16;98
2024-02-12;17;17;89
2024-02-11;18;18;128
2024-02-10;14;14;109
2024-02-09;16;16;111
2024-02-08;12;12;89
2024-02-07;21;21;53
2024-02-06;17;17;57
2024-02-05;20;20;71
2024-02-04;12;12;49
2024-02-03;13;13;54
2024-02-02;22;22;135
2024-02-01;15;15;62
2024-01-31;20;20;94
2024-01-30;27;27;113
2024-01-29;27;24;135
2024-01-28;23;23;119
2024-01-27;18;18;88
2024-01-26;17;16;90
2024-01-25;13;13;70
2024-01-24;15;15;86
2024-01-23;17;17;53
2024-01-22;11;11;38
2024-01-21;8;8;25
2024-01-20;13;13;34
2024-01-19;12;12;80
2024-01-18;16;16;100
2024-01-17;14;14;84
2024-01-16;14;15;96
2024-01-15;19;19;122
2024-01-14;24;24;106
2024-01-13;14;15;68
2024-01-12;15;15;60
2024-01-11;21;21;82
2024-01-10;10;10;44
2024-01-09;19;19;91
2024-01-08;20;19;125
2024-01-07;16;16;82
2024-01-06;22;22;112
2024-01-05;19;19;88
2024-01-04;22;22;155
2024-01-03;14;14;82
2024-01-02;24;24;150
2024-01-01;12;12;101
2023-12-31;8;8;81
2023-12-30;14;10;102
2023-12-29;9;9;94
2023-12-28;6;6;71
2023-12-27;25;25;133
2023-12-26;16;16;127
2023-12-25;17;17;103
2023-12-24;8;8;119
2023-12-23;11;11;56
2023-12-22;20;20;123
2023-12-21;20;20;84
2023-12-20;16;16;124
2023-12-19;21;21;101
2023-12-18;20;20;100
2023-12-17;14;14;57
2023-12-16;12;12;54
2023-12-15;12;12;88
2023-12-14;15;15;105
2023-12-13;16;16;100
2023-12-12;14;14;106
2023-12-11;20;20;106
2023-12-10;20;22;84
2023-12-09;9;9;44
2023-12-08;15;15;77
2023-12-07;12;12;60
2023-12-06;5;5;14
2023-12-05;11;10;32
2023-12-04;14;14;43
2023-12-03;2;2;4
2023-12-02;8;8;18
2023-12-01;5;5;14
2023-11-30;20;20;83
2023-11-29;24;23;79
2023-11-28;20;20;82
2023-11-27;18;18;99
2023-11-26;19;19;91
2023-11-25;15;15;77
2023-11-24;19;19;86
2023-11-23;25;24;128
2023-11-22;14;14;41
2023-11-21;18;18;56
2023-11-20;7;7;20
2023-11-19;17;16;72
2023-11-18;18;18;86
2023-11-17;17;17;75
2023-11-16;22;21;113
2023-11-15;28;26;126
2023-11-14;27;28;188
2023-11-13;26;27;167
2023-11-12;23;23;152
2023-11-11;30;30;137
2023-11-10;16;16;128
2023-11-09;25;25;136
2023-11-08;33;33;170
2023-11-07;33;33;151
2023-11-06;23;23;101
2023-11-05;25;25;181
2023-11-04;23;23;115
2023-11-03;30;30;187
2023-11-02;26;26;117
2023-11-01;124;123;443
2023-10-31;33;33;214
2023-10-30;19;19;103
2023-10-29;27;27;177
2023-10-28;16;15;94
2023-10-27;36;35;211
2023-10-26;27;28;127
2023-10-25;27;27;133
2023-10-24;19;19;163
2023-10-23;30;30;150
2023-10-22;25;24;149
2023-10-21;24;24;141
2023-10-20;20;20;118
2023-10-19;33;33;201
2023-10-18;24;24;117
2023-10-17;27;27;175
2023-10-16;23;23;126
2023-10-15;15;15;86
2023-10-14;25;25;142
2023-10-13;27;26;99
2023-10-12;23;21;95
2023-10-11;24;24;100
2023-10-10;21;21;100
2023-10-09;17;17;71
2023-10-08;14;14;84
2023-10-07;16;16;73
2023-10-06;17;17;66
2023-10-05;22;22;119
2023-10-04;24;25;128
2023-10-03;20;21;143
2023-10-02;19;19;89
2023-10-01;27;26;130
2023-09-30;22;21;103
2023-09-29;29;27;110
2023-09-28;32;32;126
2023-09-27;29;26;163
2023-09-26;28;28;141
2023-09-25;29;30;144
2023-09-24;23;23;147
2023-09-23;21;21;135
2023-09-22;21;21;168
2023-09-21;24;24;171
2023-09-20;28;29;182
2023-09-19;28;29;121
2023-09-18;32;31;164
2023-09-17;25;25;146
2023-09-16;19;19;107
2023-09-15;30;30;111
2023-09-14;21;21;92
2023-09-13;29;28;106
2023-09-12;17;17;126
2023-09-11;17;17;98
2023-09-10;14;14;101
2023-09-09;18;18;83
2023-09-08;18;18;55
2023-09-07;15;15;33
2023-09-06;14;14;32
2023-09-05;10;10;30
2023-09-04;14;14;55
2023-09-03;18;18;110
2023-09-02;25;24;151
2023-09-01;21;21;175
2023-08-31;16;15;147
2023-08-30;21;21;138
2023-08-29;23;23;150
2023-08-28;17;17;161
2023-08-27;21;21;132
2023-08-26;16;16;111
2023-08-25;25;25;165
2023-08-24;16;16;159
2023-08-23;26;23;192
2023-08-22;19;19;136
2023-08-21;24;24;150
2023-08-20;20;20;174
2023-08-19;21;21;134
2023-08-18;37;36;154
2023-08-17;24;26;175
2023-08-16;15;15;116
2023-08-15;19;18;83
2023-08-14;18;18;90
2023-08-13;28;26;135
2023-08-12;23;23;126
2023-08-11;31;31;175
2023-08-10;41;41;228
2023-08-09;26;26;141
2023-08-08;27;26;149
2023-08-07;22;22;135
2023-08-06;17;17;127
2023-08-05;14;13;120
2023-08-04;19;19;121
2023-08-03;24;23;106
2023-08-02;19;18;138
2023-08-01;21;20;108
2023-07-31;12;12;82
2023-07-30;17;16;127
2023-07-29;21;22;97
2023-07-28;27;27;105
2023-07-27;12;13;135
2023-07-26;14;14;103
2023-07-25;21;21;116
2023-07-24;23;23;157
2023-07-23;11;11;133
2023-07-22;15;15;124
2023-07-21;18;18;122
2023-07-20;17;17;117
2023-07-19;16;16;97
2023-07-18;32;32;150
2023-07-17;31;31;133
2023-07-16;18;17;137
2023-07-15;24;24;129
2023-07-14;20;20;89
2023-07-13;16;17;117
2023-07-12;23;23;93
2023-07-11;24;23;123
2023-07-10;19;18;141
2023-07-09;25;25;98
2023-07-08;20;19;99
2023-07-07;13;13;109
2023-07-06;13;13;88
2023-07-05;18;18;116
2023-07-04;20;19;129
2023-07-03;30;31;133
2023-07-02;20;20;107
2023-07-01;13;13;108
2023-06-30;11;13;101
2023-06-29;18;16;119
2023-06-28;22;22;114
2023-06-27;28;28;117
2023-06-26;25;25;127
2023-06-25;13;13;93
2023-06-24;10;10;50
2023-06-23;10;10;53
2023-06-22;18;17;63
2023-06-21;23;22;72
2023-06-20;18;19;71
2023-06-19;28;28;168
2023-06-18;12;12;91
2023-06-17;16;16;90
2023-06-16;13;13;132
2023-06-15;26;26;178
2023-06-14;17;17;75
2023-06-13;17;17;101
2023-06-12;25;24;103
2023-06-11;14;14;87
2023-06-10;15;15;80
2023-06-09;19;19;114
2023-06-08;24;22;139
2023-06-07;15;15;71
2023-06-06;25;25;136
2023-06-05;29;29;148
2023-06-04;21;21;137
2023-06-03;20;18;150
2023-06-02;17;17;123
2023-06-01;26;26;118
2023-05-31;23;23;157
2023-05-30;20;20;99
2023-05-29;25;25;132
2023-05-28;21;21;161
2023-05-27;24;23;134
2023-05-26;19;20;133
2023-05-25;27;27;146
2023-05-24;29;29;149
2023-05-23;21;21;128
2023-05-22;21;21;128
2023-05-21;28;28;133
2023-05-20;24;24;134
2023-05-19;26;25;117
2023-05-18;33;33;101
2023-05-17;24;24;108
2023-05-16;25;25;152
2023-05-15;24;24;137
2023-05-14;14;14;121
2023-05-13;20;20;132
2023-05-12;28;28;148
2023-05-11;32;32;197
2023-05-10;19;19;128
2023-05-09;17;16;136
2023-05-08;23;22;154
2023-05-07;16;16;103
2023-05-06;26;26;145
2023-05-05;26;24;178
2023-05-04;27;27;165
2023-05-03;20;20;149
2023-05-02;20;24;220
2023-05-01;26;26;160
2023-04-30;19;19;115
2023-04-29;20;20;133
2023-04-28;22;23;150
2023-04-27;25;25;153
2023-04-26;28;29;154
2023-04-25;19;20;113
2023-04-24;31;30;190
2023-04-23;18;17;117
2023-04-22;31;28;161
2023-04-21;21;20;149
2023-04-20;25;25;157
2023-04-19;26;26;168
2023-04-18;20;20;150
2023-04-17;26;26;139
2023-04-16;15;16;112
2023-04-15;15;15;136
2023-04-14;18;18;145
2023-04-13;16;16;73
2023-04-12;12;12;95
2023-04-11;30;29;159
2023-04-10;28;28;147
2023-04-09;29;29;154
2023-04-08;27;27;145
2023-04-07;19;19;151
2023-04-06;29;27;119
2023-04-05;25;24;114
2023-04-04;24;24;147
2023-04-03;33;31;194
2023-04-02;26;26;149
2023-04-01;22;22;144
2023-03-31;32;32;166
2023-03-30;19;19;132
2023-03-29;21;21;113
2023-03-28;22;23;128
2023-03-27;25;25;125
2023-03-26;17;17;113
2023-03-25;29;27;119
2023-03-24;21;21;151
2023-03-23;28;27;182
2023-03-22;26;26;133
2023-03-21;19;18;101
2023-03-20;31;29;171
2023-03-19;25;23;141
2023-03-18;28;28;143
2023-03-17;34;34;210
2023-03-16;19;19;141
2023-03-15;25;24;147
2023-03-14;30;28;170
2023-03-13;16;16;127
2023-03-12;29;28;160
2023-03-11;26;25;160
2023-03-10;25;25;155
2023-03-09;27;27;146
2023-03-08;21;20;133
2023-03-07;24;25;173
2023-03-06;31;31;152
2023-03-05;16;16;96
2023-03-04;30;30;168
2023-03-03;23;23;156
2023-03-02;21;21;146
2023-03-01;15;15;85
2023-02-28;16;16;73
2023-02-27;25;25;134
2023-02-26;19;19;119
2023-02-25;31;29;158
2023-02-24;27;27;150
2023-02-23;23;23;146
2023-02-22;19;18;135
2023-02-21;22;22;103
2023-02-20;19;18;133
2023-02-19;29;28;157
2023-02-18;18;18;100
2023-02-17;15;15;143
2023-02-16;27;27;125
2023-02-15;28;27;118
2023-02-14;26;26;151
2023-02-13;24;26;164
2023-02-12;19;19;96
2023-02-11;30;30;152
2023-02-10;30;30;191
2023-02-09;23;23;90
2023-02-08;32;32;157
2023-02-07;33;33;174
2023-02-06;19;19;105
2023-02-05;27;27;155
2023-02-04;22;22;129
2023-02-03;35;35;148
2023-02-02;44;45;153
2023-02-01;33;32;150
2023-01-31;26;27;123
2023-01-30;37;38;163
2023-01-29;20;20;86
2023-01-28;33;33;156
2023-01-27;47;47;196
2023-01-26;28;28;144
2023-01-25;36;36;120
2023-01-24;35;35;139
2023-01-23;36;36;133
2023-01-22;30;30;116
2023-01-21;47;47;126
2023-01-20;40;40;161
2023-01-19;23;23;90
2023-01-18;26;26;108
2023-01-17;48;48;170
2023-01-16;32;32;111
2023-01-15;23;23;103
2023-01-14;23;23;106
2023-01-13;25;25;125
2023-01-12;23;23;152
2023-01-11;30;30;135
2023-01-10;44;44;182
2023-01-09;28;28;139
2023-01-08;30;30;132
2023-01-07;19;19;102
2023-01-06;31;31;158
2023-01-05;30;30;149
2023-01-04;31;30;134
2023-01-03;34;36;190
2023-01-02;24;23;127
2023-01-01;19;19;121
2022-12-31;19;19;114
2022-12-30;18;18;125
2022-12-29;19;18;105
2022-12-28;28;28;152
2022-12-27;30;29;154
2022-12-26;19;21;108
2022-12-25;21;21;112
2022-12-24;22;22;131
2022-12-23;29;30;142
2022-12-22;20;20;127
2022-12-21;16;16;92
2022-12-20;20;20;110
2022-12-19;21;21;128
2022-12-18;20;20;120
2022-12-17;23;23;134
2022-12-16;16;16;63
2022-12-15;16;17;65
2022-12-14;13;12;39
2022-12-13;8;8;22
2022-12-12;4;4;34
2022-12-11;17;16;120
2022-12-10;12;12;108
2022-12-09;15;16;123
2022-12-08;13;13;144
2022-12-07;15;13;139
2022-12-06;15;15;77
2022-12-05;10;10;92
2022-12-04;5;4;94
2022-12-03;4;4;79
2022-12-02;12;12;107
2022-12-01;19;19;140
2022-11-30;12;12;81
2022-11-29;14;15;113
2022-11-28;14;13;130
2022-11-27;11;11;125
2022-11-26;9;9;126
2022-11-25;11;11;116
2022-11-24;10;10;110
2022-11-23;13;13;141
2022-11-22;16;16;113
2022-11-21;17;17;93
2022-11-20;15;15;119
2022-11-19;7;7;116
2022-11-18;11;11;88
2022-11-17;12;12;121
2022-11-16;11;11;90
2022-11-15;17;17;111
2022-11-14;17;17;80
2022-11-13;19;19;105
2022-11-12;20;20;132
2022-11-11;16;16;95
2022-11-10;23;22;112
2022-11-09;23;22;117
2022-11-08;24;23;140
2022-11-07;17;16;84
2022-11-06;20;20;145
2022-11-05;20;20;126
2022-11-04;8;8;63
2022-11-03;9;9;94
2022-11-02;13;13;92
2022-11-01;10;10;72
2022-10-31;16;17;93
2022-10-30;27;26;128
2022-10-29;20;20;112
2022-10-28;14;14;81
2022-10-27;18;18;116
2022-10-26;22;22;142
2022-10-25;16;16;79
2022-10-24;37;39;140
2022-10-23;18;18;84
2022-10-22;12;11;83
2022-10-21;11;11;107
2022-10-20;15;15;103
2022-10-19;11;11;73
2022-10-18;19;19;130
2022-10-17;14;14;122
2022-10-16;13;13;82
2022-10-15;14;14;110
2022-10-14;15;15;106
2022-10-13;22;21;105
2022-10-12;14;14;117
2022-10-11;9;9;37
2022-10-10;9;9;31
2022-10-09;21;21;106
2022-10-08;11;11;63
2022-10-07;22;22;111
2022-10-06;11;11;60
2022-10-05;23;23;174
2022-10-04;40;38;158
2022-10-03;25;26;117
2022-10-02;24;24;105
2022-10-01;24;24;109
2022-09-30;23;23;84
2022-09-29;27;27;119
2022-09-28;22;22;94
2022-09-27;25;25;127
2022-09-26;21;20;62
2022-09-25;28;28;110
2022-09-24;24;23;111
2022-09-23;23;23;109
2022-09-22;22;20;84
2022-09-21;17;17;94
2022-09-20;23;23;110
2022-09-19;27;27;102
2022-09-18;27;27;117
2022-09-17;29;27;145
2022-09-16;25;25;125
2022-09-15;25;25;95
2022-09-14;29;28;139
2022-09-13;19;19;74
2022-09-12;26;26;139
2022-09-11;30;29;120
2022-09-10;28;29;117
2022-09-09;18;18;108
2022-09-08;22;22;130
2022-09-07;24;24;131
2022-09-06;26;25;100
2022-09-05;14;15;89
2022-09-04;27;26;133
2022-09-03;24;24;93
2022-09-02;22;22;87
2022-09-01;16;16;84
2022-08-31;27;26;95
2022-08-30;27;27;115
2022-08-29;15;15;50
2022-08-28;16;16;58
2022-08-27;21;21;65
2022-08-26;17;16;40
2022-08-25;20;20;65
2022-08-24;13;13;66
2022-08-23;18;17;60
2022-08-22;26;27;115
2022-08-21;16;16;52
2022-08-20;21;21;67
2022-08-19;17;17;73
2022-08-18;13;13;54
2022-08-17;19;19;105
2022-08-16;30;30;116
2022-08-15;22;23;94
2022-08-14;17;17;81
2022-08-13;43;42;154
2022-08-12;40;41;154
2022-08-11;15;15;57
2022-08-10;24;24;105
2022-08-09;29;29;132
2022-08-08;30;30;131
2022-08-07;40;39;145
2022-08-06;20;21;86
2022-08-05;32;37;136
2022-08-04;49;47;146
2022-08-03;93;92;332
2022-08-02;15;16;64
2022-08-01;24;24;85
2022-07-31;16;16;71
2022-07-30;17;16;71
2022-07-29;11;11;54
2022-07-28;11;11;53
2022-07-27;13;13;56
2022-07-26;14;14;59
2022-07-25;11;11;58
2022-07-24;28;27;95
2022-07-23;13;13;85
2022-07-22;21;21;100
2022-07-21;18;18;85
2022-07-20;16;16;68
2022-07-19;14;14;51
2022-07-18;12;13;61
2022-07-17;29;28;99
2022-07-16;9;9;26
2022-07-15;15;15;55
2022-07-14;21;20;65
2022-07-13;18;18;81
2022-07-12;13;13;53
2022-07-11;20;19;64
2022-07-10;15;15;53
2022-07-09;21;21;77
2022-07-08;11;11;50
2022-07-07;14;14;43
2022-07-06;16;16;41
2022-07-05;20;20;73
2022-07-04;11;11;40
2022-07-03;16;16;66
2022-07-02;12;12;39
2022-07-01;17;17;41
2022-06-30;10;10;24
2022-06-29;12;12;43
2022-06-28;21;21;63
2022-06-27;13;13;46
2022-06-26;12;12;34
2022-06-25;12;14;44
2022-06-24;17;17;49
2022-06-23;9;9;38
2022-06-22;6;6;23
2022-06-21;13;13;33
2022-06-20;21;22;72
2022-06-19;12;12;28
2022-06-18;18;18;50
2022-06-17;15;15;47
2022-06-16;13;13;29
2022-06-15;13;13;39
2022-06-14;13;13;35
2022-06-13;11;12;39
2022-06-12;10;10;32
2022-06-11;10;10;21
2022-06-10;14;14;33
2022-06-09;16;17;45
2022-06-08;11;11;41
2022-06-07;18;17;45
2022-06-06;16;16;41
2022-06-05;10;10;21
2022-06-04;12;10;37
2022-06-03;6;5;11
2022-06-02;17;17;61
2022-06-01;19;19;83
2022-05-31;5;5;20
2022-05-30;21;21;76
2022-05-29;12;12;45
2022-05-28;12;12;31
2022-05-27;7;7;23
2022-05-26;7;7;21
2022-05-25;7;7;13
2022-05-24;3;3;8
2022-05-23;12;12;82
2022-05-22;6;7;30
2022-05-21;2;2;14
2022-05-20;7;7;28
2022-05-19;4;4;12
2022-05-18;4;4;8
2022-05-17;4;4;9
2022-05-16;4;4;7
2022-05-15;5;4;14
2022-05-14;2;2;11
2022-05-13;9;9;20
2022-05-12;4;4;18
2022-05-11;5;4;11
2022-05-10;7;6;15
2022-05-09;1;1;4
2022-05-08;2;2;7
2022-05-07;6;5;14
2022-05-06;3;3;5
2022-05-05;5;5;9
2022-05-04;3;3;7
2022-05-03;3;3;9
2022-05-02;1;1;3
2022-05-01;4;4;8
2022-04-30;2;2;6
2022-04-29;2;2;3
2022-04-28;4;4;7
2022-04-27;3;3;8
2022-04-26;2;2;5
2022-04-25;3;3;4
2022-04-24;5;5;14
2022-04-23;5;5;15
2022-04-22;2;2;3
2022-04-21;4;4;4
2022-04-19;3;3;8
2022-04-18;5;6;6
2022-04-17;1;1;1
2022-04-16;1;1;2
2022-04-15;3;3;5
2022-04-14;6;6;9
2022-04-13;4;4;6
2022-04-12;1;1;1
2022-04-11;2;2;3
2022-04-10;3;3;9
2022-04-09;2;2;3
2022-04-08;1;1;3
2022-04-07;4;4;5
2022-04-06;5;5;8
2022-04-05;2;2;3
2022-04-04;7;7;14
2022-04-03;5;5;10
2022-04-02;4;4;35
2022-04-01;6;6;16
2022-03-31;1;1;1
2022-03-27;1;1;1
2022-03-26;2;2;17
2022-03-25;4;4;17
2022-03-24;2;2;17
2022-03-23;2;2;22
2022-03-22;3;3;16
2022-03-21;3;3;11
2022-03-20;4;4;9
2022-03-19;5;5;14
2022-03-18;2;2;10
2022-03-17;2;2;11
2022-03-16;5;5;12
2022-03-15;3;3;17
2022-03-14;1;1;2
2022-03-13;3;3;10
2022-03-12;2;2;3
2022-03-11;1;1;2
2022-03-10;4;4;7
2022-03-09;3;2;8
2022-03-08;3;3;8
2022-03-07;4;4;14
2022-03-06;3;3;11
2022-03-05;3;3;17
2022-03-04;6;3;15
2022-03-03;4;4;13
2022-03-02;3;3;28
2022-03-01;5;5;40
2022-02-28;4;4;29
2022-02-27;2;2;34
2022-02-26;3;3;36
2022-02-25;3;3;56
2022-02-24;5;5;47
2022-02-23;22;23;126
2022-02-22;17;17;75
2022-02-21;18;18;78
2022-02-20;19;19;82
2022-02-19;13;13;67
2022-02-18;12;12;64
2022-02-17;18;17;90
2022-02-16;16;16;91
2022-02-15;16;16;77
2022-02-14;18;19;76
2022-02-13;25;24;103
2022-02-12;19;19;91
2022-02-11;26;28;117
2022-02-10;22;22;156
2022-02-09;19;21;147
2022-02-08;16;16;85
2022-02-07;20;20;108
2022-02-06;10;10;56
2022-02-05;23;23;129
2022-02-04;19;19;103
2022-02-03;33;33;158
2022-02-02;17;17;110
2022-02-01;19;19;95
2022-01-31;21;21;110
2022-01-30;15;17;60
2022-01-29;18;17;61
2022-01-28;18;19;59
2022-01-27;27;28;87
2022-01-26;28;27;74
2022-01-25;25;23;78
2022-01-24;9;9;44
2022-01-23;15;15;39
2022-01-22;16;16;82
2022-01-21;33;33;92
2022-01-20;26;26;81
2022-01-19;18;18;61
2022-01-18;11;12;65
2022-01-17;20;21;78
2022-01-16;15;14;44
2022-01-15;19;19;63
2022-01-14;26;28;84
2022-01-13;23;23;76
2022-01-12;28;28;93
2022-01-11;35;38;126
2022-01-10;24;25;142
2022-01-09;59;59;221
2022-01-08;8;9;29
2022-01-07;16;16;51
2022-01-06;14;14;61
2022-01-05;13;13;49
2022-01-04;19;19;80
2022-01-03;22;22;103
2022-01-02;10;10;41
2022-01-01;18;18;77
2021-12-31;12;11;43
2021-12-30;10;10;44
2021-12-29;11;11;33
2021-12-28;16;16;64
2021-12-27;12;13;145
2021-12-26;26;25;78
2021-12-25;23;23;91
2021-12-24;21;20;70
2021-12-23;19;20;53
2021-12-22;22;22;107
2021-12-21;27;26;113
2021-12-20;13;14;79
2021-12-19;17;17;50
2021-12-18;12;12;31
2021-12-17;17;17;78
2021-12-16;19;18;49
2021-12-15;14;15;34
2021-12-14;14;15;40
2021-12-13;17;18;47
2021-12-12;19;19;41
2021-12-11;21;21;56
2021-12-10;13;13;33
2021-12-09;30;31;79
2021-12-08;33;34;98
2021-12-07;36;35;93
2021-12-06;47;50;154
2021-12-05;22;23;62
2021-12-04;15;15;60
2021-12-03;19;20;63
2021-12-02;22;23;84
2021-12-01;30;33;94
2021-11-30;27;28;85
2021-11-29;18;17;64
2021-11-28;21;21;80
2021-11-27;22;22;64
2021-11-26;24;24;81
2021-11-25;22;22;74
2021-11-24;27;30;89
2021-11-23;30;30;97
2021-11-22;31;29;94
2021-11-21;27;29;77
2021-11-20;22;19;67
2021-11-19;28;33;143
2021-11-18;37;37;97
2021-11-17;62;61;174
2021-11-16;71;72;247
2021-11-15;54;54;188
2021-11-14;57;58;169
2021-11-13;49;49;140
2021-11-12;64;64;176
2021-11-11;47;46;138
2021-11-10;40;40;121
2021-11-09;39;37;119
2021-11-08;65;65;218
2021-11-07;64;65;185
2021-11-06;62;61;180
2021-11-05;62;62;253
2021-11-04;39;40;121
2021-11-03;16;16;85
2021-11-02;19;19;218
2021-11-01;26;25;79
2021-10-31;14;14;51
2021-10-30;8;8;22
2021-10-29;10;10;53
2021-10-28;32;30;73
2021-10-27;22;21;70
2021-10-26;15;15;50
2021-10-25;24;23;68
2021-10-24;16;16;75
2021-10-23;9;9;24
2021-10-22;16;16;49
2021-10-21;18;18;58
2021-10-20;17;16;90
2021-10-19;23;21;80
2021-10-18;28;28;76
2021-10-17;17;17;70
2021-10-16;21;20;86
2021-10-15;13;13;38
2021-10-14;23;22;75
2021-10-13;33;33;99
2021-10-12;53;53;134
2021-10-11;47;47;119
2021-10-10;42;42;142
2021-10-09;24;24;73
2021-10-08;42;41;139
2021-10-07;44;44;136
2021-10-06;47;47;146
2021-10-05;51;50;150
2021-10-04;39;39;113
2021-10-03;35;34;100
2021-10-02;39;39;118
2021-10-01;49;48;120
2021-09-30;39;38;110
2021-09-29;50;49;122
2021-09-28;51;51;154
2021-09-27;44;43;134
2021-09-26;42;44;132
2021-09-25;41;40;110
2021-09-24;53;51;151
2021-09-23;38;37;111
2021-09-22;26;26;78
2021-09-21;20;19;67
2021-09-20;11;11;33
2021-09-19;24;24;69
2021-09-18;34;35;133
2021-09-17;37;37;97
2021-09-16;48;48;151
2021-09-15;39;39;115
2021-09-14;40;40;106
2021-09-13;18;18;61
2021-09-12;31;31;100
2021-09-11;35;35;97
2021-09-10;44;44;116
2021-09-09;42;41;104
2021-09-08;39;40;129
2021-09-07;29;30;77
2021-09-06;8;8;30
2021-09-05;10;10;38
2021-09-04;10;10;27
2021-09-03;14;14;32
2021-09-02;17;19;45
2021-09-01;19;19;53
2021-08-31;22;22;63
2021-08-30;25;25;64
2021-08-29;43;44;112
2021-08-28;31;31;82
2021-08-27;35;34;128
2021-08-26;45;44;131
2021-08-25;28;28;90
2021-08-24;10;10;31
2021-08-23;14;14;43
2021-08-22;21;21;76
2021-08-21;36;34;134
2021-08-20;36;36;105
2021-08-19;36;36;95
2021-08-18;42;44;151
2021-08-17;53;52;152
2021-08-16;32;32;91
2021-08-15;12;13;41
2021-08-14;26;26;98
2021-08-13;49;52;147
2021-08-12;61;60;233
2021-08-11;63;62;204
2021-08-10;51;49;139
2021-08-09;53;53;170
2021-08-08;32;32;101
2021-08-07;17;16;63
2021-08-06;12;12;48
2021-08-05;16;16;48
2021-08-04;18;18;72
2021-08-03;13;13;60
2021-08-02;14;14;87
2021-08-01;13;13;60
2021-07-31;53;53;152
2021-07-30;46;46;161
2021-07-29;52;51;162
2021-07-28;42;40;165
2021-07-27;40;40;122
2021-07-26;42;42;112
2021-07-25;7;7;31
2021-07-24;14;14;34
2021-07-23;12;12;46
2021-07-22;18;18;52
2021-07-21;14;13;44
2021-07-20;45;42;121
2021-07-19;44;43;130
2021-07-18;34;33;90
2021-07-17;24;24;54
2021-07-16;42;38;113
2021-07-15;45;45;128
2021-07-14;37;34;115
2021-07-13;39;39;116
2021-07-12;49;50;145
2021-07-11;33;32;108
2021-07-10;37;36;100
2021-07-09;51;51;160
2021-07-08;44;44;152
2021-07-07;40;38;119
2021-07-06;41;41;97
2021-07-05;39;39;104
2021-07-04;26;26;70
2021-07-03;31;32;87
2021-07-02;41;40;118
2021-07-01;33;33;96
2021-06-30;48;48;143
2021-06-29;39;39;106
2021-06-28;40;40;96
2021-06-27;35;36;119
2021-06-26;40;42;107
2021-06-25;53;53;147
2021-06-24;52;54;150
2021-06-23;55;55;195
2021-06-22;68;68;176
2021-06-21;19;19;66
2021-06-20;15;15;50
2021-06-19;34;34;101
2021-06-18;50;50;136
2021-06-17;55;55;181
2021-06-16;51;51;150
2021-06-15;40;40;116
2021-06-14;62;60;175
2021-06-13;70;68;182
2021-06-12;51;51;160
2021-06-11;51;51;154
2021-06-10;56;54;194
2021-06-09;68;66;196
2021-06-08;43;43;127
2021-06-07;47;47;135
2021-06-06;48;47;154
2021-06-05;34;34;99
2021-06-04;38;37;134
2021-06-03;26;25;69
2021-06-02;36;36;113
2021-06-01;22;22;76
2021-05-31;11;11;45
2021-05-30;18;18;55
2021-05-29;22;21;77
2021-05-28;43;45;138
2021-05-27;32;32;100
2021-05-26;41;41;127
