﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1;1;1
2024-03-18;1;1;1
2024-02-27;1;1;1
2024-02-04;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-24;1;1;1
2024-01-13;1;1;1
2023-12-27;1;1;1
2023-12-21;6;6;6
2023-12-20;16;16;19
2023-12-19;164;164;235
2023-12-18;282;282;565
2023-12-17;200;199;415
2023-12-16;228;229;350
2023-12-15;224;224;346
2023-12-14;231;230;447
2023-12-13;209;207;354
2023-12-12;322;321;626
2023-12-11;416;416;832
2023-12-10;383;381;815
2023-12-09;338;338;749
2023-12-08;273;273;672
2023-12-07;272;274;766
2023-12-06;261;263;513
2023-12-05;344;344;1160
2023-12-04;456;452;1581
2023-12-03;508;503;1046
2023-12-02;401;398;809
2023-12-01;394;389;869
2023-11-30;1198;1146;2710
2023-11-29;1489;1425;3746
2023-11-28;1552;1471;4285
2023-11-27;1585;1510;3867
2023-11-26;1400;1360;3437
2023-11-25;1403;1361;3380
2023-11-24;1600;1548;4072
2023-11-23;1687;1625;5181
2023-11-22;1614;1555;3969
2023-11-21;1781;1722;4488
2023-11-20;1842;1772;4707
2023-11-19;1506;1471;4007
2023-11-18;1525;1484;4118
2023-11-17;1748;1676;4640
2023-11-16;1766;1709;4767
2023-11-15;1774;1706;4805
2023-11-14;1772;1678;4469
2023-11-13;1796;1722;4498
2023-11-12;1618;1582;4237
2023-11-11;1483;1432;3774
2023-11-10;1838;1760;4766
2023-11-09;2207;2134;5561
2023-11-08;1934;1862;5010
2023-11-07;1688;1636;4221
2023-11-06;1574;1533;4012
2023-11-05;1509;1454;4080
2023-11-04;1422;1381;3578
2023-11-03;1653;1572;3960
2023-11-02;1822;1721;4380
2023-11-01;1739;1654;4356
2023-10-31;1764;1672;4333
2023-10-30;1723;1654;4668
2023-10-29;1598;1550;4487
2023-10-28;1548;1486;4059
2023-10-27;1749;1656;4327
2023-10-26;1784;1697;4811
2023-10-25;1943;1853;5076
2023-10-24;1961;1859;5110
2023-10-23;1945;1853;4887
2023-10-22;1761;1694;5043
2023-10-21;1733;1656;5523
2023-10-20;2082;2004;5761
2023-10-19;2168;2086;5603
2023-10-18;2064;1980;5547
2023-10-17;2158;2070;5706
2023-10-16;2119;2035;5500
2023-10-15;1767;1683;4471
2023-10-14;1742;1669;4224
2023-10-13;1986;1895;4857
2023-10-12;1921;1830;4632
2023-10-11;1993;1899;4894
2023-10-10;1929;1836;5005
2023-10-09;1806;1733;4700
2023-10-08;1736;1676;4722
2023-10-07;1691;1626;4534
2023-10-06;1832;1732;5012
2023-10-05;1883;1780;4972
2023-10-04;1936;1838;5155
2023-10-03;1747;1666;4363
2023-10-02;1825;1747;4417
2023-10-01;1715;1659;4503
2023-09-30;1619;1545;4629
2023-09-29;1685;1605;4419
2023-09-28;1783;1713;4334
2023-09-27;1867;1811;4717
2023-09-26;1844;1782;4497
2023-09-25;1742;1686;4452
2023-09-24;1626;1546;4670
2023-09-23;1620;1569;4133
2023-09-22;1684;1626;4485
2023-09-21;1852;1782;4768
2023-09-20;2006;1928;5697
2023-09-19;2031;1938;5940
2023-09-18;2033;1947;5417
2023-09-17;1825;1751;5056
2023-09-16;1789;1712;4974
2023-09-15;1939;1860;5098
2023-09-14;1813;1737;4670
2023-09-13;2002;1922;5155
2023-09-12;2212;2128;7055
2023-09-11;2229;2132;6394
2023-09-10;1839;1745;5765
2023-09-09;1848;1757;5842
2023-09-08;2126;2023;6275
2023-09-07;1828;1767;5142
2023-09-06;1816;1739;5172
2023-09-05;1680;1621;5294
2023-09-04;1928;1851;5495
2023-09-03;1913;1838;6041
2023-09-02;1927;1872;5891
2023-09-01;2132;2064;6222
2023-08-31;2109;2005;6706
2023-08-30;2496;2350;7348
2023-08-29;2336;2341;6410
2023-08-28;2221;2201;5674
2023-08-27;2102;2005;5131
2023-08-26;1891;1816;4848
2023-08-25;2207;2100;5909
2023-08-24;2249;2106;5770
2023-08-23;2297;2177;5923
2023-08-22;2507;2380;7406
2023-08-21;2398;2275;7089
2023-08-20;2072;1982;6328
2023-08-19;2031;1947;6325
2023-08-18;2391;2273;6755
2023-08-17;2087;2007;6228
2023-08-16;1698;1604;4377
2023-08-15;1649;1553;4470
2023-08-14;1582;1504;4511
2023-08-13;1433;1356;3804
2023-08-12;1373;1305;4260
2023-08-11;1612;1513;4189
2023-08-10;1539;1459;4301
2023-08-09;1401;1311;4046
2023-08-08;1482;1398;4158
2023-08-07;1457;1357;4092
2023-08-06;1264;1194;3541
2023-08-05;1143;1067;3148
2023-08-04;1471;1348;3593
2023-08-03;1420;1335;3866
2023-08-02;1446;1372;3661
2023-08-01;1370;1272;3337
2023-07-31;1515;1412;3583
2023-07-30;1191;1139;3351
2023-07-29;1077;1029;3017
2023-07-28;1266;1194;3173
2023-07-27;1302;1220;3364
2023-07-26;1229;1178;3307
2023-07-25;1285;1209;3255
2023-07-24;1259;1183;3209
2023-07-23;1075;1030;2711
2023-07-22;997;948;2630
2023-07-21;1137;1081;2871
2023-07-20;1210;1126;3032
2023-07-19;1210;1145;3073
2023-07-18;1155;1103;2917
2023-07-17;1370;1307;3166
2023-07-16;983;948;2599
2023-07-15;925;879;2450
2023-07-14;1018;965;2754
2023-07-13;978;916;2543
2023-07-12;1046;985;2721
2023-07-11;1046;982;2850
2023-07-10;1077;1009;2918
2023-07-09;896;869;2770
2023-07-08;828;786;2385
2023-07-07;963;912;2919
2023-07-06;1066;1016;3078
2023-07-05;1071;1001;3356
2023-07-04;1085;1017;3385
2023-07-03;1086;1015;3375
2023-07-02;943;1093;3539
2023-07-01;946;1103;3312
2023-06-30;1089;1354;3656
2023-06-29;1128;1169;3289
2023-06-28;1064;1132;3109
2023-06-27;1026;1105;3230
2023-06-26;1063;1517;4033
2023-06-25;949;1138;3150
2023-06-24;815;807;2589
2023-06-23;1030;989;3048
2023-06-22;1182;1161;3323
2023-06-21;1178;1261;3742
2023-06-20;1177;1206;3392
2023-06-19;1164;1418;3531
2023-06-18;940;1143;3191
2023-06-17;945;1115;2814
2023-06-16;1029;1176;3137
2023-06-15;1090;1283;3637
2023-06-14;1038;1183;3317
2023-06-13;997;1184;3174
2023-06-12;939;994;2963
2023-06-11;800;960;2576
2023-06-10;831;938;2717
2023-06-09;961;1035;2708
2023-06-08;959;1138;3260
2023-06-07;990;1152;3150
2023-06-06;987;1394;3482
2023-06-05;962;1153;3136
2023-06-04;874;921;2780
2023-06-03;705;809;2287
2023-06-02;946;946;2496
2023-06-01;911;1236;3156
2023-05-31;980;995;2767
2023-05-30;976;1211;3626
2023-05-29;955;1142;3479
2023-05-28;775;747;2526
2023-05-27;742;709;2320
2023-05-26;874;822;2626
2023-05-25;920;887;2789
2023-05-24;903;954;2830
2023-05-23;819;1044;2969
2023-05-22;862;1008;2659
2023-05-21;735;968;2719
2023-05-20;662;880;2402
2023-05-19;916;877;2619
2023-05-18;877;826;2296
2023-05-17;842;850;2324
2023-05-16;738;706;1964
2023-05-15;679;769;2161
2023-05-14;701;663;1983
2023-05-13;584;558;1546
2023-05-12;658;627;1509
2023-05-11;667;631;1604
2023-05-10;657;631;1748
2023-05-09;572;545;1310
2023-05-08;637;610;1608
2023-05-07;607;592;1619
2023-05-06;595;563;1487
2023-05-05;689;650;1782
2023-05-04;723;695;1930
2023-05-03;701;665;1725
2023-05-02;675;640;1650
2023-05-01;609;573;1487
2023-04-30;488;454;1085
2023-04-29;513;480;1305
2023-04-28;646;617;1491
2023-04-27;640;618;1622
2023-04-26;683;663;1695
2023-04-25;628;608;1770
2023-04-24;615;592;1644
2023-04-23;521;502;1181
2023-04-22;577;562;1624
2023-04-21;674;654;2008
2023-04-20;666;638;1681
2023-04-19;690;665;1754
2023-04-18;635;621;1512
2023-04-17;594;574;1470
2023-04-16;532;538;1426
2023-04-15;650;634;2057
2023-04-14;594;564;1418
2023-04-13;646;611;1815
2023-04-12;576;541;1161
2023-04-11;546;529;1394
2023-04-10;484;461;1150
2023-04-09;459;442;1131
2023-04-08;429;414;1145
2023-04-07;486;463;1247
2023-04-06;452;425;1088
2023-04-05;455;416;1085
2023-04-04;498;485;1480
2023-04-03;464;444;1109
2023-04-02;372;359;852
2023-04-01;373;357;893
2023-03-31;423;400;896
2023-03-30;426;404;921
2023-03-29;393;377;894
2023-03-28;347;335;832
2023-03-27;448;423;1221
2023-03-26;374;362;1047
2023-03-25;319;302;893
2023-03-24;375;359;956
2023-03-23;443;434;1157
2023-03-22;392;368;924
2023-03-21;351;333;719
2023-03-20;393;377;961
2023-03-19;318;302;849
2023-03-18;311;306;761
2023-03-17;379;414;998
2023-03-16;332;365;939
2023-03-15;360;391;1005
2023-03-14;328;349;840
2023-03-13;314;345;894
2023-03-12;250;293;672
2023-03-11;276;311;823
2023-03-10;296;316;919
2023-03-09;286;310;1035
2023-03-08;219;257;671
2023-03-07;258;289;603
2023-03-06;245;279;700
2023-03-05;234;274;712
2023-03-04;179;220;590
2023-03-03;251;291;663
2023-03-02;307;351;769
2023-03-01;286;316;700
2023-02-28;278;316;636
2023-02-27;298;336;696
2023-02-26;254;265;520
2023-02-25;276;280;546
2023-02-24;220;216;513
2023-02-23;186;177;431
2023-02-22;211;199;416
2023-02-21;194;191;423
2023-02-20;218;207;461
2023-02-19;249;242;483
2023-02-18;210;202;521
2023-02-17;199;191;420
2023-02-16;233;221;552
2023-02-15;267;262;640
2023-02-14;242;231;605
2023-02-13;225;210;578
2023-02-12;154;152;443
2023-02-11;151;147;435
2023-02-10;171;164;398
2023-02-09;167;157;427
2023-02-08;179;165;412
2023-02-07;206;195;530
2023-02-06;199;187;582
2023-02-05;173;171;484
2023-02-04;164;165;515
2023-02-03;158;152;403
2023-02-02;150;144;331
2023-02-01;165;154;351
2023-01-31;161;155;497
2023-01-30;162;156;465
2023-01-29;154;151;438
2023-01-28;141;133;410
2023-01-27;113;109;278
2023-01-26;130;128;528
2023-01-25;176;168;586
2023-01-24;141;134;399
2023-01-23;156;148;457
2023-01-22;137;130;435
2023-01-21;101;98;299
2023-01-20;120;116;288
2023-01-19;124;113;328
2023-01-18;114;103;255
2023-01-17;90;82;236
2023-01-16;76;70;250
2023-01-15;70;66;181
2023-01-14;46;42;119
2023-01-13;68;63;401
2023-01-12;65;62;145
2023-01-11;60;52;169
2023-01-10;55;50;139
2023-01-09;65;63;171
2023-01-08;56;55;117
2023-01-07;60;56;202
2023-01-06;56;54;181
2023-01-05;57;51;173
2023-01-04;65;60;241
2023-01-03;75;70;152
2023-01-02;63;59;154
2023-01-01;63;61;187
2022-12-31;74;67;173
2022-12-30;80;74;241
2022-12-29;61;50;161
2022-12-28;52;41;140
2022-12-27;62;51;168
2022-12-26;77;66;232
2022-12-25;64;58;192
2022-12-24;56;53;128
2022-12-23;49;40;125
2022-12-22;55;44;130
2022-12-21;52;41;174
2022-12-20;57;49;216
2022-12-19;59;52;130
2022-12-18;33;33;109
2022-12-17;37;36;85
2022-12-16;27;28;70
2022-12-15;49;206;407
2022-12-14;58;213;465
2022-12-13;42;168;363
2022-12-12;41;192;383
2022-12-11;37;180;364
2022-12-10;19;155;326
2022-12-09;40;135;315
2022-12-08;45;116;281
2022-12-07;43;129;274
2022-12-06;40;161;311
2022-12-05;37;133;282
2022-12-04;34;146;340
2022-12-03;26;99;204
2022-12-02;35;113;244
2022-12-01;31;135;283
2022-11-30;31;147;308
2022-11-29;34;114;296
2022-11-28;41;135;281
2022-11-27;29;107;195
2022-11-26;25;119;231
2022-11-25;32;83;186
2022-11-24;25;126;265
2022-11-23;39;143;297
2022-11-22;42;109;223
2022-11-21;48;163;333
2022-11-20;40;151;309
2022-11-19;42;153;297
2022-11-18;26;148;306
2022-11-17;42;125;237
2022-11-16;29;128;274
2022-11-15;34;121;264
2022-11-14;37;150;356
2022-11-13;34;167;349
2022-11-12;21;128;268
2022-11-11;24;137;295
2022-11-10;28;127;261
2022-11-09;29;111;233
2022-11-08;35;159;348
2022-11-07;46;173;391
2022-11-06;34;154;384
2022-11-05;31;136;354
2022-11-04;33;115;283
2022-11-03;31;115;290
2022-11-02;33;132;321
2022-11-01;30;134;260
2022-10-31;42;145;309
2022-10-30;51;165;324
2022-10-29;29;129;265
2022-10-28;31;137;404
2022-10-27;46;162;812
2022-10-26;43;139;291
2022-10-25;61;170;329
2022-10-24;51;168;375
2022-10-23;44;125;233
2022-10-22;47;138;363
2022-10-21;44;139;291
2022-10-20;53;142;283
2022-10-19;51;147;313
2022-10-18;57;136;290
2022-10-17;48;167;351
2022-10-16;54;158;296
2022-10-15;30;128;274
2022-10-14;51;124;264
2022-10-13;48;148;309
2022-10-12;44;120;273
2022-10-11;55;119;278
2022-10-10;41;129;330
2022-10-09;39;112;271
2022-10-08;37;96;241
2022-10-07;66;145;439
2022-10-06;44;131;323
2022-10-05;51;121;407
2022-10-04;44;129;321
2022-10-03;46;153;384
2022-10-02;45;138;306
2022-10-01;36;111;340
2022-09-30;51;298;718
2022-09-29;52;371;827
2022-09-28;46;359;821
2022-09-27;52;262;606
2022-09-26;47;236;529
2022-09-25;27;244;542
2022-09-24;35;222;514
2022-09-23;32;182;464
2022-09-22;36;156;397
2022-09-21;37;162;452
2022-09-20;40;166;425
2022-09-19;46;170;368
2022-09-18;38;204;556
2022-09-17;24;199;467
2022-09-16;35;187;403
2022-09-15;30;204;437
2022-09-14;37;234;480
2022-09-13;38;208;426
2022-09-12;38;202;478
2022-09-11;24;222;459
2022-09-10;27;135;300
2022-09-09;39;148;415
2022-09-08;34;165;348
2022-09-07;35;146;325
2022-09-06;36;168;383
2022-09-05;31;182;376
2022-09-04;34;182;422
2022-09-03;27;137;281
2022-09-02;34;151;370
2022-09-01;38;157;342
2022-08-31;36;156;355
2022-08-30;36;182;364
2022-08-29;62;238;608
2022-08-28;96;159;492
2022-08-27;88;139;486
2022-08-26;96;142;442
2022-08-25;82;270;919
2022-08-24;75;307;733
2022-08-23;77;72;272
2022-08-22;87;82;358
2022-08-21;77;72;418
2022-08-20;63;64;207
2022-08-19;70;65;403
2022-08-18;61;61;204
2022-08-17;78;74;267
2022-08-16;74;74;278
2022-08-15;77;81;389
2022-08-14;71;70;479
2022-08-13;84;83;401
2022-08-12;67;63;333
2022-08-11;65;65;324
2022-08-10;76;74;442
2022-08-09;68;63;694
2022-08-08;93;87;379
2022-08-07;74;73;380
2022-08-06;79;75;487
2022-08-05;68;62;307
2022-08-04;63;56;314
2022-08-03;72;73;346
2022-08-02;80;76;313
2022-08-01;57;55;352
2022-07-31;67;63;344
2022-07-30;71;71;317
2022-07-29;68;68;314
2022-07-28;58;54;144
2022-07-27;61;56;270
2022-07-26;61;61;248
2022-07-25;61;59;273
2022-07-24;65;60;392
2022-07-23;58;57;278
2022-07-22;49;50;282
2022-07-21;55;56;228
2022-07-20;47;46;190
2022-07-19;54;50;192
2022-07-18;38;38;129
2022-07-17;47;46;299
2022-07-16;38;39;177
2022-07-15;33;32;104
2022-07-14;47;43;188
2022-07-13;43;41;164
2022-07-12;45;37;261
2022-07-11;53;53;146
2022-07-10;52;51;212
2022-07-09;34;32;194
2022-07-08;52;52;210
2022-07-07;51;53;215
2022-07-06;47;47;187
2022-07-05;49;49;157
2022-07-04;48;47;130
2022-07-03;45;44;229
2022-07-02;48;47;218
2022-07-01;39;38;166
2022-06-30;45;45;290
2022-06-29;57;57;362
2022-06-28;29;29;107
2022-06-27;27;27;213
2022-06-26;44;44;261
2022-06-25;42;41;229
2022-06-24;35;34;291
2022-06-23;47;45;440
2022-06-22;42;42;145
2022-06-21;37;37;169
2022-06-20;30;30;144
2022-06-19;29;29;116
2022-06-18;27;26;74
2022-06-17;20;19;96
2022-06-16;28;28;109
2022-06-15;29;29;105
2022-06-14;35;35;145
2022-06-13;29;29;186
2022-06-12;29;29;170
2022-06-11;25;25;152
2022-06-10;19;19;100
2022-06-09;22;22;64
2022-06-08;33;32;134
2022-06-07;20;20;101
2022-06-06;1;1;1
2022-06-05;1;1;12
2022-06-02;1;1;12
2022-05-31;1;1;1
2022-05-30;3;3;16
2022-05-29;1;1;1
2022-05-27;3;3;13
2022-05-26;1;1;1
2022-05-24;2;2;13
2022-05-23;3;3;3
2022-05-22;2;2;2
2022-05-21;3;3;14
2022-05-18;4;4;16
2022-05-17;2;2;4
2022-05-16;3;3;3
2022-05-15;2;2;12
2022-05-13;2;2;2
2022-05-12;2;2;13
2022-05-11;2;2;4
2022-05-10;1;1;1
2022-05-09;6;6;21
2022-05-08;4;4;7
2022-05-06;3;3;15
2022-05-05;3;3;4
2022-05-04;2;2;2
2022-05-03;2;2;13
2022-05-02;2;2;2
2022-05-01;1;1;1
2022-04-30;1;1;12
2022-04-29;3;3;4
2022-04-28;1;1;1
2022-04-27;5;5;17
2022-04-26;3;3;5
2022-04-24;4;4;13
2022-04-22;2;2;2
2022-04-21;1;1;12
2022-04-18;5;5;14
2022-04-17;1;1;1
2022-04-15;2;2;12
2022-04-14;6;5;257
2022-04-13;2;2;4
2022-04-12;1;1;12
2022-04-10;1;1;1
2022-04-09;1;1;12
2022-04-07;1;1;1
2022-04-06;6;6;18
2022-04-05;1;2;3
2022-04-04;1;1;1
2022-04-03;3;3;15
2022-04-02;1;1;1
2022-03-31;5;5;26
2022-03-30;2;2;2
2022-03-29;3;3;5
2022-03-28;4;4;14
2022-03-26;4;4;4
2022-03-25;1;1;12
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;5;5;15
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;5;5;264
2022-03-18;6;6;7
2022-03-17;4;4;7
2022-03-16;6;6;54
2022-03-15;1;1;1
2022-03-14;4;4;5
2022-03-13;4;3;18
2022-03-12;1;1;2
2022-03-11;1;1;1
2022-03-10;3;3;16
2022-03-07;1;1;12
2022-03-05;1;1;1
2022-03-04;2;2;12
2022-03-03;2;1;3
2022-03-02;2;2;2
2022-03-01;3;3;13
2022-02-28;5;5;253
2022-02-27;3;3;9
2022-02-26;4;4;14
2022-02-24;1;1;3
2022-02-23;2;2;14
2022-02-22;2;2;2
2022-02-21;4;4;254
2022-02-20;1;1;12
2022-02-19;2;2;251
2022-02-18;1;1;1
2022-02-17;3;3;14
2022-02-16;4;4;4
2022-02-15;6;6;6
2022-02-14;5;5;57
2022-02-11;2;2;13
2022-02-10;7;7;253
2022-02-09;5;5;29
2022-02-08;4;4;19
2022-02-06;3;3;251
2022-02-05;2;2;14
2022-02-04;3;2;4
2022-02-03;5;5;5
2022-02-02;4;4;14
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;7;3;43
2022-01-29;6;6;243
2022-01-28;4;4;251
2022-01-27;2;2;12
2022-01-25;1;1;1
2022-01-24;1;1;12
2022-01-23;1;1;1
2022-01-22;4;4;4
2022-01-21;6;6;15
2022-01-20;2;2;3
2022-01-18;4;4;12
2022-01-16;1;1;1
2022-01-15;11;11;92
2022-01-14;1;1;1
2022-01-13;1;1;3
2022-01-12;8;8;17
2022-01-11;4;4;5
2022-01-10;1;1;1
2022-01-09;7;7;17
2022-01-08;2;2;3
2022-01-07;2;2;4
2022-01-06;10;10;17
2022-01-05;1;1;3
2022-01-04;15;15;257
2022-01-03;7;7;18
2022-01-02;2;2;2
2021-12-31;5;5;14
2021-12-30;1;1;1
2021-12-29;5;5;11
2021-12-28;9;9;15
2021-12-26;1;1;1
2021-12-25;7;7;14
2021-12-24;1;1;2
2021-12-23;3;4;44
2021-12-22;12;14;54
2021-12-21;3;4;19
2021-12-20;1;1;1
2021-12-19;5;5;14
2021-12-17;3;2;4
2021-12-16;7;6;14
2021-12-15;5;5;9
2021-12-14;7;4;60
2021-12-13;12;11;33
2021-12-12;4;4;9
2021-12-11;2;2;2
2021-12-10;8;7;30
2021-12-09;4;4;20
2021-12-08;2;2;2
2021-12-07;5;5;11
2021-12-06;3;5;14
2021-12-05;3;3;29
2021-12-04;9;8;74
2021-12-03;1;1;1
2021-12-02;2;2;2
2021-12-01;6;6;20
2021-11-30;3;3;5
2021-11-29;3;3;16
2021-11-28;4;4;49
2021-11-27;11;11;43
2021-11-26;5;5;15
2021-11-25;6;4;20
2021-11-24;5;5;19
2021-11-23;7;8;69
