﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-04-14;3;3;3
2020-04-13;4;4;46
2020-04-11;3;3;3
2020-04-10;7;7;26
2020-04-09;1;1;1
2020-04-08;5;5;6
2020-04-07;6;6;57
2020-04-06;1;1;1
2020-04-04;3;3;48
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-04-01;4;4;50
2020-03-30;1;1;2
2020-03-29;6;6;51
2020-03-26;3;3;50
2020-03-25;1;1;1
2020-03-24;2;2;4
2020-03-23;4;4;35
2020-03-22;1;1;1
2020-03-21;2;2;3
2020-03-20;2;2;32
2020-03-18;4;4;7
2020-03-17;6;6;50
2020-03-16;3;3;3
2020-03-15;3;3;35
2020-03-14;4;4;17
2020-03-13;3;3;3
2020-03-12;5;5;35
2020-03-11;8;8;11
2020-03-10;4;4;7
2020-03-09;6;6;11
2020-03-08;1;1;1
2020-03-07;4;4;66
2020-03-06;2;2;2
2020-03-05;5;5;36
2020-03-04;5;5;43
2020-03-03;1;1;1
2020-03-02;4;4;7
2020-03-01;3;3;44
2020-02-29;1;1;2
2020-02-28;4;4;8
2020-02-27;5;5;42
2020-02-26;2;2;2
2020-02-25;6;6;9
2020-02-24;3;3;45
2020-02-23;4;4;5
2020-02-22;3;3;3
2020-02-21;1;1;1
2020-02-20;2;2;2
2020-02-19;1;1;1
2020-02-18;6;6;29
2020-02-17;2;2;2
2020-02-16;1;1;2
2020-02-15;1;1;64
2020-02-14;2;2;2
2020-02-13;1;1;1
2020-02-12;5;5;35
2020-02-11;5;5;9
2020-02-10;1;1;3
2020-02-09;4;4;35
2020-02-08;4;4;4
2020-02-07;4;4;6
2020-02-06;2;2;32
2020-02-04;7;7;19
2020-02-03;4;4;35
2020-02-02;4;4;6
2020-02-01;3;3;5
2020-01-31;6;6;36
2020-01-30;2;2;3
2020-01-29;4;4;10
2020-01-28;4;4;34
2020-01-27;3;3;3
2020-01-26;5;5;39
2020-01-25;3;3;3
2020-01-24;3;3;3
2020-01-23;4;4;37
2020-01-22;2;2;2
2020-01-21;2;2;3
2020-01-20;6;6;38
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;33
2020-01-16;5;5;5
2020-01-15;2;2;3
2020-01-14;5;5;35
2020-01-13;2;2;42
2020-01-12;6;6;12
2020-01-11;5;5;38
2020-01-10;4;4;49
2020-01-09;5;5;9
2020-01-08;9;9;40
2020-01-07;4;4;83
2020-01-06;5;5;7
2020-01-05;4;4;33
2020-01-04;4;4;51
2020-01-03;1;1;1
2020-01-02;5;5;34
2020-01-01;2;2;2
2019-12-30;3;3;32
2019-12-28;2;2;2
2019-12-27;5;5;71
2019-12-25;4;4;4
2019-12-24;5;5;36
2019-12-23;2;2;8
2019-12-22;2;2;2
2019-12-21;6;6;67
2019-12-20;4;4;5
2019-12-19;4;4;7
2019-12-18;3;3;34
2019-12-17;1;1;1
2019-12-16;4;4;4
2019-12-15;2;2;8
2019-12-13;3;3;3
2019-12-12;2;2;32
2019-12-11;2;2;2
2019-12-09;4;4;34
2019-12-08;2;2;2
2019-12-07;3;3;5
2019-12-06;2;2;33
2019-12-05;3;3;3
2019-12-04;7;7;66
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;3;3;32
2019-11-30;3;3;4
2019-11-29;1;1;2
2019-11-28;6;6;35
2019-11-27;6;6;7
2019-11-26;1;1;1
2019-11-25;6;6;68
2019-11-24;2;2;4
2019-11-23;2;2;5
2019-11-22;4;4;34
2019-11-21;2;2;2
2019-11-20;3;3;3
2019-11-19;5;5;34
2019-11-18;3;3;4
2019-11-17;1;1;1
2019-11-16;6;6;84
2019-11-15;1;1;1
2019-11-14;4;5;10
2019-11-13;3;3;35
2019-11-12;2;2;3
2019-11-11;1;1;1
2019-11-10;5;5;38
2019-11-09;1;1;1
2019-11-08;3;3;3
2019-11-07;4;4;5
2019-11-06;4;4;5
2019-11-05;2;2;2
2019-11-04;4;4;35
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;3;3;3
2019-10-31;2;2;2
2019-10-30;1;1;1
2019-10-29;4;4;66
2019-10-28;2;2;2
2019-10-27;4;4;4
2019-10-26;4;4;33
2019-10-25;2;2;2
2019-10-24;3;3;6
2019-10-23;5;5;37
2019-10-22;3;3;8
2019-10-21;2;2;3
2019-10-20;6;6;37
2019-10-19;2;2;2
2019-10-18;5;5;7
2019-10-17;4;4;59
2019-10-16;2;2;2
2019-10-14;6;6;51
2019-10-13;2;2;2
2019-10-12;3;3;3
2019-10-11;6;6;38
2019-10-10;2;2;2
2019-10-09;4;3;4
2019-10-08;6;6;54
2019-10-07;4;4;6
2019-10-06;1;1;1
2019-10-05;8;8;12
2019-10-04;4;4;4
2019-10-03;1;1;1
2019-10-02;3;3;33
2019-10-01;1;1;1
2019-09-30;4;4;36
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;2;2;3
2019-09-26;4;4;8
2019-09-25;3;3;3
2019-09-24;3;3;57
2019-09-23;3;3;10
2019-09-22;2;2;2
2019-09-21;1;1;33
2019-09-20;1;1;3
2019-09-19;3;3;13
2019-09-18;6;6;77
2019-09-17;1;1;1
2019-09-16;4;4;5
2019-09-15;3;3;35
2019-09-14;5;5;5
2019-09-13;3;3;7
2019-09-12;3;3;65
2019-09-11;5;5;8
2019-09-10;3;3;3
2019-09-09;3;3;33
2019-09-08;8;8;9
2019-09-07;5;5;7
2019-09-06;1;1;3
2019-09-05;5;5;5
2019-09-04;4;4;35
2019-09-03;4;4;34
2019-09-02;2;2;4
2019-09-01;2;2;2
2019-08-31;1;1;32
2019-08-29;2;2;2
2019-08-28;5;5;34
2019-08-26;2;2;2
2019-08-25;2;2;33
2019-08-24;2;2;2
2019-08-23;2;2;3
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;5;5;35
2019-08-19;4;4;4
2019-08-18;2;2;3
2019-08-17;2;2;2
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;3;3;8
2019-08-13;4;4;12
2019-08-12;3;3;3
2019-08-11;4;4;99
2019-08-10;3;3;3
2019-08-09;3;3;5
2019-08-08;1;1;32
2019-08-07;5;5;5
2019-08-06;1;1;1
2019-08-05;3;3;3
2019-08-04;6;6;67
2019-08-03;1;1;1
2019-08-02;4;4;34
2019-08-01;2;2;2
2019-07-31;4;4;4
2019-07-30;3;3;80
2019-07-29;3;3;3
2019-07-28;2;2;2
2019-07-27;1;1;3
2019-07-26;2;2;67
2019-07-25;3;4;12
2019-07-24;2;2;2
2019-07-23;2;2;3
2019-07-22;2;2;2
2019-07-21;6;6;40
2019-07-20;2;2;6
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;34
2019-07-16;3;3;5
2019-07-15;2;2;2
2019-07-14;2;2;2
2019-07-12;6;6;41
2019-07-11;1;1;1
2019-07-10;2;2;3
2019-07-09;3;3;5
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;5;5;36
2019-07-05;2;2;3
2019-07-04;2;2;2
2019-07-03;4;4;38
2019-07-02;2;2;3
2019-07-01;2;2;2
2019-06-30;3;3;83
2019-06-29;1;1;1
2019-06-28;1;1;1
2019-06-27;3;3;11
2019-06-26;2;2;2
2019-06-25;2;2;7
2019-06-24;3;3;3
2019-06-23;6;6;54
2019-06-22;1;1;1
2019-06-21;2;2;2
2019-06-20;1;1;2
2019-06-19;6;6;13
2019-06-18;4;3;51
2019-06-17;3;3;81
2019-06-16;3;3;4
2019-06-15;3;3;3
2019-06-14;1;1;1
2019-06-13;2;2;6
2019-06-12;3;3;3
2019-06-11;2;2;2
2019-06-10;8;8;56
2019-06-09;4;4;5
2019-06-08;4;4;10
2019-06-07;8;8;40
2019-06-06;4;4;7
2019-06-05;4;4;7
2019-06-04;4;4;34
2019-06-02;6;6;37
2019-06-01;2;2;2
2019-05-30;4;4;9
2019-05-29;5;5;55
2019-05-28;4;4;6
2019-05-27;2;2;2
2019-05-26;2;2;3
2019-05-25;7;7;52
2019-05-24;1;1;1
2019-05-23;2;2;2
2019-05-22;7;7;69
2019-05-21;3;3;6
2019-05-19;5;5;6
2019-05-18;3;3;33
2019-05-17;2;2;3
2019-05-16;2;2;4
2019-05-14;4;4;33
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;4;4;35
2019-05-10;3;3;6
2019-05-09;5;5;10
2019-05-08;5;5;38
2019-05-07;4;4;8
2019-05-06;2;2;2
2019-05-05;8;8;39
2019-05-04;1;1;1
2019-05-03;2;2;2
2019-05-02;4;4;35
2019-05-01;1;1;1
2019-04-30;4;4;42
2019-04-29;2;2;2
2019-04-27;1;1;1
2019-04-26;3;3;33
2019-04-25;3;3;4
2019-04-24;1;1;1
2019-04-23;5;5;49
2019-04-22;6;6;11
2019-04-21;1;1;1
2019-04-20;5;5;35
2019-04-19;1;1;2
2019-04-15;1;1;1
2019-04-14;8;8;40
2019-04-13;2;2;2
2019-04-12;2;2;3
2019-04-11;8;8;50
2019-04-10;7;6;13
2019-04-09;4;4;33
2019-04-08;4;4;19
2019-04-07;3;3;6
2019-04-06;2;2;2
2019-04-05;1;1;3
2019-04-04;1;1;1
2019-04-03;6;6;8
2019-04-02;2;2;2
2019-04-01;7;7;7
2019-03-31;2;2;2
2019-03-30;3;3;3
2019-03-28;5;5;9
2019-03-27;4;4;6
2019-03-26;2;2;3
2019-03-25;5;3;12
2019-03-24;9;11;22
2019-03-23;2;2;2
2019-03-22;3;3;8
2019-03-21;9;9;15
2019-03-20;6;6;10
2019-03-19;7;7;18
2019-03-18;5;5;5
2019-03-17;6;6;8
2019-03-16;9;9;24
2019-03-15;4;4;5
2019-03-14;5;4;15
2019-03-13;6;6;28
2019-03-12;1;1;1
2019-03-11;12;12;24
2019-03-10;6;6;12
2019-03-09;4;4;6
2019-03-08;1;1;1
2019-03-07;5;5;8
2019-03-06;1;1;2
2019-03-05;5;5;33
2019-03-04;5;5;13
2019-03-03;1;1;2
2019-03-02;6;6;8
2019-03-01;3;3;36
2019-02-28;1;1;3
2019-02-27;6;6;8
2019-02-26;4;4;6
2019-02-25;6;6;37
2019-02-24;3;3;6
2019-02-23;6;6;36
2019-02-22;6;6;8
2019-02-21;4;4;36
2019-02-20;6;6;10
2019-02-19;8;8;9
2019-02-18;4;4;5
2019-02-17;3;3;9
2019-02-16;5;5;7
2019-02-15;5;5;33
2019-02-14;3;3;3
2019-02-13;11;11;18
2019-02-11;4;4;8
2019-02-10;2;2;8
2019-02-09;5;5;5
2019-02-08;6;6;40
2019-02-07;4;4;8
2019-02-06;7;7;36
2019-02-05;2;2;4
2019-02-04;5;5;11
2019-02-03;7;7;30
2019-02-02;4;4;7
2019-02-01;5;5;6
2019-01-31;2;2;2
2019-01-30;5;5;38
2019-01-29;12;12;24
2019-01-28;6;6;9
2019-01-27;5;5;5
2019-01-26;6;6;42
2019-01-25;5;5;7
2019-01-24;6;6;7
2019-01-23;8;8;21
2019-01-22;10;10;81
2019-01-21;4;4;12
2019-01-20;3;3;11
2019-01-19;8;8;10
2019-01-18;10;9;74
2019-01-17;8;7;44
2019-01-16;3;3;4
2019-01-15;10;8;16
2019-01-14;10;10;59
2019-01-13;5;5;6
2019-01-12;4;4;5
2019-01-11;3;3;32
2019-01-10;12;12;18
2019-01-09;5;5;5
2019-01-08;10;10;16
2019-01-07;9;9;11
2019-01-06;6;6;6
2019-01-05;4;4;6
2019-01-04;8;8;9
2019-01-03;10;10;12
2019-01-02;17;17;24
2019-01-01;6;6;9
2018-12-31;2;2;5
2018-12-30;8;8;13
2018-12-29;3;3;3
2018-12-28;6;6;8
2018-12-27;4;4;4
2018-12-26;7;7;10
2018-12-25;5;5;6
2018-12-24;8;8;13
2018-12-23;7;7;14
2018-12-22;5;5;5
2018-12-21;5;5;5
2018-12-20;1;1;5
2018-12-19;4;4;5
2018-12-18;3;3;3
2018-12-17;2;2;3
2018-12-16;5;5;5
2018-12-15;4;4;7
2018-12-14;2;2;2
2018-12-13;3;3;3
2018-12-12;3;3;3
2018-12-11;8;8;12
2018-12-10;3;3;3
2018-12-09;2;2;2
2018-12-08;4;4;6
2018-12-07;1;1;1
2018-12-06;8;8;21
2018-12-05;2;2;9
2018-12-04;2;2;2
2018-12-03;6;6;6
2018-12-02;2;2;2
2018-12-01;6;6;12
2018-11-30;5;5;9
2018-11-29;13;13;18
2018-11-28;6;6;7
2018-11-27;8;8;11
2018-11-26;6;6;11
2018-11-25;3;3;3
2018-11-24;8;8;14
2018-11-23;9;9;18
2018-11-22;7;7;15
2018-11-21;4;4;4
2018-11-20;3;3;3
2018-11-19;6;6;8
2018-11-18;7;7;7
2018-11-17;5;4;8
2018-11-16;5;5;5
2018-11-15;8;8;12
2018-11-14;5;5;16
2018-11-13;4;4;16
2018-11-12;5;5;8
2018-11-11;3;3;3
2018-11-10;3;3;3
2018-11-09;7;7;10
2018-11-08;4;4;7
2018-11-07;4;4;4
2018-11-06;3;3;3
2018-11-05;8;8;11
2018-11-04;8;8;20
2018-11-03;7;7;12
2018-11-02;3;3;5
2018-11-01;4;4;4
2018-10-31;8;8;14
2018-10-30;6;5;15
2018-10-29;8;8;11
2018-10-28;8;7;11
2018-10-27;3;3;8
2018-10-26;6;6;8
2018-10-25;5;5;5
2018-10-24;3;3;3
2018-10-23;9;9;13
2018-10-22;6;6;8
2018-10-21;4;4;8
2018-10-20;2;2;2
2018-10-19;5;5;5
2018-10-18;6;6;6
2018-10-17;5;5;8
2018-10-16;8;8;14
2018-10-15;8;8;10
2018-10-14;6;6;7
2018-10-13;3;2;5
2018-10-12;4;4;4
2018-10-11;3;3;6
2018-10-10;5;5;5
2018-10-09;5;5;6
2018-10-08;8;8;9
2018-10-07;5;4;7
2018-10-06;2;2;2
2018-10-05;7;7;10
2018-10-04;3;3;3
2018-10-03;3;3;3
2018-10-02;5;5;5
2018-10-01;6;6;7
2018-09-30;6;6;8
2018-09-29;4;4;6
2018-09-28;9;9;12
2018-09-27;7;7;21
2018-09-26;11;11;13
2018-09-25;4;4;9
2018-09-24;3;3;3
2018-09-23;7;7;24
2018-09-22;4;4;4
2018-09-21;6;6;18
2018-09-20;8;8;10
2018-09-19;7;7;9
2018-09-18;3;3;9
2018-09-17;9;9;11
2018-09-16;4;4;8
2018-09-15;6;6;9
2018-09-14;11;10;14
2018-09-13;9;9;19
2018-09-12;8;8;11
2018-09-11;5;5;15
2018-09-10;3;3;3
2018-09-09;6;6;7
2018-09-08;9;8;16
2018-09-07;7;7;16
2018-09-06;6;6;7
2018-09-05;5;5;7
2018-09-04;9;9;11
2018-09-03;4;4;7
2018-09-02;7;7;11
2018-09-01;2;2;3
2018-08-31;10;10;18
2018-08-30;6;6;9
2018-08-29;9;9;9
2018-08-28;10;10;16
2018-08-27;9;9;13
2018-08-26;10;10;12
2018-08-25;11;11;11
2018-08-24;6;6;9
2018-08-23;12;11;20
2018-08-22;9;9;14
2018-08-21;11;11;22
2018-08-20;7;7;12
2018-08-19;13;13;22
2018-08-18;3;3;4
2018-08-17;13;13;19
2018-08-16;7;7;11
2018-08-15;11;11;11
2018-08-14;10;10;15
2018-08-13;10;10;18
2018-08-12;11;11;16
2018-08-11;7;7;12
2018-08-10;9;9;26
2018-08-09;12;10;29
2018-08-08;15;13;32
2018-08-07;8;6;17
2018-08-06;7;7;19
2018-08-05;6;5;12
2018-08-04;14;14;38
2018-08-03;8;8;30
2018-08-02;15;15;19
2018-08-01;13;13;14
2018-07-31;17;17;27
2018-07-30;10;10;23
2018-07-29;4;4;9
2018-07-28;13;13;20
2018-07-27;9;9;17
2018-07-26;16;14;34
2018-07-25;9;9;13
2018-07-24;10;9;18
2018-07-23;14;14;21
2018-07-22;8;8;10
2018-07-21;8;8;9
2018-07-20;11;11;11
2018-07-19;9;8;19
2018-07-18;12;11;25
2018-07-17;12;12;13
2018-07-16;9;9;14
2018-07-15;8;8;12
2018-07-14;6;6;9
2018-07-13;10;12;19
2018-07-12;7;7;9
2018-07-11;7;7;8
2018-07-10;5;5;7
2018-07-09;4;4;6
2018-07-08;4;4;4
2018-07-07;3;3;3
2018-07-06;11;11;22
2018-07-05;8;8;14
2018-07-04;8;8;11
2018-07-03;9;9;13
2018-07-02;2;2;2
2018-07-01;9;9;17
2018-06-30;2;2;2
2018-06-29;12;13;19
2018-06-28;8;8;13
2018-06-27;8;8;11
2018-06-26;9;9;12
2018-06-25;9;9;23
2018-06-24;14;14;19
2018-06-23;16;16;24
2018-06-22;7;7;13
2018-06-21;8;8;11
2018-06-20;4;4;4
2018-06-19;3;2;12
2018-06-18;4;4;11
2018-06-17;1;1;3
2018-06-16;3;3;3
2018-06-15;10;10;10
2018-06-14;4;4;4
2018-06-13;3;3;3
2018-06-12;2;2;2
2018-06-11;6;6;6
2018-06-10;7;7;8
2018-06-09;8;8;12
2018-06-08;10;10;11
2018-06-07;10;10;12
2018-06-06;7;7;9
2018-06-05;7;7;7
2018-06-04;6;6;9
2018-06-03;3;3;4
2018-06-02;9;9;10
2018-06-01;10;10;12
2018-05-31;11;11;13
2018-05-30;9;8;9
2018-05-29;4;4;4
2018-05-28;6;6;13
2018-05-27;6;6;11
2018-05-26;7;7;14
2018-05-25;7;7;15
2018-05-24;12;12;16
2018-05-23;21;21;24
2018-05-22;4;4;4
2018-05-21;5;5;6
2018-05-20;4;4;8
2018-05-19;4;4;10
2018-05-18;7;7;10
2018-05-17;4;4;5
2018-05-16;10;10;11
2018-05-15;7;7;10
2018-05-14;6;6;7
2018-05-13;2;2;2
2018-05-12;9;9;11
2018-05-11;3;3;9
2018-05-10;5;5;11
2018-05-09;7;7;7
2018-05-08;9;9;12
2018-05-07;7;5;7
2018-05-06;3;3;3
2018-05-05;3;3;3
2018-05-04;6;5;10
2018-05-03;6;6;9
2018-05-02;3;3;5
2018-05-01;5;5;6
2018-04-30;6;6;11
2018-04-29;6;6;8
2018-04-28;4;4;5
2018-04-27;5;5;5
2018-04-26;3;3;4
2018-04-25;5;5;6
2018-04-24;8;8;17
2018-04-23;7;7;9
2018-04-22;6;6;7
2018-04-21;13;13;15
2018-04-20;6;6;6
2018-04-19;6;6;8
2018-04-18;2;2;2
2018-04-17;7;7;14
2018-04-16;11;11;17
2018-04-15;10;10;26
2018-04-14;6;6;11
2018-04-13;9;9;13
2018-04-12;11;11;14
2018-04-11;6;6;6
2018-04-10;9;9;12
2018-04-09;5;4;9
2018-04-08;3;3;3
2018-04-07;4;4;4
2018-04-06;7;7;8
2018-04-05;11;11;11
2018-04-04;3;3;5
2018-04-03;9;9;10
2018-04-02;12;12;19
2018-04-01;10;10;18
2018-03-31;9;9;9
2018-03-30;11;9;11
2018-03-29;10;10;13
2018-03-28;9;8;15
2018-03-27;7;7;20
2018-03-26;10;10;11
2018-03-25;12;12;17
2018-03-24;2;2;2
2018-03-23;12;12;19
2018-03-22;8;8;10
2018-03-21;17;17;22
2018-03-20;10;10;18
2018-03-19;10;10;13
2018-03-18;10;10;19
2018-03-17;8;8;8
2018-03-16;8;8;12
2018-03-15;6;6;8
2018-03-14;8;8;9
2018-03-13;16;16;21
2018-03-12;13;13;26
2018-03-11;11;11;23
2018-03-10;11;11;26
2018-03-09;12;12;15
2018-03-08;4;4;7
2018-03-07;10;10;14
2018-03-06;16;16;27
2018-03-05;37;37;64
2018-03-04;15;14;22
2018-03-03;21;20;39
2018-03-02;7;7;12
2018-03-01;18;19;36
2018-02-28;25;25;36
2018-02-27;17;16;30
2018-02-26;15;14;24
2018-02-25;30;29;46
2018-02-24;12;12;25
2018-02-23;11;11;16
2018-02-22;14;12;27
2018-02-21;12;12;18
2018-02-20;17;17;47
2018-02-19;18;17;38
2018-02-18;28;28;37
2018-02-17;14;14;24
2018-02-16;8;7;16
2018-02-15;9;9;21
2018-02-14;8;8;13
2018-02-13;12;11;20
2018-02-12;10;10;20
2018-02-11;8;8;11
2018-02-10;11;11;12
2018-02-09;9;9;13
2018-02-08;11;11;15
2018-02-07;12;12;13
2018-02-06;17;17;29
2018-02-05;10;10;25
2018-02-04;12;12;23
2018-02-03;9;9;15
2018-02-02;7;7;11
2018-02-01;18;18;30
2018-01-31;11;10;16
2018-01-30;7;7;10
2018-01-29;3;3;6
2018-01-28;13;13;14
2018-01-27;10;10;12
2018-01-26;8;8;13
2018-01-25;9;9;9
2018-01-24;6;6;9
2018-01-23;15;15;17
2018-01-22;3;3;14
2018-01-21;10;10;14
2018-01-20;7;7;7
2018-01-19;8;7;11
2018-01-18;5;5;8
2018-01-17;8;8;15
2018-01-16;10;10;17
2018-01-15;17;17;27
2018-01-14;8;8;11
2018-01-13;8;8;17
2018-01-12;9;9;13
2018-01-11;10;10;24
2018-01-10;10;10;15
2018-01-09;16;16;45
2018-01-08;4;4;4
2018-01-07;10;10;11
2018-01-06;8;8;19
2018-01-05;12;11;19
2018-01-04;7;7;15
2018-01-03;7;7;7
2018-01-02;6;6;10
2018-01-01;15;15;26
2017-12-31;5;5;14
2017-12-30;6;5;16
2017-12-29;9;9;18
2017-12-28;9;9;13
2017-12-27;6;6;10
2017-12-26;5;5;12
2017-12-25;8;8;9
2017-12-24;9;9;16
2017-12-23;5;5;5
2017-12-22;4;4;5
2017-12-21;17;16;25
2017-12-20;2;2;2
2017-12-19;4;4;8
2017-12-18;11;11;26
2017-12-17;8;8;8
2017-12-16;6;5;9
2017-12-15;6;6;7
2017-12-14;16;15;21
2017-12-13;14;14;15
2017-12-12;8;8;14
2017-12-11;6;6;6
2017-12-10;7;7;13
2017-12-09;8;8;18
2017-12-08;4;4;8
2017-12-07;10;10;26
2017-12-06;10;10;15
2017-12-05;10;10;16
2017-12-04;11;9;15
2017-12-03;5;5;11
2017-12-02;7;7;8
2017-12-01;8;8;13
2017-11-30;9;9;22
2017-11-29;12;12;15
2017-11-28;12;11;15
2017-11-27;14;14;27
2017-11-26;5;5;14
2017-11-25;5;5;9
2017-11-24;3;3;6
2017-11-23;9;9;12
2017-11-22;8;8;18
2017-11-21;16;16;24
2017-11-20;9;9;12
2017-11-19;6;6;6
2017-11-18;9;9;28
2017-11-17;5;5;6
2017-11-16;9;9;15
2017-11-15;28;28;64
2017-11-14;27;27;50
2017-11-13;24;23;50
2017-11-12;23;22;56
2017-11-11;24;24;52
2017-11-10;26;27;56
2017-11-09;37;36;72
2017-11-08;23;23;52
2017-11-07;38;39;80
2017-11-06;23;25;61
2017-11-05;31;28;52
2017-11-04;24;25;43
2017-11-03;37;37;98
2017-11-02;31;31;83
2017-11-01;24;24;43
2017-10-31;20;20;41
2017-10-30;32;31;52
2017-10-29;22;21;43
2017-10-28;21;20;45
2017-10-27;26;26;55
2017-10-26;20;20;42
2017-10-25;18;18;32
2017-10-24;14;14;31
2017-10-23;24;23;46
2017-10-22;28;27;59
2017-10-21;18;18;36
2017-10-20;20;20;53
2017-10-19;21;19;47
2017-10-18;19;19;43
2017-10-17;28;25;65
2017-10-16;20;20;52
2017-10-15;16;17;30
2017-10-14;17;16;31
2017-10-13;14;14;25
2017-10-12;16;15;47
2017-10-11;12;12;19
2017-10-10;9;9;27
2017-10-09;9;9;21
2017-10-08;8;8;23
2017-10-07;9;9;10
2017-10-06;8;8;11
2017-10-05;2;2;14
2017-10-04;9;9;12
2017-10-03;6;6;6
2017-10-02;3;3;4
2017-10-01;7;7;13
2017-09-30;9;9;23
2017-09-29;11;10;21
2017-09-28;8;8;17
2017-09-27;8;8;9
2017-09-26;6;6;14
2017-09-25;7;7;8
2017-09-24;8;8;9
2017-09-23;8;8;18
2017-09-22;8;8;14
2017-09-21;9;8;23
2017-09-20;10;10;14
2017-09-19;10;10;12
2017-09-18;10;10;21
2017-09-17;13;13;24
2017-09-16;12;12;24
2017-09-15;10;10;20
2017-09-14;9;8;21
2017-09-13;13;13;20
2017-09-12;7;7;11
2017-09-11;10;9;23
2017-09-10;6;6;7
2017-09-09;7;7;21
2017-09-08;8;8;10
2017-09-07;5;5;10
2017-09-06;5;5;8
2017-09-05;16;16;25
2017-09-04;15;15;22
2017-09-03;6;6;12
2017-09-02;7;7;8
2017-09-01;9;8;14
2017-08-31;16;16;22
2017-08-30;10;10;16
2017-08-29;13;12;22
2017-08-28;10;10;13
2017-08-27;10;10;22
2017-08-26;15;15;28
2017-08-25;33;34;62
2017-08-24;26;25;40
2017-08-23;26;26;41
2017-08-22;24;24;58
2017-08-21;26;25;60
2017-08-20;13;13;29
2017-08-19;22;22;33
2017-08-18;29;29;71
2017-08-17;24;24;52
2017-08-16;28;28;66
2017-08-15;40;39;78
2017-08-14;34;34;63
2017-08-13;30;30;47
2017-08-12;33;33;77
2017-08-11;26;26;64
2017-08-10;35;34;76
2017-08-09;26;26;49
2017-08-08;32;32;62
2017-08-07;26;26;54
2017-08-06;28;28;44
2017-08-05;12;12;30
2017-08-04;18;18;30
2017-08-03;35;35;63
2017-08-02;26;26;41
2017-08-01;31;31;56
2017-07-31;28;28;48
2017-07-30;17;17;29
2017-07-29;14;14;33
2017-07-28;21;20;37
2017-07-27;22;22;35
2017-07-26;37;35;87
2017-07-25;29;29;67
2017-07-24;28;28;70
2017-07-23;38;38;63
2017-07-22;21;21;46
2017-07-21;25;25;51
2017-07-20;32;31;80
2017-07-19;41;40;90
2017-07-18;30;30;53
2017-07-17;26;26;45
2017-07-16;30;29;45
2017-07-15;31;31;55
2017-07-14;37;32;88
2017-07-13;37;36;88
2017-07-12;34;28;57
2017-07-11;25;24;41
2017-07-10;22;21;41
2017-07-09;19;19;31
2017-07-08;14;14;21
2017-07-07;22;20;50
2017-07-06;34;31;61
2017-07-05;37;38;81
2017-07-04;39;40;92
2017-07-03;26;25;55
2017-07-02;26;27;52
2017-07-01;19;19;31
2017-06-30;30;29;41
2017-06-29;34;33;70
2017-06-28;22;23;51
2017-06-27;29;29;51
2017-06-26;33;33;60
2017-06-25;19;18;56
2017-06-24;16;16;35
2017-06-23;19;19;39
2017-06-22;18;18;38
2017-06-21;26;26;58
2017-06-20;21;21;56
2017-06-19;32;32;86
2017-06-18;18;18;35
2017-06-17;15;15;33
2017-06-16;16;16;37
2017-06-15;23;22;43
2017-06-14;22;22;42
2017-06-13;13;13;26
2017-06-12;21;21;61
2017-06-11;19;20;45
2017-06-10;14;14;20
2017-06-09;18;17;33
2017-06-08;22;21;46
2017-06-07;22;23;53
2017-06-06;34;33;76
2017-06-05;18;19;51
2017-06-04;13;13;19
2017-06-03;24;23;52
2017-06-02;13;13;28
2017-06-01;10;10;17
2017-05-31;15;15;29
2017-05-30;7;7;24
2017-05-29;9;8;23
2017-05-28;6;6;6
2017-05-27;6;6;8
2017-05-26;7;7;7
2017-05-25;8;8;8
2017-05-24;5;5;5
2017-05-23;5;5;9
2017-05-22;7;7;18
2017-05-21;6;6;6
2017-05-20;1;1;2
2017-05-19;6;6;15
2017-05-18;4;4;9
2017-05-17;8;8;9
2017-05-16;8;8;13
2017-05-15;9;10;14
2017-05-14;5;5;6
2017-05-13;9;9;10
2017-05-12;5;5;5
2017-05-11;6;6;8
2017-05-10;6;5;7
2017-05-09;2;2;3
2017-05-08;4;4;6
2017-05-07;3;3;4
2017-05-06;4;3;6
2017-05-05;9;9;9
2017-05-04;10;10;14
2017-05-03;4;4;5
2017-05-02;7;7;16
2017-05-01;2;2;2
2017-04-30;4;4;6
2017-04-29;2;2;2
2017-04-28;4;4;5
2017-04-27;14;14;25
2017-04-26;6;6;6
2017-04-25;7;7;12
2017-04-24;4;4;5
2017-04-23;7;6;11
2017-04-22;4;4;8
2017-04-20;4;4;5
2017-04-19;5;5;12
2017-04-18;7;7;16
2017-04-17;8;8;14
2017-04-16;5;5;5
2017-04-15;3;3;6
2017-04-14;7;7;8
2017-04-13;7;7;11
2017-04-12;6;6;6
2017-04-11;10;10;22
2017-04-10;8;8;14
