﻿Дата;Хосты;Посетители;Хиты
2022-10-05;1;1;1
2020-09-24;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;1
2018-01-10;1;1;1
2018-01-09;2;2;5
2018-01-07;3;3;3
2018-01-06;1;1;4
2018-01-05;1;1;1
2018-01-04;2;2;3
2018-01-03;2;2;2
2018-01-02;1;1;3
2018-01-01;1;1;3
2017-12-31;1;1;1
2017-12-30;2;2;4
2017-12-29;1;1;2
2017-12-28;2;2;2
2017-12-27;2;2;4
2017-12-26;1;1;2
2017-12-25;1;1;3
2017-12-24;1;1;2
2017-12-23;1;1;3
2017-12-22;1;1;4
2017-12-21;5;5;11
2017-12-20;2;2;2
2017-12-19;5;5;11
2017-12-18;5;5;9
2017-12-17;7;7;11
2017-12-16;6;6;9
2017-12-15;1;1;2
2017-12-14;1;1;4
2017-12-13;6;6;7
2017-12-12;9;9;11
2017-12-11;6;6;7
2017-12-10;36;37;48
2017-12-09;28;29;36
2017-12-08;32;31;44
2017-12-07;19;19;27
2017-12-06;47;49;53
2017-12-05;42;42;49
2017-12-04;33;34;74
2017-12-03;12;12;17
2017-12-02;15;15;17
2017-12-01;37;39;46
2017-11-30;38;39;51
2017-11-29;39;38;57
2017-11-28;34;33;49
2017-11-27;7;6;8
2017-11-26;45;45;60
2017-11-25;37;38;43
2017-11-24;33;34;42
2017-11-23;55;54;84
2017-11-22;62;67;93
2017-11-21;45;46;65
2017-11-20;41;43;55
2017-11-19;6;6;12
2017-11-18;19;19;25
2017-11-17;35;36;48
2017-11-16;43;42;51
2017-11-15;43;41;56
2017-11-14;47;45;54
2017-11-13;42;41;47
2017-11-12;5;5;5
2017-11-11;38;38;54
2017-11-10;43;42;67
2017-11-09;37;35;45
2017-11-08;42;45;59
2017-11-07;28;28;34
2017-11-06;37;35;62
2017-11-05;65;63;110
