﻿Дата;Хосты;Посетители;Хиты
2017-06-09;2;2;2
2017-06-08;3;3;3
2017-06-06;3;3;3
2017-06-05;1;1;1
2017-06-04;4;4;14
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-05-30;2;2;2
2017-05-28;5;5;25
2017-05-27;3;3;3
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;6;6;20
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-14;5;5;21
2017-05-13;1;1;1
2017-05-11;3;3;3
2017-05-07;4;4;24
2017-05-06;1;1;1
2017-04-30;4;4;39
2017-04-27;1;1;1
2017-04-24;3;3;4
2017-04-23;6;6;26
2017-04-16;5;5;25
2017-04-15;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-09;5;5;23
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-02;4;4;21
2017-04-01;1;1;1
2017-03-26;4;4;22
2017-03-23;1;1;1
2017-03-19;4;4;17
2017-03-12;5;5;27
2017-03-10;2;2;2
2017-03-05;4;4;21
2017-03-04;2;2;2
2017-02-28;1;1;1
2017-02-26;4;4;35
2017-02-23;1;1;1
2017-02-21;1;1;1
2017-02-18;1;1;2
2017-02-12;4;4;19
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-05;4;4;35
2017-02-03;1;1;1
2017-01-29;4;4;41
2017-01-26;1;1;1
2017-01-22;4;4;37
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-16;1;1;1
2017-01-14;3;3;27
2017-01-09;1;1;1
2017-01-01;2;4;29
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-17;2;2;10
2016-12-16;1;1;1
2016-12-10;4;4;17
2016-12-07;2;2;2
2016-12-03;4;4;44
2016-12-02;2;2;2
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-26;4;4;38
2016-11-19;5;5;22
2016-11-16;2;2;2
2016-11-12;5;5;30
2016-11-10;4;4;7
2016-11-04;3;3;38
2016-10-29;3;4;14
2016-10-21;4;4;16
2016-10-15;1;1;2
2016-10-14;3;5;27
2016-10-13;4;4;6
2016-10-12;3;3;3
2016-10-11;1;1;2
2016-10-10;1;1;1
2016-10-07;5;5;45
2016-10-03;3;3;3
2016-10-01;1;1;1
2016-09-30;4;4;27
2016-09-22;1;1;1
2016-09-18;2;2;2
2016-09-17;1;1;2
2016-09-15;1;1;1
2016-09-14;2;2;3
2016-09-10;1;1;1
2016-09-01;2;2;2
2016-08-30;1;1;1
2016-08-26;1;1;1
2016-08-24;3;3;3
2016-08-23;1;1;3
2016-08-21;1;1;1
2016-08-20;2;2;3
