﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;2
2024-05-13;1;1;2
2024-05-12;1;2;5
2024-05-11;1;2;3
2024-05-10;1;2;9
2024-05-09;2;6;25
2024-05-08;3;4;6
2024-05-07;1;2;6
2024-05-06;1;2;6
2024-05-05;1;3;12
2024-05-03;1;4;16
2024-05-02;1;1;4
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;2
2024-04-23;1;1;2
2024-04-20;1;1;1
2024-04-19;1;1;1
2024-04-18;1;1;3
2024-04-17;1;1;2
2024-04-16;1;1;3
2024-04-15;1;1;4
2024-04-13;1;1;2
2024-04-12;1;1;2
2024-04-11;1;1;1
2024-04-10;1;1;2
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-06;1;2;4
2024-04-05;1;1;1
2024-04-04;2;2;3
2024-04-03;1;1;1
2024-04-02;1;1;6
2024-04-01;1;1;1
2024-03-31;1;1;3
2024-03-30;1;1;3
2024-03-29;2;2;6
2024-03-28;2;2;5
2024-03-27;1;1;1
2024-03-26;2;2;3
2024-03-25;2;2;6
2024-03-24;2;2;2
2024-03-23;2;2;5
2024-03-22;1;1;2
2024-03-20;1;1;3
2024-03-19;1;1;1
2024-03-18;1;1;2
2024-03-17;1;1;1
2024-03-16;1;1;5
2024-03-15;1;1;3
2024-03-12;1;1;2
2024-03-11;1;1;1
2024-03-10;1;1;5
2024-03-09;1;1;1
2024-03-08;1;1;2
2024-03-07;1;1;1
2024-03-06;1;1;3
2024-03-05;1;1;3
2024-03-04;1;1;2
2024-03-03;1;1;3
2024-03-02;1;1;3
2024-03-01;1;1;4
2024-02-29;1;1;1
2024-02-28;1;1;2
2024-02-27;1;1;3
2024-02-26;1;1;2
2024-02-25;1;1;1
2024-02-24;1;1;2
2024-02-23;1;1;1
2024-02-22;1;1;5
2024-02-21;1;1;2
2024-02-20;1;1;3
2024-02-18;1;1;3
2024-02-17;1;1;1
2024-02-16;1;1;4
2024-02-15;1;2;3
2024-02-14;3;3;4
2024-02-13;1;1;2
2024-02-12;1;1;6
2024-02-10;1;1;1
2024-02-09;1;1;1
2024-02-05;1;1;2
2024-02-04;1;1;1
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-22;1;1;1
2024-01-21;1;1;8
2024-01-17;1;1;1
2024-01-15;1;1;3
2024-01-11;1;1;1
2024-01-08;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-29;1;1;1
2023-12-25;1;1;1
2023-12-23;1;1;1
2023-12-18;1;1;5
2023-11-22;2;3;9
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;2;3;3
2023-11-18;1;1;1
2023-11-16;1;3;3
2023-11-14;2;2;2
2023-11-13;1;2;12
2023-11-12;2;3;9
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-08;1;1;1
2023-11-07;2;2;3
2023-11-06;3;3;11
2023-11-05;4;4;11
2023-11-04;2;2;2
2023-11-03;1;1;2
2023-11-02;1;1;1
2023-11-01;2;2;6
2023-10-31;1;1;2
2023-10-30;1;1;3
2023-10-29;1;1;2
2023-10-28;3;3;4
2023-10-27;1;3;21
2023-10-26;1;1;2
2023-10-25;1;1;1
2023-10-24;1;3;6
2023-10-22;1;1;12
2023-10-21;1;3;41
2023-10-20;1;2;9
2023-10-19;1;1;13
2023-10-18;1;1;3
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-10-13;2;5;14
2023-10-12;3;3;7
2023-10-11;1;4;19
2023-10-10;1;3;17
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-05;1;1;1
2023-10-03;1;1;2
2023-10-02;1;1;1
2023-09-30;2;2;3
2023-09-29;1;2;8
2023-09-28;1;1;1
2023-09-27;1;1;6
2023-09-26;2;2;7
2023-09-25;1;2;5
2023-09-24;1;2;6
2023-09-23;1;3;19
2023-09-17;1;2;3
2023-09-11;1;1;4
2023-09-10;1;1;2
2023-09-09;1;1;1
2023-09-06;2;2;18
2023-09-01;1;1;1
2023-08-28;1;1;3
2023-08-27;1;1;1
2023-08-25;1;1;4
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-20;2;4;9
2023-08-19;1;2;7
2023-08-18;1;2;15
2023-08-17;1;2;26
2023-08-16;1;1;8
2023-08-15;1;2;4
2023-08-13;1;1;18
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-09;2;2;4
2023-08-07;1;1;1
2023-08-01;1;1;1
2023-07-30;2;2;5
2023-07-28;1;1;1
2023-07-26;2;2;3
2023-07-25;2;2;2
2023-07-24;1;2;2
2023-07-23;1;3;3
2023-07-21;1;2;5
2023-07-20;1;2;5
2023-07-19;1;2;4
2023-07-18;1;2;5
2023-07-17;1;2;6
2023-07-16;2;3;5
2023-07-15;1;2;6
2023-07-14;3;4;12
2023-07-13;1;2;12
2023-07-12;1;2;4
2023-07-11;1;2;5
2023-07-10;2;3;4
2023-07-09;1;1;1
2023-07-08;2;3;6
2023-07-07;1;2;9
2023-07-06;1;2;5
2023-07-05;2;2;8
2023-07-04;1;2;11
2023-07-03;1;2;5
2023-07-02;2;3;10
2023-07-01;1;4;9
2023-06-30;1;1;4
2023-06-29;3;3;6
2023-06-28;3;3;7
2023-06-27;1;1;4
2023-06-26;1;1;4
2023-06-25;1;1;8
2023-06-24;1;1;3
2023-06-23;1;1;3
2023-06-15;1;1;1
2023-06-08;1;1;2
2023-06-07;1;1;2
2023-05-14;1;1;1
2023-05-13;1;1;2
2023-05-12;1;1;1
2023-05-09;2;2;2
2023-04-10;1;1;2
2023-04-09;2;1;2
2023-04-08;1;1;2
2023-04-05;1;3;12
2023-04-04;1;1;6
2023-04-03;1;1;2
2023-04-02;2;2;14
2023-04-01;1;1;6
2023-03-31;1;3;67
2023-03-30;1;1;3
2023-03-29;1;1;47
2023-03-28;1;1;51
2023-03-27;1;1;35
2023-03-26;2;2;59
2023-03-25;1;4;60
2023-03-24;1;2;9
2023-03-23;1;1;7
2023-03-22;1;2;9
