﻿Дата;Хосты;Посетители;Хиты
2024-04-16;974;914;5574
2024-04-15;1003;951;4773
2024-04-14;773;731;4287
2024-04-13;740;697;4726
2024-04-12;833;784;3980
2024-04-11;931;874;4424
2024-04-10;933;865;4380
2024-04-09;882;841;4336
2024-04-08;1006;928;4867
2024-04-07;868;801;4579
2024-04-06;788;746;4476
2024-04-05;881;814;4368
2024-04-04;944;896;4762
2024-04-03;1001;967;4867
2024-04-02;1066;1032;6064
2024-04-01;1061;1011;5293
2024-03-31;1020;991;5324
2024-03-30;1045;1002;5073
2024-03-29;1032;995;4882
2024-03-28;940;875;4440
2024-03-27;962;903;4398
2024-03-26;1074;1024;5240
2024-03-25;863;839;4225
2024-03-24;847;812;4418
2024-03-23;763;727;4124
2024-03-22;841;810;4440
2024-03-21;961;925;4697
2024-03-20;880;840;4450
2024-03-19;970;920;4919
2024-03-18;1011;957;4777
2024-03-17;859;825;4830
2024-03-16;852;809;4198
2024-03-15;886;836;4285
2024-03-14;909;879;4393
2024-03-13;1004;981;4489
2024-03-12;956;922;4296
2024-03-11;939;894;4800
2024-03-10;876;850;4614
2024-03-09;811;776;4206
2024-03-08;751;713;3810
2024-03-07;866;817;3997
2024-03-06;888;861;4286
2024-03-05;995;972;4762
2024-03-04;1076;1032;4862
2024-03-03;967;904;4807
2024-03-02;657;630;3377
2024-03-01;1048;1000;5259
2024-02-29;1067;1032;5011
2024-02-28;1114;1070;5922
2024-02-27;1986;1926;7606
2024-02-26;1061;998;4683
2024-02-25;1047;1002;5230
2024-02-24;1010;979;4926
2024-02-23;1052;1006;4997
2024-02-22;1070;1033;4890
2024-02-21;1162;1113;5105
2024-02-20;1171;1115;5483
2024-02-19;1258;1207;6118
2024-02-18;1057;1031;5334
2024-02-17;1042;1002;4901
2024-02-16;1145;1098;5796
2024-02-15;1187;1162;5364
2024-02-14;1130;1085;5107
2024-02-13;1079;1050;5021
2024-02-12;1145;1107;5014
2024-02-11;1034;1002;4881
2024-02-10;1023;993;4883
2024-02-09;1028;1007;4822
2024-02-08;1091;1047;4947
2024-02-07;1151;1100;5605
2024-02-06;1151;1109;5274
2024-02-05;1271;1224;5706
2024-02-04;1317;1279;5740
2024-02-03;1188;1158;5407
2024-02-02;1251;1208;5286
2024-02-01;1327;1280;5599
2024-01-31;1271;1229;5231
2024-01-30;1333;1299;5969
2024-01-29;1396;1332;6220
2024-01-28;1269;1223;5829
2024-01-27;1432;1386;6140
2024-01-26;1477;1428;6191
2024-01-25;1440;1398;6271
2024-01-24;1610;1553;7168
2024-01-23;1678;1588;7861
2024-01-22;1725;1654;7238
2024-01-21;1595;1534;7368
2024-01-20;1428;1377;6975
2024-01-19;1565;1496;6755
2024-01-18;1573;1502;6774
2024-01-17;1545;1476;6603
2024-01-16;1677;1584;6798
2024-01-15;1735;1646;7003
2024-01-14;1493;1453;7615
2024-01-13;1444;1407;6493
2024-01-12;1699;1638;7687
2024-01-11;1689;1622;7712
2024-01-10;1773;1683;7501
2024-01-09;1563;1463;6819
2024-01-08;1475;1407;7304
2024-01-07;1343;1291;6386
2024-01-06;1335;1285;5908
2024-01-05;1379;1285;6530
2024-01-04;1468;1379;6852
2024-01-03;1355;1278;6956
2024-01-02;1277;1219;6779
2024-01-01;1073;1026;5249
2023-12-31;819;789;4200
2023-12-30;952;920;5000
2023-12-29;1174;1113;5393
2023-12-28;1321;1283;6225
2023-12-27;1388;1334;6232
2023-12-26;1325;1256;5822
2023-12-25;1308;1246;5778
2023-12-24;1095;1060;5843
2023-12-23;1075;1035;4937
2023-12-22;1224;1170;5248
2023-12-21;1475;1413;6402
2023-12-20;1309;1271;5862
2023-12-19;1348;1287;6080
2023-12-18;1364;1282;6437
2023-12-17;1260;1229;5859
2023-12-16;1140;1085;5490
2023-12-15;1437;1376;6005
2023-12-14;1293;1218;5150
2023-12-13;1356;1324;6287
2023-12-12;1586;1528;6922
2023-12-11;1699;1616;6394
2023-12-10;1468;1407;6669
2023-12-09;1299;1217;6157
2023-12-08;1300;1207;5409
2023-12-07;1363;1280;6207
2023-12-06;1326;1257;5875
2023-12-05;1692;1617;6764
2023-12-04;2353;2251;8411
2023-12-03;2642;2580;10304
2023-12-02;1558;1484;6196
2023-12-01;1834;1777;7180
2023-11-30;5029;4723;17828
2023-11-29;6960;6488;26656
2023-11-28;6690;6188;27730
2023-11-27;6873;6405;28432
2023-11-26;6021;5612;26109
2023-11-25;5738;5308;23310
2023-11-24;6317;5821;25295
2023-11-23;6412;5932;25517
2023-11-22;6588;6015;26126
2023-11-21;6750;6201;26601
2023-11-20;6776;6264;26973
2023-11-19;6098;5675;26961
2023-11-18;5818;5395;24979
2023-11-17;6634;6094;25883
2023-11-16;6825;6309;27228
2023-11-15;7107;6538;28795
2023-11-14;7217;6689;28404
2023-11-13;7439;6924;30058
2023-11-12;6985;6557;31108
2023-11-11;6373;5915;27866
2023-11-10;6935;6434;27431
2023-11-09;7272;6698;28890
2023-11-08;7288;6712;29149
2023-11-07;7462;6911;30526
2023-11-06;7038;6545;31128
2023-11-05;6520;6137;28460
2023-11-04;6369;6009;27698
2023-11-03;6802;6363;27578
2023-11-02;7298;6772;29401
2023-11-01;7109;6643;29263
2023-10-31;7059;6619;29124
2023-10-30;7187;6738;29032
2023-10-29;6460;6070;29001
2023-10-28;6250;5790;26000
2023-10-27;6792;6279;27434
2023-10-26;7080;6546;28190
2023-10-25;7566;7028;30117
2023-10-24;7611;7090;30567
2023-10-23;7368;6851;29387
2023-10-22;6707;6325;28332
2023-10-21;6355;5938;25860
2023-10-20;7185;6681;26662
2023-10-19;7475;6928;28534
2023-10-18;7312;6820;27906
2023-10-17;7359;6873;29576
2023-10-16;7676;7158;31796
2023-10-15;6624;6201;29184
2023-10-14;5941;5507;25014
2023-10-13;6824;6288;26258
2023-10-12;7292;6799;28330
2023-10-11;7353;6869;30098
2023-10-10;7351;6865;29950
2023-10-09;7450;6951;29450
2023-10-08;6853;6395;29546
2023-10-07;6332;5946;26359
2023-10-06;7365;6842;28383
2023-10-05;7547;7003;29857
2023-10-04;7614;7097;30937
2023-10-03;7889;7308;31364
2023-10-02;7941;7413;30514
2023-10-01;6969;6499;30378
2023-09-30;6562;6123;26520
2023-09-29;7344;6822;29265
2023-09-28;7664;7117;30256
2023-09-27;7774;7251;30745
2023-09-26;7911;7393;31897
2023-09-25;7880;7308;31671
2023-09-24;7188;6657;31391
2023-09-23;6546;6075;27650
2023-09-22;7455;6872;29399
2023-09-21;7904;7314;31210
2023-09-20;8088;7515;31439
2023-09-19;8057;7506;32515
2023-09-18;8016;7358;32861
2023-09-17;6915;6493;29013
2023-09-16;6534;6075;26907
2023-09-15;7305;6803;30229
2023-09-14;7623;7106;29566
2023-09-13;7767;7158;31438
2023-09-12;7763;7204;31234
2023-09-11;8121;7583;31887
2023-09-10;7223;6762;31292
2023-09-09;6742;6290;29361
2023-09-08;7452;6863;29611
2023-09-07;7644;7055;30663
2023-09-06;8052;7412;32055
2023-09-05;7976;7381;30981
2023-09-04;8153;7545;31600
2023-09-03;7173;6722;30354
2023-09-02;7039;6589;28787
2023-09-01;7426;6863;29288
2023-08-31;7867;7224;31801
2023-08-30;8043;7430;32943
2023-08-29;8295;7727;36982
2023-08-28;8471;7838;36297
2023-08-27;7454;6889;32224
2023-08-26;7262;6691;30362
2023-08-25;8219;7489;35302
2023-08-24;8483;7823;36090
2023-08-23;8353;7698;35592
2023-08-22;8305;7672;35278
2023-08-21;8430;7888;35031
2023-08-20;7601;7023;33266
2023-08-19;7156;6644;30713
2023-08-18;7890;7279;32652
2023-08-17;8212;7580;34761
2023-08-16;8410;7818;35112
2023-08-15;8533;7905;35737
2023-08-14;8673;8049;35771
2023-08-13;7930;7375;34476
2023-08-12;7571;7060;31719
2023-08-11;8153;7581;34066
2023-08-10;8355;7814;35630
2023-08-09;8507;7962;36489
2023-08-08;8630;8086;35738
2023-08-07;8885;8339;38604
2023-08-06;7806;7287;33268
2023-08-05;7515;7032;32031
2023-08-04;8553;7932;35273
2023-08-03;8635;8009;35147
2023-08-02;8534;7960;34626
2023-08-01;8474;7870;35863
2023-07-31;8655;8072;34582
2023-07-30;7742;7188;33049
2023-07-29;7500;6979;32195
2023-07-28;8424;7762;35853
2023-07-27;8724;8088;36413
2023-07-26;8950;8360;37352
2023-07-25;9193;8569;39130
2023-07-24;9685;8958;40585
2023-07-23;9160;8536;40045
2023-07-22;8757;8129;36189
2023-07-21;9358;8675;37373
2023-07-20;8505;7808;35299
2023-07-19;8266;7623;35325
2023-07-18;8306;7682;34925
2023-07-17;8165;7593;34242
2023-07-16;7399;6856;32283
2023-07-15;7196;6681;29984
2023-07-14;8034;7392;33777
2023-07-13;8226;7590;35281
2023-07-12;8272;7703;35615
2023-07-11;8457;7853;36967
2023-07-10;8489;7828;35308
2023-07-09;7490;6938;32331
2023-07-08;7218;6653;30546
2023-07-07;7967;7342;33469
2023-07-06;8237;7564;33060
2023-07-05;7999;7412;32662
2023-07-04;7992;7405;32577
2023-07-03;8040;7398;32712
2023-07-02;7310;6667;31120
2023-07-01;6990;6472;28555
2023-06-30;7993;7396;30847
2023-06-29;8291;7626;34348
2023-06-28;8132;7523;33370
2023-06-27;8195;7560;34162
2023-06-26;8168;7523;33557
2023-06-25;7338;6771;30606
2023-06-24;6765;6285;26716
2023-06-23;7741;7073;31560
2023-06-22;7990;7389;32456
2023-06-21;8101;7515;32538
2023-06-20;8349;7720;33760
2023-06-19;8323;7730;33603
2023-06-18;7455;6931;31542
2023-06-17;7022;6483;28748
2023-06-16;7753;7095;29688
2023-06-15;7942;7333;31112
2023-06-14;8097;7521;32352
2023-06-13;8008;7456;32167
2023-06-12;7754;7237;31880
2023-06-11;6983;6425;31291
2023-06-10;6707;6155;27536
2023-06-09;7619;7027;29659
2023-06-08;7930;7311;32974
2023-06-07;7989;7398;32026
2023-06-06;8008;7422;31991
2023-06-05;7964;7351;33098
2023-06-04;7380;6816;30843
2023-06-03;6939;6431;28171
2023-06-02;7476;6914;30059
2023-06-01;7651;7083;29757
2023-05-31;7940;7347;31072
2023-05-30;8032;7422;32254
2023-05-29;8404;7753;33352
2023-05-28;7169;6703;29755
2023-05-27;6885;6417;27109
2023-05-26;7748;7227;29700
2023-05-25;8265;7700;31467
2023-05-24;8209;7680;32549
2023-05-23;8609;8024;32483
2023-05-22;8657;8053;34032
2023-05-21;7833;7304;33840
2023-05-20;7159;6668;28401
2023-05-19;8507;7849;32794
2023-05-18;9127;8499;35434
2023-05-17;9375;8750;36420
2023-05-16;9409;8721;36922
2023-05-15;9578;8938;39839
2023-05-14;8361;7830;35306
2023-05-13;7569;7081;31470
2023-05-12;8991;8352;36877
2023-05-11;9646;9006;37542
2023-05-10;9773;9126;39603
2023-05-09;8271;7754;34232
2023-05-08;8031;7455;33871
2023-05-07;7852;7282;33469
2023-05-06;7665;7171;31335
2023-05-05;8997;8327;34692
2023-05-04;10176;9479;39329
2023-05-03;10640;9951;42385
2023-05-02;11580;10905;45781
2023-05-01;10583;10016;46042
2023-04-30;7681;7198;33610
2023-04-29;7200;6699;28767
2023-04-28;8080;7391;30952
2023-04-27;8732;8037;34986
2023-04-26;8882;8214;34001
2023-04-25;8828;8157;34995
2023-04-24;8889;8183;36352
2023-04-23;7742;7205;33388
2023-04-22;7183;6741;29665
2023-04-21;8040;7346;33153
2023-04-20;8402;7740;32794
2023-04-19;8526;7851;33601
2023-04-18;8731;7988;34784
2023-04-17;8634;8000;33965
2023-04-16;7515;6977;31373
2023-04-15;7105;6584;29233
2023-04-14;8175;7558;31846
2023-04-13;8624;8022;34024
2023-04-12;8835;8183;35882
2023-04-11;8976;8319;35363
2023-04-10;9252;8581;36938
2023-04-09;8202;7677;34476
2023-04-08;7833;7289;32438
2023-04-07;8645;7961;34347
2023-04-06;9248;8485;36768
2023-04-05;9294;8529;37000
2023-04-04;9702;8922;38389
2023-04-03;9958;9177;42384
2023-04-02;8870;8301;38623
2023-04-01;8571;7987;37298
2023-03-31;9697;8882;41410
2023-03-30;10458;9603;44026
2023-03-29;10162;9425;41986
2023-03-28;10189;9389;43105
2023-03-27;10321;9563;43935
2023-03-26;8908;8327;40716
2023-03-25;8808;8148;39590
2023-03-24;9780;8936;41363
2023-03-23;9757;8985;42263
2023-03-22;10130;9279;46745
2023-03-21;10051;9313;45615
2023-03-20;10327;9544;43961
2023-03-19;9250;8660;44043
2023-03-18;9009;8381;39506
2023-03-17;10196;9443;42332
2023-03-16;10953;10134;48070
2023-03-15;11243;10477;47621
2023-03-14;10645;9897;47799
2023-03-13;10550;9822;44678
2023-03-12;9324;8758;43391
2023-03-11;8860;8292;40579
2023-03-10;9768;9041;43620
2023-03-09;9862;9098;43204
2023-03-08;8194;7629;36682
2023-03-07;9134;8527;39044
2023-03-06;10005;9286;43492
2023-03-05;9209;8643;43908
2023-03-04;8609;8007;40077
2023-03-03;9754;9023;43045
2023-03-02;10320;9571;45138
2023-03-01;10372;9592;45690
2023-02-28;10455;9683;47204
2023-02-27;10945;10179;49430
2023-02-26;10085;9372;49400
2023-02-25;9536;8862;47476
2023-02-24;9234;8611;46067
2023-02-23;8936;8410;43821
2023-02-22;9917;9144;44468
2023-02-21;10263;9492;47767
2023-02-20;10630;9866;49783
2023-02-19;9783;9133;49873
2023-02-18;9493;8818;46802
2023-02-17;10322;9493;48151
2023-02-16;10675;9954;50093
2023-02-15;10847;10141;51411
2023-02-14;10849;10125;51040
2023-02-13;10983;10268;52493
2023-02-12;9501;8884;50302
2023-02-11;8852;8311;45673
2023-02-10;9903;9195;48052
2023-02-09;10349;9579;50588
2023-02-08;10103;9384;48835
2023-02-07;10355;9536;49345
2023-02-06;10646;9858;51371
2023-02-05;9485;8839;52214
2023-02-04;8730;8155;44875
2023-02-03;9746;9015;46762
2023-02-02;10446;9716;52689
2023-02-01;10302;9555;48886
2023-01-31;10369;9639;50826
2023-01-30;10589;9807;54290
2023-01-29;9651;9046;52994
2023-01-28;9130;8498;48279
2023-01-27;9735;8968;49937
2023-01-26;10182;9362;51467
2023-01-25;10164;9400;50797
2023-01-24;10441;9633;52918
2023-01-23;10700;9968;52472
2023-01-22;9560;8897;52232
2023-01-21;8718;8142;46195
2023-01-20;9847;9121;47330
2023-01-19;10051;9307;48588
2023-01-18;10002;9278;48111
2023-01-17;9946;9249;47785
2023-01-16;9873;9221;48531
2023-01-15;9202;8678;48609
2023-01-14;7894;7406;38710
2023-01-13;2976;2869;9455
2023-01-12;10382;9670;49411
2023-01-11;10324;9647;47709
2023-01-10;6786;6492;28104
2023-01-09;11216;10408;52283
2023-01-08;11605;10865;60825
2023-01-07;10983;10250;57809
2023-01-06;10432;9808;52879
2023-01-05;10384;9642;52979
2023-01-04;10311;9711;51146
2023-01-03;9576;8955;47511
2023-01-02;8961;8417;42390
2023-01-01;7369;6935;34237
2022-12-31;5806;5402;23608
2022-12-30;8113;7571;33693
2022-12-29;9023;8353;38491
2022-12-28;9334;8627;40429
2022-12-27;9704;8947;41990
2022-12-26;10021;9262;43685
2022-12-25;8908;8287;41320
2022-12-24;8610;7974;37697
2022-12-23;9811;9082;41953
2022-12-22;10861;10082;49471
2022-12-21;9879;9140;42206
2022-12-20;9808;9083;42438
2022-12-19;9761;9037;43805
2022-12-18;8834;8211;41412
2022-12-17;8602;8033;38578
2022-12-16;9223;8526;40054
2022-12-15;9937;9171;42835
2022-12-14;9865;9194;43592
2022-12-13;10008;9174;43788
2022-12-12;10250;9414;45799
2022-12-11;9161;8517;44589
2022-12-10;8579;7923;39445
2022-12-09;9530;8779;41591
2022-12-08;9990;9217;44457
2022-12-07;10163;9411;44341
2022-12-06;10255;9555;44449
2022-12-05;10395;9650;46312
2022-12-04;9514;8896;45141
2022-12-03;8853;8283;40999
2022-12-02;9767;8961;42752
2022-12-01;10023;9305;43329
2022-11-30;10299;9531;46801
2022-11-29;10259;9440;45996
2022-11-28;10361;9562;47529
2022-11-27;9158;8530;43733
2022-11-26;8658;7949;40735
2022-11-25;9507;8795;42193
2022-11-24;9732;8967;41969
2022-11-23;9853;9085;42768
2022-11-22;9962;9193;43660
2022-11-21;10092;9368;42709
2022-11-20;8753;8133;39640
2022-11-19;8349;7716;37290
2022-11-18;9215;8524;37943
2022-11-17;9487;8802;40080
2022-11-16;9751;8997;41301
2022-11-15;9437;8718;40837
2022-11-14;9635;8923;40947
2022-11-13;8853;8304;39852
2022-11-12;8281;7669;36398
2022-11-11;8956;8233;37229
2022-11-10;9375;8669;39978
2022-11-09;9685;9003;40605
2022-11-08;9823;9099;41439
2022-11-07;9975;9244;44392
2022-11-06;9196;8650;43421
2022-11-05;8438;7872;40263
2022-11-04;8611;8010;39027
2022-11-03;9318;8621;39806
2022-11-02;9561;8867;41190
2022-11-01;9589;8908;41963
2022-10-31;9234;8529;39236
2022-10-30;8610;8113;39662
2022-10-29;7877;7302;33942
2022-10-28;8767;8085;35564
2022-10-27;9022;8240;36819
2022-10-26;9386;8686;39640
2022-10-25;9513;8792;39413
2022-10-24;9640;8948;39295
2022-10-23;8749;8200;38477
2022-10-22;8338;7827;35583
2022-10-21;9471;8816;40640
2022-10-20;9845;9141;42711
2022-10-19;9890;9223;44872
2022-10-18;10125;9508;44133
2022-10-17;10148;9445;43726
2022-10-16;9032;8474;43702
2022-10-15;8264;7714;37312
2022-10-14;9401;8613;40698
2022-10-13;9781;9088;41950
2022-10-12;9680;8989;41058
2022-10-11;9827;9135;41550
2022-10-10;9539;8800;40357
2022-10-09;8640;8063;39372
2022-10-08;8072;7486;37096
2022-10-07;8964;8255;38706
2022-10-06;9217;8582;40546
2022-10-05;9390;8644;41455
2022-10-04;9622;8880;41114
2022-10-03;9848;9060;42353
2022-10-02;8868;8298;41608
2022-10-01;8180;7705;36253
2022-09-30;9074;8427;39268
2022-09-29;9522;8817;41351
2022-09-28;9433;8877;41052
2022-09-27;9554;8864;40492
2022-09-26;9617;8900;41236
2022-09-25;8600;8016;38460
2022-09-24;8113;7471;35571
2022-09-23;8719;8018;36955
2022-09-22;9415;8693;40052
2022-09-21;9388;8681;39086
2022-09-20;9883;9171;43260
2022-09-19;10161;9430;44071
2022-09-18;8977;8362;40799
2022-09-17;8392;7805;36698
2022-09-16;9686;8877;40639
2022-09-15;10355;9523;45301
2022-09-14;10926;10143;46961
2022-09-13;9867;9038;42082
2022-09-12;9918;9194;41475
2022-09-11;8762;8148;40173
2022-09-10;8282;7661;35551
2022-09-09;9258;8572;39829
2022-09-08;9684;9004;41299
2022-09-07;9967;9235;42506
2022-09-06;10333;9528;43080
2022-09-05;10201;9531;43720
2022-09-04;9234;8584;42162
2022-09-03;8674;8081;38867
2022-09-02;9603;8884;40694
2022-09-01;9669;8963;41006
2022-08-31;10194;9476;45530
2022-08-30;10822;10060;48002
2022-08-29;10676;9895;47647
2022-08-28;9873;9009;47726
2022-08-27;9238;8553;43058
2022-08-26;10263;9429;47609
2022-08-25;10511;9783;48364
2022-08-24;10677;9854;49112
2022-08-23;10824;9943;50833
2022-08-22;10542;9819;48174
2022-08-21;9517;8801;45535
2022-08-20;9312;8614;43078
2022-08-19;10099;9249;44939
2022-08-18;10299;9489;48638
2022-08-17;10479;9674;48512
2022-08-16;10592;9838;48831
2022-08-15;10567;9764;49320
2022-08-14;9090;8376;43893
2022-08-13;8916;8256;39611
2022-08-12;9786;9065;44008
2022-08-11;10382;9572;45546
2022-08-10;10438;9617;46297
2022-08-09;10263;9500;46326
2022-08-08;10141;9489;45289
2022-08-07;9121;8491;42117
2022-08-06;8976;8209;38820
2022-08-05;9791;9047;41755
2022-08-04;10148;9424;44933
2022-08-03;10526;9747;47894
2022-08-02;10508;9744;46838
2022-08-01;10397;9649;47087
2022-07-31;9423;8735;43364
2022-07-30;8936;8231;40041
2022-07-29;10100;9307;44262
2022-07-28;10147;9386;46870
2022-07-27;10484;9690;46611
2022-07-26;10611;9797;48112
2022-07-25;10694;9846;49255
2022-07-24;9693;8988;45762
2022-07-23;8828;8180;40539
2022-07-22;10083;9332;45060
2022-07-21;10319;9574;46516
2022-07-20;10293;9693;45548
2022-07-19;10534;9782;46875
2022-07-18;8960;8336;37919
2022-07-17;9382;8750;41425
2022-07-16;9220;8581;40881
2022-07-15;10306;9533;45401
2022-07-14;10862;10156;48215
2022-07-13;11275;10512;50871
2022-07-12;11362;10501;50857
2022-07-11;10739;9878;46451
2022-07-10;9505;8849;43984
2022-07-09;8935;8368;39567
2022-07-08;9810;9026;42490
2022-07-07;10283;9512;45022
2022-07-06;10555;9835;47122
2022-07-05;10529;9734;46423
2022-07-04;10650;9855;46804
2022-07-03;9593;8816;43952
2022-07-02;9174;8549;41631
2022-07-01;10132;9329;43661
2022-06-30;10832;10012;46387
2022-06-29;10959;10156;48416
2022-06-28;11254;10464;50098
2022-06-27;11340;10587;49499
2022-06-26;9986;9221;44019
2022-06-25;9453;8704;41199
2022-06-24;11024;10190;46258
2022-06-23;11923;11047;50203
2022-06-22;11858;11094;52537
2022-06-21;12029;11154;51703
2022-06-20;12141;11303;54362
2022-06-19;9937;9352;46017
2022-06-18;9436;8771;41046
2022-06-17;10428;9697;44371
2022-06-16;10523;9718;46758
2022-06-15;10219;9500;43682
2022-06-14;10451;9678;45654
2022-06-13;9716;8987;46371
2022-06-12;8785;8174;43400
2022-06-11;8765;8065;39214
2022-06-10;9593;8878;42420
2022-06-09;10058;9308;43506
2022-06-08;10049;9299;42412
2022-06-07;10037;9323;43404
2022-06-06;9982;9289;42270
2022-06-05;9019;8417;39779
2022-06-04;7943;7441;33481
2022-06-03;9133;8394;37636
2022-06-02;9345;8564;37994
2022-06-01;9501;8821;39836
2022-05-31;9757;8990;40300
2022-05-30;9687;8890;40113
2022-05-29;8898;8235;39235
2022-05-28;8366;7811;34467
2022-05-27;9492;8827;38686
2022-05-26;9860;9094;39422
2022-05-25;9972;9270;40986
2022-05-24;10273;9452;41704
2022-05-23;10622;9873;45297
2022-05-22;9276;8650;41517
2022-05-21;8808;8110;38000
2022-05-20;10159;9358;42785
2022-05-19;11302;10408;48475
2022-05-18;11838;10910;52375
2022-05-17;11266;10505;48162
2022-05-16;11146;10367;46445
2022-05-15;9859;9331;42481
2022-05-14;9392;8676;41157
2022-05-13;10840;10005;46007
2022-05-12;11358;10423;49189
2022-05-11;11652;10822;51506
2022-05-10;10774;9995;50217
2022-05-09;9346;8692;42144
2022-05-08;9652;8949;43543
2022-05-07;9610;8877;42378
2022-05-06;11000;10195;47941
2022-05-05;11581;10707;51211
2022-05-04;11767;10931;50873
2022-05-03;10629;9840;49320
2022-05-02;10178;9473;48296
2022-05-01;9623;8897;45218
2022-04-30;9518;8881;43692
2022-04-29;10938;10094;47157
2022-04-28;11847;10981;51282
2022-04-27;11885;10963;51010
2022-04-26;11865;10983;52449
2022-04-25;11965;11166;53595
2022-04-24;10553;9855;48615
2022-04-23;9732;9108;44829
2022-04-22;11394;10575;49939
2022-04-21;11889;11004;51375
2022-04-20;12254;11318;54923
2022-04-19;12318;11379;56313
2022-04-18;12468;11647;58021
2022-04-17;11304;10621;54514
2022-04-16;10405;9720;47618
2022-04-15;11469;10623;51565
2022-04-14;12295;11415;56364
2022-04-13;12353;11479;56809
2022-04-12;7811;7461;31841
2022-04-11;7706;7245;32993
2022-04-10;10770;10108;51546
2022-04-09;9859;9228;45379
2022-04-08;9674;9088;42036
2022-04-07;9420;8921;40457
2022-04-06;11009;10403;46502
2022-04-05;9919;9425;41749
2022-04-04;11457;10723;50751
2022-04-03;10214;9670;47734
2022-04-02;8457;7949;36262
2022-04-01;10405;9780;43903
2022-03-31;11045;10275;47054
2022-03-30;11094;10386;47295
2022-03-29;11106;10365;47111
2022-03-28;11598;10787;47876
2022-03-27;10218;9642;46337
2022-03-26;10095;9463;43046
2022-03-25;10816;10142;45541
2022-03-24;11011;10215;47307
2022-03-23;11119;10336;46129
2022-03-22;11225;10465;45871
2022-03-21;11244;10547;48010
2022-03-20;10696;10048;46614
2022-03-19;9731;9147;40361
2022-03-18;10717;10024;41990
2022-03-17;11205;10435;45017
2022-03-16;11106;10325;45878
2022-03-15;11170;10320;45308
2022-03-14;11340;10516;45427
2022-03-13;10288;9785;43566
2022-03-12;9885;9327;41465
2022-03-11;11044;10336;45004
2022-03-10;12395;11716;50066
2022-03-09;11494;10755;46684
2022-03-08;9616;9060;40761
2022-03-07;9693;9068;41174
2022-03-06;9065;8424;37866
2022-03-05;9617;8859;36526
2022-03-04;10239;9426;38531
2022-03-03;10474;9692;41093
2022-03-02;10757;10030;41349
2022-03-01;10825;10115;42324
2022-02-28;11000;10257;44234
2022-02-27;10271;9619;44350
2022-02-26;9734;9100;39873
2022-02-25;10626;9827;41311
2022-02-24;11424;10628;44565
2022-02-23;11200;10472;48118
2022-02-22;11982;11074;49525
2022-02-21;12585;11629;52010
2022-02-20;11608;10855;52231
2022-02-19;11095;10355;48677
2022-02-18;12181;11354;50070
2022-02-17;12726;11912;52995
2022-02-16;12957;12093;54335
2022-02-15;13254;12286;55896
2022-02-14;13376;12383;55059
2022-02-13;12182;11467;56091
2022-02-12;11879;11147;53187
2022-02-11;12978;12081;56635
2022-02-10;13539;12549;58934
2022-02-09;13888;13011;59634
2022-02-08;14313;13320;60770
2022-02-07;14210;13174;62797
2022-02-06;13140;12434;63506
2022-02-05;12869;12075;57599
2022-02-04;13609;12678;61517
2022-02-03;14004;13004;63878
2022-02-02;14243;13290;66901
2022-02-01;14759;13776;68147
2022-01-31;14850;13839;68803
2022-01-30;13696;12811;70015
2022-01-29;13107;12234;64465
2022-01-28;14279;13268;66712
2022-01-27;14778;13678;69803
2022-01-26;15026;13829;68456
2022-01-25;15212;14096;69423
2022-01-24;15369;14184;71450
2022-01-23;14115;13287;71201
2022-01-22;13502;12582;65493
2022-01-21;14700;13611;67682
2022-01-20;13780;12801;63178
2022-01-19;15438;14248;71666
2022-01-18;15891;14619;73549
2022-01-17;16337;15128;76439
2022-01-16;15059;14229;76392
2022-01-15;14201;13260;70644
2022-01-14;15533;14480;72522
2022-01-13;16477;15243;76540
2022-01-12;16988;15818;83380
2022-01-11;17336;16118;83648
2022-01-10;17828;16609;86933
2022-01-09;16867;15848;93546
2022-01-08;16741;15782;87465
2022-01-07;15965;15185;79689
2022-01-06;14415;13603;71978
2022-01-05;14192;13355;70295
2022-01-04;13441;12679;63729
2022-01-03;12795;12063;62927
2022-01-02;11802;11114;57090
2022-01-01;9278;8721;43729
2021-12-31;7086;6603;28580
2021-12-30;10047;9252;42840
2021-12-29;11067;10238;47942
2021-12-28;11689;10778;51732
2021-12-27;12038;11231;52449
2021-12-26;10418;9816;47652
2021-12-25;9775;9135;43647
2021-12-24;10691;9910;44943
2021-12-23;11083;10293;47360
2021-12-22;11523;10649;49473
2021-12-21;11764;10900;50208
2021-12-20;11999;11267;50495
2021-12-19;10971;10313;48508
2021-12-18;10588;9939;45340
2021-12-17;11509;10652;46837
2021-12-16;11902;11000;51236
2021-12-15;12094;11186;52010
2021-12-14;13054;12178;55379
2021-12-13;14328;13375;62486
2021-12-12;12703;12144;57307
2021-12-11;10360;9727;46235
2021-12-10;11127;10271;46838
2021-12-09;11579;10757;49959
2021-12-08;11465;10765;50275
2021-12-07;11635;10776;51137
2021-12-06;11981;11086;51470
2021-12-05;10541;9891;50128
2021-12-04;10219;9476;46790
2021-12-03;11009;10125;47133
2021-12-02;11244;10443;48637
2021-12-01;11464;10581;50463
2021-11-30;11568;10794;51244
2021-11-29;12011;11080;52866
2021-11-28;10664;9942;50159
2021-11-27;10071;9291;46238
2021-11-26;10977;10140;45470
2021-11-25;11388;10402;48744
2021-11-24;11382;10536;49808
2021-11-23;11608;10731;50317
2021-11-22;11598;10754;52887
2021-11-21;10467;9831;48264
