﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-06-13;2;2;15
2019-06-12;1;1;2
2019-06-11;4;4;20
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-05;3;3;16
2019-06-04;4;4;21
2019-06-03;2;4;21
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-29;4;4;16
2019-05-28;1;1;1
2019-05-25;1;1;1
2019-05-23;3;3;3
2019-05-22;1;1;1
2019-05-21;2;2;15
2019-05-20;3;4;16
2019-05-18;2;2;2
2019-03-28;1;2;2
2019-03-27;1;1;1
2019-03-26;2;2;15
2019-03-25;2;2;2
2019-03-22;1;1;1
2019-03-19;2;2;15
2019-03-18;1;1;1
2019-03-14;1;1;3
2019-03-13;2;2;2
2019-03-12;2;2;16
2019-03-11;1;1;11
2019-03-10;1;1;1
2019-03-08;1;1;5
2019-03-05;2;2;15
2019-03-03;1;1;1
2019-03-02;2;2;3
2019-02-27;1;1;1
2019-02-25;2;2;15
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-17;2;2;10
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-08;2;2;12
2019-02-06;1;1;2
2019-02-04;1;1;1
2019-02-01;1;1;1
2019-01-31;2;2;15
2019-01-28;2;2;2
2019-01-24;1;1;1
2019-01-23;3;3;16
2019-01-22;1;3;3
2019-01-21;3;3;3
2019-01-20;1;1;11
2019-01-19;1;1;3
2019-01-18;2;5;7
2019-01-17;4;3;7
2019-01-15;2;2;14
2019-01-14;2;5;5
2019-01-13;2;2;2
2019-01-10;2;2;3
2019-01-09;1;1;1
2019-01-08;4;9;23
2019-01-07;1;1;1
2019-01-05;3;3;5
2019-01-04;2;1;3
2018-12-31;1;1;15
2018-12-28;1;1;1
2018-12-27;2;2;2
2018-12-26;2;2;3
2018-12-24;2;2;13
2018-12-21;1;1;1
2018-12-19;1;1;1
2018-12-17;3;3;13
2018-12-14;2;2;3
2018-12-13;1;1;4
2018-12-11;1;1;1
2018-12-09;3;3;16
2018-12-07;1;1;1
2018-12-04;1;1;1
2018-12-03;2;2;2
2018-12-02;5;5;16
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;2;3;4
2018-11-27;2;2;3
2018-11-25;5;5;15
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-21;1;1;3
2018-11-20;2;2;2
2018-11-17;6;6;17
2018-11-16;4;4;4
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-10;3;3;10
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;2;2;2
2018-11-04;1;1;5
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-27;5;5;16
2018-10-26;2;2;2
2018-10-25;3;3;4
2018-10-24;1;1;1
2018-10-19;4;3;16
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-12;3;3;13
2018-10-10;1;1;1
2018-10-09;3;3;3
2018-10-06;2;2;8
2018-10-05;3;3;13
2018-10-04;3;3;5
2018-10-03;5;5;6
2018-10-02;1;1;1
2018-10-01;1;1;4
2018-09-29;1;1;1
2018-09-28;2;2;13
2018-09-27;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-21;4;4;12
2018-09-20;1;1;1
2018-09-17;2;2;3
2018-09-15;1;1;1
2018-09-13;5;5;22
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;2;2;3
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-06;4;4;17
2018-09-02;1;1;2
2018-09-01;1;1;1
2018-08-30;4;4;14
2018-08-29;3;3;3
2018-08-28;1;1;1
2018-08-27;3;3;4
2018-08-24;2;2;2
2018-08-23;3;3;12
2018-08-22;1;1;3
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-16;2;2;3
2018-08-15;2;2;15
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-09;1;1;24
2018-08-08;2;2;15
2018-08-07;2;2;4
2018-08-05;2;2;2
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;3;3;18
2018-07-31;2;2;2
2018-07-30;1;1;13
2018-07-28;2;2;2
2018-07-27;1;1;2
2018-07-26;2;2;2
2018-07-25;3;3;15
2018-07-23;3;3;5
2018-07-21;1;1;1
2018-07-20;1;1;3
2018-07-19;1;1;1
2018-07-18;3;3;16
2018-07-17;3;4;16
2018-07-16;1;1;8
2018-07-15;3;3;18
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;18
2018-07-10;1;1;2
2018-07-09;1;1;1
2018-07-07;4;3;24
2018-07-06;3;3;3
2018-07-04;2;2;8
2018-07-03;1;1;3
2018-07-02;2;2;2
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-29;2;2;2
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-26;2;2;12
2018-06-25;1;1;1
2018-06-24;1;1;2
2018-06-22;1;1;1
2018-06-21;1;1;3
2018-06-20;1;1;2
2018-06-19;5;5;18
2018-06-18;2;2;2
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-12;3;3;19
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-06-05;3;3;13
2018-06-01;1;1;1
2018-05-30;1;1;1
2018-05-28;4;4;19
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-20;2;2;14
2018-05-15;1;1;1
2018-05-11;3;3;20
2018-05-10;1;1;1
2018-05-04;3;3;19
2018-04-28;1;1;1
2018-04-27;3;3;21
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-20;5;4;19
2018-04-18;1;1;2
2018-04-17;1;1;1
2018-04-13;2;2;17
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-06;2;2;20
2018-04-03;1;1;1
2018-04-01;3;3;3
2018-03-30;2;2;12
2018-03-25;1;1;1
2018-03-23;3;3;14
2018-03-22;2;2;2
2018-03-21;1;1;2
2018-03-19;2;2;2
2018-03-17;2;2;15
2018-03-16;1;1;1
2018-03-14;1;1;2
2018-03-09;5;5;31
2018-03-05;1;1;1
2018-03-03;2;2;2
2018-03-02;2;2;20
2018-03-01;2;2;5
2018-02-28;1;1;1
2018-02-26;4;5;5
2018-02-23;7;8;38
2018-02-22;1;1;1
2018-02-21;4;5;26
2018-02-20;4;7;46
2018-02-19;3;5;46
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;3;3;26
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;20
2018-02-10;2;2;42
2018-02-09;5;6;60
2018-02-08;1;1;4
2018-02-04;2;2;2
2018-02-02;2;2;21
2018-01-30;4;4;14
2018-01-29;2;2;3
2018-01-28;1;1;1
2018-01-27;3;3;4
2018-01-26;3;3;24
2018-01-25;1;4;33
2018-01-24;2;9;52
2018-01-23;14;13;161
2018-01-19;7;7;52
2018-01-18;2;3;48
2018-01-17;2;2;15
2018-01-16;1;1;1
2018-01-15;1;1;11
2018-01-12;6;6;53
2018-01-11;2;2;2
2018-01-10;1;1;2
2018-01-08;2;2;3
2018-01-05;4;4;38
2018-01-03;3;3;4
2017-12-28;5;5;49
2017-12-27;2;2;10
2017-12-26;1;1;2
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-21;4;4;53
2017-12-17;1;1;1
2017-12-14;4;4;51
2017-12-13;1;1;1
2017-12-11;3;3;4
2017-12-09;1;1;1
2017-12-08;1;1;16
2017-12-07;5;5;52
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;2
2017-12-01;3;3;3
2017-11-30;5;6;57
2017-11-29;2;2;5
2017-11-28;1;1;1
2017-11-24;1;1;3
2017-11-23;7;7;57
2017-11-22;2;2;2
2017-11-20;1;1;1
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-16;6;6;53
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-09;4;4;49
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-03;1;1;1
2017-11-02;5;5;50
2017-11-01;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;4;4;50
2017-10-25;4;4;5
2017-10-23;2;2;3
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-19;6;6;33
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-13;2;3;5
2017-10-12;5;5;39
2017-10-11;2;2;3
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-05;4;4;30
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;5;5;54
2017-09-22;1;1;3
2017-09-21;5;5;47
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-15;1;1;1
2017-09-13;3;3;25
2017-09-11;1;1;1
2017-09-08;3;3;4
2017-09-07;1;1;4
2017-09-06;6;6;51
2017-09-04;1;1;2
2017-08-30;4;4;49
2017-08-29;1;1;1
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;5;5;37
2017-08-22;2;2;3
2017-08-21;2;2;4
2017-08-18;1;1;1
2017-08-16;3;3;51
2017-08-14;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;3
2017-08-09;5;5;54
2017-08-07;1;1;1
2017-08-02;6;5;57
2017-07-28;2;2;2
2017-07-26;4;4;54
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;4;4;56
2017-07-18;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;6;6;56
2017-07-05;5;5;54
2017-07-04;4;4;12
2017-06-30;4;4;4
2017-06-28;4;4;55
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;2
2017-06-21;4;4;54
2017-06-19;1;1;1
2017-06-16;2;2;19
2017-06-15;2;2;64
2017-06-14;6;6;76
2017-06-07;4;4;56
2017-06-06;2;2;2
2017-06-01;1;1;1
2017-05-31;4;4;54
2017-05-30;1;1;1
2017-05-28;3;3;4
2017-05-26;1;1;2
2017-05-24;1;1;1
2017-05-23;4;4;33
2017-05-17;2;2;11
2017-05-16;6;5;36
2017-05-15;1;4;8
2017-05-09;5;5;30
2017-05-06;1;1;2
2017-05-05;1;1;1
2017-05-03;1;1;1
2017-05-02;4;4;29
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;4;4;29
