﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2021-05-10;2;2;3
2020-09-30;1;1;1
2020-09-29;2;2;5
2020-09-27;1;1;8
2020-09-26;2;2;8
2020-09-25;3;3;4
2020-09-24;2;2;5
2020-09-23;1;1;1
2020-09-22;3;3;4
2020-09-21;1;1;6
2020-09-20;1;1;1
2020-09-19;1;1;4
2020-09-18;1;1;4
2020-09-17;1;1;3
2020-09-16;2;2;7
2020-09-15;1;1;2
2020-09-14;2;2;5
2020-09-13;4;4;5
2020-09-12;1;1;3
2020-09-10;1;1;8
2020-09-08;1;1;4
2020-09-07;3;3;10
2020-09-06;2;2;4
2020-09-05;1;1;3
2020-09-04;3;3;10
2020-09-03;1;1;11
2020-09-02;2;2;8
2020-09-01;2;2;2
2020-08-30;1;1;4
2020-08-29;1;1;8
2020-08-28;1;1;8
2020-08-27;1;1;1
2020-08-26;2;2;4
2020-08-25;3;3;7
2020-08-24;1;1;7
2020-08-23;2;2;2
2020-08-22;1;1;6
2020-08-21;1;1;10
2020-08-20;1;1;1
2020-08-19;2;2;2
2020-08-18;1;1;4
2020-08-17;3;3;9
2020-08-16;2;2;8
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;2
2020-08-11;1;1;2
2020-08-10;1;1;4
2020-08-08;3;3;13
2020-08-07;1;1;2
2020-08-06;1;1;5
2020-08-05;2;2;2
2020-08-03;1;1;1
2020-08-02;1;1;3
2020-08-01;1;1;3
2020-07-31;1;1;2
2020-07-30;1;1;4
2020-07-29;1;1;4
2020-07-28;2;2;13
2020-07-27;3;3;5
2020-07-26;2;2;4
2020-07-25;1;1;6
2020-07-24;2;2;4
2020-07-23;4;4;8
2020-07-22;1;1;4
2020-07-20;1;1;1
2020-07-19;5;5;8
2020-07-18;2;2;2
2020-07-17;1;1;4
2020-07-16;2;2;5
2020-07-15;1;1;2
2020-07-14;1;1;6
2020-07-13;1;1;4
2020-07-10;2;2;3
2020-07-09;3;3;3
2020-07-08;2;2;7
2020-07-06;2;2;5
2020-07-05;7;7;10
2020-07-04;1;1;3
2020-07-01;2;2;8
2020-06-30;2;2;10
2020-06-29;3;3;5
2020-06-27;1;1;4
2020-06-26;2;2;2
2020-06-24;2;2;5
2020-06-22;1;1;2
2020-06-21;1;1;4
2020-06-20;2;2;8
2020-06-19;1;1;4
2020-06-18;2;2;2
2020-06-16;1;1;4
2020-06-14;1;1;1
2020-06-12;6;6;8
2020-06-10;1;1;1
2020-06-07;1;1;1
2020-06-03;2;2;3
2020-06-01;1;1;1
2020-05-25;1;1;2
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-04;2;2;4
2020-05-03;1;1;1
2020-05-02;1;1;8
2020-05-01;1;1;4
2020-04-30;1;1;5
2020-04-29;1;1;2
2020-04-28;2;2;5
2020-04-27;3;3;5
2020-04-26;3;3;4
2020-04-25;1;1;4
2020-04-24;4;4;7
2020-04-23;2;2;6
2020-04-22;2;2;6
2020-04-21;1;1;1
2020-04-19;5;5;8
2020-04-17;2;2;8
2020-04-16;2;2;5
2020-04-15;1;1;1
2020-04-13;2;2;6
2020-04-12;1;1;5
2020-04-11;1;1;5
2020-04-10;2;2;3
2020-04-09;1;1;7
2020-04-08;2;2;3
2020-04-07;2;2;3
2020-04-06;2;2;3
2020-04-05;1;1;7
2020-04-03;2;2;2
2020-04-02;13;13;14
2020-04-01;8;8;10
2020-03-31;12;16;19
2020-03-30;12;12;12
2020-03-29;15;15;15
2020-03-28;17;19;20
2020-03-27;14;19;20
2020-03-26;11;13;14
2020-03-25;13;20;22
2020-03-24;13;13;14
2020-03-23;12;15;16
2020-03-22;14;21;22
2020-03-21;15;19;23
2020-03-20;15;15;16
2020-03-19;16;18;19
2020-03-18;6;11;12
2020-03-17;2;4;5
2020-03-16;3;12;13
2020-03-15;1;5;5
2020-03-14;1;3;3
2020-03-13;1;5;8
2020-03-12;1;1;2
2020-03-11;1;2;2
2020-03-10;2;2;4
2020-03-09;1;1;2
2020-03-08;2;3;4
2020-03-07;1;1;1
2020-03-01;1;5;5
2020-02-29;3;9;11
2020-02-28;1;1;1
2020-02-27;3;3;3
2020-02-26;2;8;12
2020-02-25;1;4;5
2020-02-24;2;2;2
2020-02-23;1;1;1
2020-02-22;1;2;4
2020-02-21;1;1;1
2020-02-20;2;3;4
2020-02-19;3;3;4
2020-02-18;1;5;7
2020-02-17;2;2;2
2020-02-16;1;2;3
2020-02-15;1;1;1
2020-02-14;1;5;6
2020-02-13;1;3;6
2020-02-12;1;3;3
2020-02-11;2;4;6
2020-02-10;1;1;2
2020-02-08;2;9;9
2020-02-07;1;1;1
2020-02-06;1;3;3
2020-02-05;1;7;8
2020-02-04;1;3;3
2020-02-03;1;2;2
2020-02-02;1;7;7
2020-02-01;2;5;5
2020-01-31;2;2;3
2020-01-30;1;6;7
2020-01-29;3;12;13
2020-01-28;3;4;4
2020-01-27;2;9;16
2020-01-26;2;3;3
2020-01-25;1;4;6
2020-01-24;1;3;4
2020-01-23;1;3;5
2020-01-21;1;1;3
2020-01-20;3;9;10
2020-01-19;1;1;1
2020-01-18;2;5;6
2020-01-17;1;1;1
2020-01-16;2;5;7
2020-01-15;2;2;3
2020-01-14;1;4;5
2020-01-13;1;2;2
2020-01-12;1;5;10
2020-01-11;1;1;2
2020-01-10;2;2;5
2020-01-09;1;1;1
2020-01-08;7;9;10
2020-01-05;1;3;4
2020-01-03;1;8;8
2020-01-02;3;6;9
2020-01-01;1;4;6
2019-12-31;2;3;3
2019-12-30;1;4;4
2019-12-29;3;3;3
2019-12-28;1;4;4
2019-12-27;1;1;1
2019-12-26;2;3;4
2019-12-25;1;5;6
2019-12-24;1;7;8
2019-12-23;2;3;4
2019-12-22;1;3;3
2019-12-21;4;11;11
2019-12-20;1;9;11
2019-12-19;1;1;1
2019-12-18;2;2;2
2019-12-17;1;4;6
2019-12-15;1;7;8
2019-12-14;2;3;4
2019-12-13;1;2;2
2019-12-12;2;2;2
2019-12-11;2;3;4
2019-12-10;1;1;1
2019-12-09;1;2;4
2019-12-08;1;4;5
2019-12-06;3;3;4
2019-12-04;1;3;4
2019-12-03;2;7;7
2019-12-02;1;3;3
2019-12-01;1;4;4
2019-11-30;1;4;4
2019-11-29;5;6;9
2019-11-28;1;5;6
2019-11-27;4;7;7
2019-11-26;4;5;6
2019-11-25;1;6;6
2019-11-24;1;1;1
2019-11-22;2;8;11
2019-11-20;1;4;4
2019-11-19;3;5;5
2019-11-18;2;2;2
2019-11-17;2;6;7
2019-11-15;4;7;7
2019-11-14;1;5;8
2019-11-13;7;11;12
2019-11-12;1;3;4
2019-11-11;3;3;4
2019-11-10;1;1;2
2019-11-09;1;4;4
2019-11-08;1;1;2
2019-11-06;1;1;1
2019-11-04;2;3;5
2019-11-03;1;2;2
2019-11-02;1;1;1
2019-11-01;2;5;5
2019-10-31;2;5;5
2019-10-30;4;9;11
2019-10-29;1;2;2
2019-10-28;1;1;1
2019-10-27;5;8;9
2019-10-26;1;3;4
2019-10-24;1;2;3
2019-10-23;4;7;14
2019-10-21;1;4;4
2019-10-20;3;9;11
2019-10-19;1;1;1
2019-10-18;3;5;6
2019-10-17;1;5;6
2019-10-16;1;3;3
2019-10-15;1;1;1
2019-10-14;1;4;4
2019-10-13;1;4;4
2019-10-12;2;2;4
2019-10-11;1;1;2
2019-10-10;1;4;4
2019-10-09;2;5;7
2019-10-08;2;2;4
2019-10-07;3;3;3
2019-10-06;1;1;2
2019-10-05;1;1;1
2019-10-03;4;6;8
2019-10-02;2;6;7
2019-10-01;5;11;24
2019-09-30;6;9;12
2019-09-29;1;2;2
2019-09-28;1;1;1
2019-09-27;1;4;4
2019-09-26;2;5;5
2019-09-24;1;5;9
2019-09-23;3;7;7
2019-09-22;2;3;3
2019-09-20;2;3;3
2019-09-19;2;3;3
2019-09-18;1;2;2
2019-09-17;2;8;8
2019-09-15;1;7;8
2019-09-14;1;7;9
2019-09-13;2;4;4
2019-09-12;1;3;3
2019-09-11;1;1;2
2019-09-10;1;1;1
2019-09-09;1;3;3
2019-09-08;1;1;1
2019-09-07;2;6;6
2019-09-06;1;1;1
2019-09-05;2;3;5
2019-09-04;1;3;3
2019-09-03;1;1;1
2019-09-02;1;3;3
2019-09-01;1;2;2
2019-08-31;5;7;8
2019-08-29;1;4;4
2019-08-28;3;6;6
2019-08-27;1;1;1
2019-08-25;1;2;4
2019-08-24;2;2;2
2019-08-23;3;6;6
2019-08-22;1;2;2
2019-08-21;4;4;5
2019-08-20;5;5;8
2019-08-19;10;17;21
2019-08-18;9;12;14
2019-08-17;14;20;24
2019-08-16;13;16;24
2019-08-15;17;22;31
2019-08-14;10;13;13
2019-08-13;18;22;28
2019-08-12;14;14;17
2019-08-11;14;15;20
2019-08-10;17;18;25
2019-08-09;11;12;12
2019-08-08;16;16;20
2019-08-07;15;15;27
2019-08-06;16;16;21
2019-08-05;21;20;36
2019-08-04;20;26;38
2019-08-03;13;20;26
2019-08-02;14;14;18
2019-08-01;15;15;15
2019-07-31;18;18;22
2019-07-30;6;6;7
2019-07-29;2;6;6
2019-07-28;1;2;2
2019-07-27;2;2;2
2019-07-26;2;5;7
2019-07-25;1;1;1
2019-07-24;3;5;6
2019-07-23;7;9;15
2019-07-22;5;10;12
2019-07-21;1;1;1
2019-07-20;2;5;5
2019-07-19;1;3;3
2019-07-18;2;4;5
2019-07-17;2;7;9
2019-07-16;1;3;3
2019-07-15;4;7;8
2019-07-14;2;5;10
2019-07-12;2;4;9
2019-07-11;2;4;6
2019-07-10;3;4;4
2019-07-09;1;4;4
2019-07-08;2;2;3
2019-07-07;2;3;3
2019-07-06;2;5;6
2019-07-05;1;4;4
2019-07-04;2;5;6
2019-07-03;2;9;9
2019-07-02;3;3;3
2019-07-01;2;4;5
2019-06-30;2;4;6
2019-06-27;1;7;10
2019-06-26;3;4;4
2019-06-25;4;4;5
2019-06-24;2;5;5
2019-06-23;5;7;9
2019-06-22;2;4;5
2019-06-21;4;4;4
2019-06-20;3;3;4
2019-06-17;1;1;1
2019-06-16;1;3;3
2019-06-12;3;3;5
2019-06-11;2;5;5
2019-06-10;2;5;8
2019-06-09;2;3;3
2019-06-06;1;1;1
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-27;2;2;3
2019-05-24;1;1;1
