﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2019-01-06;14;14;22
2017-07-27;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-11;1;1;1
2017-07-05;2;2;2
2017-06-26;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;3;3;3
2017-06-19;3;3;3
2017-06-15;1;1;1
2017-06-10;3;3;4
2017-06-09;1;1;2
2017-06-08;1;1;2
2017-06-03;1;1;2
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-04-30;1;1;1
2017-04-22;1;1;1
2017-04-20;2;2;2
2017-04-17;2;2;2
2017-04-15;3;3;3
2017-04-10;2;2;2
2017-04-06;2;2;2
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-28;3;3;3
2017-03-26;2;2;2
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-17;1;1;1
2017-03-14;4;4;4
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-06;1;1;1
2017-03-04;3;3;3
2017-02-28;1;1;1
2017-02-26;2;2;2
2017-02-24;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-18;1;1;1
2017-02-16;1;1;1
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-08;2;2;2
2017-02-07;4;4;4
2017-02-05;1;1;1
2017-02-02;1;1;1
2017-02-01;3;3;3
2017-01-31;1;1;1
2017-01-27;1;1;1
2017-01-26;4;4;4
2017-01-25;2;2;2
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-19;1;1;1
2017-01-16;1;1;1
2017-01-15;2;2;3
2017-01-12;2;2;4
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;5;5;5
2017-01-05;2;2;4
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;3;3;3
2016-12-31;1;1;1
2016-12-26;2;2;2
2016-12-24;4;4;4
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-20;3;3;3
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;2;2;3
2016-12-12;3;3;3
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-04;1;1;1
2016-12-03;3;3;3
2016-12-02;1;1;1
2016-11-28;1;1;1
2016-11-22;1;1;1
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;3;3;3
2016-11-16;2;2;2
2016-11-14;1;1;1
2016-11-10;1;1;1
2016-11-07;1;1;3
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;3;2;4
2016-11-01;2;2;2
2016-10-30;2;2;2
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;3;3;3
2016-10-19;1;1;1
2016-10-16;1;1;2
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-06;3;3;4
2016-09-30;1;1;1
2016-09-29;2;2;2
2016-09-28;1;1;4
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-21;2;2;3
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;3
2016-09-04;3;3;3
2016-09-02;3;3;3
2016-08-31;3;3;3
2016-08-29;1;1;1
2016-08-25;2;2;2
2016-08-19;1;1;1
2016-08-16;3;3;3
2016-08-14;1;1;1
2016-08-13;5;6;6
2016-08-12;8;8;9
2016-08-11;3;3;3
2016-08-10;2;2;2
2016-08-07;3;3;3
2016-08-06;3;3;3
2016-08-05;4;4;4
2016-08-01;1;1;2
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-28;1;1;2
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;3;3;4
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;4;4;4
2016-07-19;3;3;3
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-14;1;1;1
2016-07-13;6;6;6
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;2;2;2
2016-07-02;3;3;3
2016-07-01;4;4;4
2016-06-26;4;4;4
2016-06-25;1;1;1
2016-06-21;4;4;4
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-14;3;3;3
2016-06-07;6;6;6
2016-06-06;2;2;2
2016-06-02;2;2;2
2016-05-27;1;1;1
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-22;1;1;1
2016-05-19;3;3;3
2016-05-18;1;1;1
2016-05-16;2;2;2
2016-05-14;3;3;3
2016-05-12;1;1;1
2016-05-11;1;1;1
2016-05-10;2;2;2
2016-05-09;6;6;6
2016-05-07;1;1;1
2016-05-05;2;2;2
2016-05-03;2;2;2
2016-05-02;8;8;8
2016-05-01;9;9;11
2016-04-30;1;1;1
2016-04-25;6;6;6
2016-04-24;5;5;8
2016-04-20;1;1;1
2016-04-18;1;1;1
2016-04-16;1;1;1
2016-04-13;10;10;11
2016-04-11;5;5;5
2016-04-08;1;1;1
2016-04-05;7;7;9
2016-04-02;2;2;2
2016-03-31;1;1;1
2016-03-30;3;3;3
2016-03-28;1;1;1
2016-03-27;2;2;2
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;6;6;8
2016-03-17;5;5;5
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;2;2;2
2016-03-13;7;7;8
2016-03-10;6;6;8
2016-03-09;1;1;1
2016-03-04;2;2;2
2016-03-03;3;3;3
2016-03-01;3;3;3
2016-02-28;1;1;2
2016-02-25;3;3;3
2016-02-24;1;1;1
2016-02-23;7;7;7
2016-02-19;1;1;1
2016-02-18;5;5;5
2016-02-17;8;8;8
2016-02-15;2;2;2
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-02-11;1;1;5
2016-02-09;4;4;4
2016-02-08;2;2;2
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-05;7;7;7
2016-02-04;6;6;6
2016-02-03;1;1;1
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;2;2;2
2016-01-30;2;2;2
2016-01-29;2;2;2
2016-01-28;1;1;1
2016-01-27;2;2;2
2016-01-26;11;11;11
2016-01-25;9;9;9
2016-01-24;2;2;4
2016-01-22;1;1;1
2016-01-21;4;4;4
2016-01-20;12;12;13
2016-01-19;9;9;11
2016-01-18;8;8;9
2016-01-17;7;7;8
2016-01-16;6;6;12
2016-01-15;4;4;10
2016-01-14;11;11;21
2016-01-13;10;10;11
2016-01-12;9;9;15
2016-01-11;5;5;6
2016-01-10;7;7;11
2016-01-09;13;13;18
2016-01-08;17;17;22
2016-01-07;16;16;20
2016-01-06;11;11;20
2016-01-05;11;11;13
2016-01-04;11;11;15
2016-01-03;15;15;26
2016-01-02;17;17;27
2016-01-01;11;11;17
2015-12-31;16;16;24
2015-12-30;1;1;1
2015-12-29;1;2;4
2015-12-28;2;2;3
2015-12-27;2;2;2
2015-12-26;1;2;2
2015-12-25;1;1;1
2015-12-24;2;2;2
2015-12-23;4;4;5
2015-12-22;1;1;2
2015-12-21;8;8;11
