﻿Дата;Хосты;Посетители;Хиты
2017-08-01;1;4;14
2017-07-31;3;3;3
2017-07-29;1;1;1
2017-07-28;5;5;11
2017-07-27;3;3;3
2017-07-26;5;5;8
2017-07-25;2;2;4
2017-07-24;3;3;6
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;2;2;4
2017-07-20;1;1;1
2017-07-19;3;3;6
2017-07-18;1;1;1
2017-07-14;2;2;11
2017-07-13;3;3;10
2017-07-12;1;1;1
2017-07-11;2;2;48
2017-07-10;1;1;1
2017-07-09;2;2;2
2017-07-08;2;2;4
2017-07-05;1;1;1
2017-07-04;3;3;3
2017-07-03;3;3;3
2017-07-01;1;3;5
2017-06-30;2;2;2
2017-06-28;1;1;1
2017-06-27;4;4;4
2017-06-26;5;5;6
2017-06-25;2;2;2
2017-06-24;3;3;7
2017-06-23;2;2;2
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;3;3;52
2017-06-15;1;1;1
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;4;4;17
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-25;5;5;21
2017-05-24;3;3;4
2017-05-22;1;1;2
2017-05-21;3;3;44
2017-05-20;1;1;17
2017-05-18;1;1;1
2017-05-17;1;1;11
2017-05-16;1;1;1
2017-05-15;3;3;5
2017-05-13;2;2;2
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;2;2;3
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;5;5;6
2017-05-05;1;1;1
2017-05-04;2;2;2
2017-05-01;3;3;17
2017-04-30;3;3;3
2017-04-29;1;1;11
2017-04-28;3;3;3
2017-04-27;1;1;2
2017-04-26;1;1;1
2017-04-25;3;3;3
2017-04-24;1;1;1
2017-04-23;3;3;3
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;4;4;8
2017-04-19;3;3;10
2017-04-18;1;1;1
2017-04-17;6;5;17
2017-04-16;2;2;8
2017-04-15;1;1;1
2017-04-14;3;3;9
2017-04-13;3;4;10
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-09;2;2;8
2017-04-08;3;3;3
2017-04-07;6;6;9
2017-04-06;2;2;2
2017-04-05;3;3;3
2017-04-04;3;3;22
2017-04-02;4;3;24
2017-04-01;3;3;6
2017-03-31;2;2;2
2017-03-30;3;3;12
2017-03-28;1;1;1
2017-03-27;6;6;15
2017-03-26;1;1;36
2017-03-25;1;1;2
2017-03-24;1;1;1
2017-03-23;2;2;14
2017-03-22;1;1;1
2017-03-21;3;3;3
2017-03-19;3;3;3
2017-03-18;4;4;15
2017-03-16;1;1;1
2017-03-15;3;3;7
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-10;1;1;1
2017-03-09;4;4;4
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;2
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;8;8;10
2017-03-01;2;2;2
2017-02-28;2;2;3
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-24;4;4;6
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-21;4;4;4
2017-02-20;1;1;5
2017-02-19;2;2;4
2017-02-18;2;2;2
2017-02-17;5;5;28
2017-02-15;1;1;1
2017-02-14;3;3;49
2017-02-13;1;1;4
2017-02-12;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;2;2;4
2017-02-04;3;5;75
2017-02-03;2;2;6
2017-02-02;2;2;5
2017-02-01;3;3;8
2017-01-31;5;5;6
2017-01-30;3;3;3
2017-01-29;4;4;13
2017-01-28;3;3;3
2017-01-27;2;2;10
2017-01-26;3;3;3
2017-01-25;7;7;11
2017-01-24;2;2;2
2017-01-23;7;7;32
2017-01-22;6;6;8
2017-01-20;6;6;11
2017-01-19;5;5;5
2017-01-18;6;6;19
2017-01-17;3;3;5
2017-01-16;10;10;33
2017-01-15;4;4;4
2017-01-14;3;3;4
2017-01-13;6;6;14
2017-01-12;2;2;6
2017-01-11;3;3;3
2017-01-10;15;15;31
2017-01-09;3;3;7
2017-01-08;5;5;6
2017-01-07;3;3;3
2017-01-06;3;3;3
2017-01-05;1;1;1
2017-01-04;4;4;20
2017-01-03;3;3;26
2017-01-01;2;2;2
2016-12-31;2;3;3
2016-12-30;2;3;74
2016-12-29;3;3;8
2016-12-28;1;1;1
2016-12-27;2;2;3
2016-12-26;5;5;15
2016-12-25;4;4;22
2016-12-24;5;4;7
2016-12-23;6;6;11
2016-12-22;1;1;1
2016-12-20;1;1;1
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;1;1;2
2016-12-15;4;4;6
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;17
2016-12-08;3;3;35
2016-12-07;3;3;9
2016-12-05;3;3;7
2016-12-03;1;1;2
2016-12-02;1;1;4
2016-12-01;2;2;2
2016-11-30;1;1;20
2016-11-28;3;2;7
2016-11-27;3;3;3
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-22;1;1;25
2016-11-20;1;1;4
2016-11-19;2;2;2
2016-11-18;1;1;2
2016-11-17;1;1;1
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-14;1;1;4
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-10;1;1;1
2016-11-09;2;2;27
2016-11-08;1;1;1
2016-11-07;3;3;38
2016-11-06;2;2;2
2016-11-05;1;1;8
2016-11-03;1;1;2
2016-11-02;2;2;4
2016-11-01;2;2;2
2016-10-30;2;2;3
2016-10-29;2;2;2
2016-10-27;4;4;6
2016-10-26;1;1;5
2016-10-25;4;5;24
2016-10-24;1;1;17
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;4;4;11
2016-10-19;3;3;5
2016-10-17;3;3;27
2016-10-16;4;4;11
2016-10-15;2;2;2
2016-10-13;2;2;2
2016-10-12;1;1;23
2016-10-11;1;1;1
2016-10-10;3;3;4
2016-10-09;1;1;1
2016-10-08;4;4;8
2016-10-07;1;1;1
2016-10-05;3;3;45
2016-10-04;2;2;21
2016-10-03;4;4;4
2016-10-02;2;2;4
2016-10-01;1;1;1
2016-09-30;2;2;3
2016-09-29;3;4;6
2016-09-28;2;2;2
2016-09-27;2;2;46
2016-09-26;2;2;9
2016-09-25;3;3;3
2016-09-24;3;3;3
2016-09-23;4;4;60
2016-09-22;4;5;38
2016-09-21;1;1;23
2016-09-18;5;5;7
2016-09-17;2;2;2
2016-09-16;1;1;1
2016-09-15;1;1;8
2016-09-14;2;2;2
2016-09-13;6;6;40
2016-09-11;3;3;5
2016-09-09;1;1;2
2016-09-08;1;1;10
2016-09-07;1;1;1
2016-09-06;1;1;5
2016-09-04;1;1;2
2016-09-02;3;3;4
2016-09-01;4;5;9
2016-08-31;3;3;22
2016-08-30;4;4;47
2016-08-29;2;2;2
2016-08-28;3;3;4
2016-08-26;2;2;3
2016-08-25;2;2;2
2016-08-24;3;3;7
2016-08-23;3;3;3
2016-08-22;4;4;4
2016-08-21;1;1;1
2016-08-20;3;3;3
2016-08-19;1;1;2
2016-08-18;3;3;6
2016-08-17;3;3;3
2016-08-16;4;4;4
2016-08-15;2;2;2
2016-08-14;3;3;5
2016-08-12;4;4;7
2016-08-11;6;6;11
2016-08-10;7;7;16
2016-08-09;2;2;25
2016-08-08;3;5;44
2016-08-07;1;1;2
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;3;4;12
2016-08-03;2;3;33
2016-08-02;2;2;44
2016-08-01;3;3;23
2016-07-31;2;2;5
2016-07-30;2;2;6
2016-07-29;3;3;4
2016-07-27;1;1;1
2016-07-26;3;3;28
2016-07-25;2;2;34
2016-07-24;3;3;3
2016-07-22;1;1;12
2016-07-21;4;4;5
2016-07-20;2;2;2
2016-07-19;3;3;4
2016-07-18;3;3;3
2016-07-17;1;2;11
2016-07-16;2;3;30
2016-07-15;2;2;6
2016-07-14;1;1;5
2016-07-13;5;5;7
2016-07-12;3;3;5
2016-07-11;1;2;16
2016-07-10;2;2;7
2016-07-09;2;1;36
2016-07-08;1;1;17
2016-07-07;3;2;46
2016-07-06;4;4;83
2016-07-05;4;4;6
2016-07-04;2;2;15
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;4;4;9
2016-06-30;1;1;5
2016-06-29;3;3;3
2016-06-28;5;5;9
2016-06-27;3;3;6
2016-06-26;3;2;9
2016-06-25;3;4;6
2016-06-24;2;4;76
2016-06-23;1;2;95
2016-06-22;4;4;20
2016-06-21;5;8;88
2016-06-20;1;1;1
2016-06-18;4;4;5
2016-06-17;1;1;2
2016-06-16;3;3;6
2016-06-15;3;3;22
2016-06-14;5;5;6
2016-06-13;7;8;42
2016-06-12;1;1;1
2016-06-11;3;4;26
2016-06-10;2;2;3
2016-06-09;3;3;3
2016-06-08;2;2;6
2016-06-07;5;5;7
2016-06-06;4;3;17
2016-06-05;2;2;2
2016-06-04;1;1;1
2016-06-03;3;3;3
2016-06-02;5;5;9
2016-06-01;3;4;18
2016-05-31;7;7;12
2016-05-30;5;5;5
2016-05-29;1;1;1
2016-05-27;3;3;3
2016-05-26;1;1;1
2016-05-25;3;3;4
2016-05-24;5;5;5
2016-05-23;2;2;2
2016-05-22;8;8;9
2016-05-21;2;2;32
2016-05-20;2;2;26
2016-05-19;4;4;26
2016-05-18;3;3;11
2016-05-17;2;2;3
2016-05-16;3;3;7
2016-05-15;6;6;20
2016-05-14;4;4;12
2016-05-13;5;5;31
2016-05-12;2;2;4
2016-05-11;3;3;6
2016-05-10;3;3;12
2016-05-08;3;3;3
2016-05-07;3;3;3
2016-05-06;2;2;12
2016-05-05;3;3;20
2016-05-04;1;1;2
2016-05-02;3;3;7
2016-05-01;2;2;4
2016-04-30;3;4;12
2016-04-29;7;7;11
2016-04-28;3;2;20
2016-04-27;3;3;3
2016-04-26;2;2;6
2016-04-25;5;5;5
2016-04-24;2;2;14
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;3;3;3
2016-04-19;8;8;19
2016-04-18;4;4;6
2016-04-17;6;6;8
2016-04-16;3;3;5
2016-04-15;2;2;2
2016-04-14;4;4;26
2016-04-13;3;5;51
2016-04-12;7;8;30
2016-04-11;7;9;36
2016-04-10;5;5;5
2016-04-09;3;3;3
2016-04-08;9;9;26
2016-04-07;5;5;7
2016-04-06;5;5;6
2016-04-05;12;12;28
2016-04-04;5;5;7
2016-04-03;2;3;6
2016-04-02;6;5;7
2016-04-01;6;6;8
2016-03-31;8;8;9
2016-03-30;14;14;54
2016-03-29;19;19;134
2016-03-28;11;12;186
2016-03-27;4;3;46
2016-03-26;4;4;25
2016-03-25;6;6;36
2016-03-24;7;7;29
2016-03-23;7;7;10
2016-03-22;5;6;34
2016-03-21;6;6;6
2016-03-20;6;6;23
2016-03-19;3;3;27
2016-03-18;9;10;43
2016-03-17;10;17;83
2016-03-16;12;13;117
2016-03-15;5;5;28
2016-03-14;7;8;90
2016-03-13;6;6;16
2016-03-12;8;8;25
2016-03-11;6;6;51
2016-03-10;3;3;3
2016-03-09;4;4;71
2016-03-07;4;4;7
2016-03-06;2;2;3
2016-03-05;2;2;6
2016-03-04;9;10;33
2016-03-03;15;18;289
2016-03-02;11;16;528
2016-03-01;20;27;486
2016-02-29;8;13;334
2016-02-28;3;5;298
2016-02-27;4;7;244
2016-02-26;12;12;93
2016-02-25;3;3;4
2016-02-24;8;12;110
2016-02-23;5;13;321
2016-02-22;6;8;132
2016-02-21;4;5;544
2016-02-20;8;8;39
2016-02-19;4;5;24
2016-02-18;7;7;128
2016-02-17;4;5;196
2016-02-16;5;5;25
2016-02-15;7;8;116
2016-02-14;1;1;9
2016-02-13;3;3;10
2016-02-12;4;5;23
2016-02-11;3;3;4
2016-02-10;4;4;6
2016-02-09;1;1;1
2016-02-08;5;5;6
2016-02-07;3;3;3
2016-02-06;4;4;9
2016-02-05;5;5;10
2016-02-04;5;5;18
2016-02-03;8;8;11
2016-02-02;1;1;1
2016-02-01;4;4;18
2016-01-31;3;3;3
2016-01-30;2;2;5
2016-01-29;6;5;35
2016-01-24;5;5;5
2016-01-23;2;2;3
2016-01-22;5;5;7
2016-01-21;12;12;30
2016-01-20;4;4;19
2016-01-19;4;4;8
2016-01-18;5;5;7
2016-01-17;9;9;15
2016-01-16;2;2;5
2016-01-15;6;6;14
2016-01-14;4;4;22
2016-01-13;3;3;3
2016-01-12;1;1;1
2016-01-11;7;7;12
2016-01-10;3;3;3
2016-01-09;4;4;17
2016-01-08;6;6;14
2016-01-07;3;3;5
2016-01-06;3;3;4
2016-01-05;5;5;16
2016-01-04;6;6;14
2016-01-03;6;20;54
2016-01-02;2;2;10
2016-01-01;5;5;5
2015-12-31;4;4;5
2015-12-30;3;1;3
2015-12-29;4;6;37
2015-12-28;2;2;2
2015-12-27;1;1;1
2015-12-26;7;7;9
2015-12-25;6;6;6
2015-12-24;9;9;11
2015-12-23;2;2;8
2015-12-22;7;7;25
2015-12-21;1;1;1
2015-12-20;3;3;3
2015-12-19;6;6;9
2015-12-18;7;7;30
2015-12-17;4;4;4
2015-12-16;3;3;4
2015-12-15;3;3;3
2015-12-14;2;2;2
2015-12-13;3;3;3
2015-12-12;3;3;4
2015-12-11;2;3;31
2015-12-10;3;3;6
2015-12-09;3;3;3
2015-12-08;2;2;2
2015-12-07;2;2;2
2015-12-05;1;1;2
2015-12-04;1;1;1
2015-12-03;4;4;14
2015-12-02;3;3;3
2015-12-01;2;2;6
2015-11-30;3;3;4
2015-11-29;8;8;15
2015-11-28;2;2;2
2015-11-27;10;10;14
2015-11-26;2;2;2
2015-11-25;8;8;8
2015-11-23;5;5;18
2015-11-22;3;3;5
2015-11-21;4;3;10
2015-11-20;4;4;4
2015-11-19;2;2;2
2015-11-18;5;5;5
2015-11-17;4;4;6
2015-11-16;5;4;31
2015-11-15;2;2;3
2015-11-11;1;1;2
2015-11-10;2;2;2
2015-11-09;2;2;2
2015-11-08;2;2;2
2015-11-07;1;1;1
2015-11-06;4;4;4
2015-11-05;2;2;11
2015-11-04;2;2;2
2015-11-03;3;3;9
2015-10-30;4;4;4
2015-10-29;2;2;2
2015-10-28;2;2;2
2015-10-27;1;1;1
2015-10-26;3;3;8
2015-10-24;4;4;4
2015-10-21;3;3;7
2015-10-19;2;2;2
2015-10-18;7;7;16
2015-10-17;2;2;4
2015-10-16;1;1;1
2015-10-15;2;2;2
2015-10-14;3;3;5
2015-10-13;2;2;6
2015-10-12;2;2;4
2015-10-11;8;8;13
2015-10-10;3;3;5
2015-10-09;3;3;3
2015-10-08;2;2;19
2015-10-07;2;2;5
2015-10-06;1;1;1
2015-10-04;4;4;6
2015-10-03;3;3;3
2015-10-02;3;3;3
2015-10-01;2;2;2
2015-09-30;3;3;3
2015-09-29;6;6;12
2015-09-28;5;5;6
2015-09-27;2;2;33
2015-09-26;3;3;9
2015-09-25;2;2;51
2015-09-24;3;3;3
2015-09-23;3;3;3
2015-09-22;7;7;13
2015-09-21;2;2;2
2015-09-20;4;4;9
2015-09-19;1;1;1
2015-09-18;5;5;5
2015-09-17;2;2;2
2015-09-16;6;6;11
2015-09-15;6;6;12
2015-09-14;5;5;18
2015-09-13;6;7;41
2015-09-12;2;2;2
2015-09-11;4;4;33
2015-09-10;4;4;9
2015-09-09;4;4;5
2015-09-08;3;3;3
2015-09-07;1;1;1
2015-09-06;2;2;4
2015-09-04;1;1;1
2015-09-03;4;4;5
2015-09-02;1;1;1
2015-09-01;2;2;12
2015-08-31;5;5;6
2015-08-30;1;1;5
2015-08-28;1;1;3
2015-08-26;8;8;45
2015-08-25;4;4;9
2015-08-24;2;2;2
2015-08-23;1;1;1
2015-08-22;2;2;2
2015-08-21;5;5;48
2015-08-20;3;3;4
2015-08-19;5;5;51
2015-08-18;3;3;3
2015-08-16;4;4;8
2015-08-15;2;2;4
2015-08-14;3;3;5
2015-08-13;11;11;35
2015-08-12;2;2;6
2015-08-11;3;3;10
2015-08-09;3;3;6
2015-08-08;2;2;2
2015-08-07;1;1;1
2015-08-06;6;6;6
2015-08-05;4;4;5
2015-08-04;1;1;8
2015-08-03;2;3;3
2015-08-02;2;2;2
2015-08-01;2;2;4
2015-07-31;3;3;5
2015-07-30;2;2;5
2015-07-29;6;6;8
2015-07-28;3;3;8
2015-07-27;7;7;12
2015-07-24;3;3;3
2015-07-23;2;2;2
2015-07-22;5;4;7
2015-07-21;5;5;7
2015-07-20;2;2;16
2015-07-19;2;2;2
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-15;2;2;6
2015-07-14;6;6;11
2015-07-13;2;2;3
2015-07-12;1;1;1
2015-07-11;1;1;2
2015-07-10;5;5;8
2015-07-09;4;4;6
2015-07-08;4;4;5
2015-07-07;4;4;4
2015-07-06;4;4;91
2015-07-05;2;2;3
2015-07-04;3;3;8
2015-07-03;6;6;20
2015-07-02;5;5;5
2015-07-01;4;4;4
2015-06-30;2;2;4
2015-06-29;8;8;10
2015-06-28;4;21;68
2015-06-27;9;9;40
2015-06-25;3;3;3
2015-06-24;1;1;1
2015-06-23;1;1;7
2015-06-22;4;4;26
2015-06-21;2;2;8
2015-06-19;1;1;2
2015-06-18;6;5;12
2015-06-17;3;3;3
2015-06-16;4;4;5
2015-06-15;4;4;20
2015-06-14;6;6;9
2015-06-13;5;5;13
2015-06-12;7;7;13
2015-06-11;9;9;14
2015-06-10;5;5;18
2015-06-08;4;3;4
2015-06-07;1;1;1
2015-06-06;1;1;2
2015-06-05;4;3;14
2015-06-04;3;3;5
2015-06-03;3;3;8
2015-06-02;2;2;14
2015-06-01;7;8;10
2015-05-31;2;2;2
2015-05-30;2;2;2
2015-05-29;2;2;2
2015-05-28;6;6;13
2015-05-27;5;5;20
2015-05-26;5;5;5
2015-05-25;4;4;19
2015-05-24;1;1;1
2015-05-23;2;2;4
2015-05-22;1;1;1
2015-05-21;1;1;26
2015-05-20;2;2;8
2015-05-19;5;5;9
2015-05-18;13;12;25
2015-05-17;5;5;6
2015-05-16;5;4;6
2015-05-15;3;4;24
2015-05-14;2;2;2
2015-05-13;4;3;30
2015-05-12;6;5;34
2015-05-11;3;3;5
2015-05-10;1;1;1
2015-05-09;2;2;2
2015-05-08;3;3;18
2015-05-07;4;4;8
2015-05-06;9;9;9
2015-05-05;7;8;14
2015-05-04;2;2;2
2015-05-03;2;2;3
2015-05-02;4;4;5
2015-04-30;9;9;15
2015-04-29;5;5;11
2015-04-28;6;6;8
2015-04-27;5;5;7
2015-04-26;1;1;1
2015-04-25;2;2;2
2015-04-24;2;2;2
2015-04-23;3;3;3
2015-04-22;6;6;20
2015-04-21;2;2;2
2015-04-20;7;7;22
2015-04-19;3;3;4
2015-04-18;2;2;12
2015-04-17;5;5;11
2015-04-16;3;3;16
2015-04-14;1;1;2
2015-04-13;5;5;10
2015-04-12;2;2;10
2015-04-11;3;3;3
2015-04-10;3;3;8
2015-04-09;3;3;10
2015-04-08;3;3;5
2015-04-07;2;2;3
2015-04-06;5;5;7
2015-04-05;1;1;1
2015-04-04;2;2;2
2015-04-03;4;4;25
2015-04-02;3;3;12
2015-04-01;3;3;5
2015-03-31;6;7;8
2015-03-29;3;3;4
2015-03-28;5;5;9
2015-03-27;3;3;10
2015-03-26;5;5;20
2015-03-24;5;6;35
2015-03-23;8;8;30
2015-03-22;9;9;9
2015-03-21;9;9;17
2015-03-19;6;6;8
2015-03-18;4;4;6
2015-03-17;3;3;8
2015-03-16;7;7;38
2015-03-15;3;3;10
2015-03-14;7;6;28
2015-03-13;5;4;8
2015-03-12;7;7;27
2015-03-11;8;8;15
2015-03-10;4;4;12
2015-03-09;1;1;1
2015-03-08;7;7;14
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-05;5;4;16
2015-03-04;4;4;23
2015-03-03;6;6;32
2015-03-02;6;6;10
2015-03-01;2;1;19
2015-02-28;3;3;3
2015-02-27;1;1;1
2015-02-26;3;3;3
2015-02-25;4;4;4
2015-02-24;6;5;27
2015-02-23;9;9;10
2015-02-22;2;2;3
2015-02-21;4;4;4
2015-02-20;4;4;16
2015-02-19;5;5;10
2015-02-18;8;8;26
2015-02-17;2;2;3
2015-02-16;4;4;5
2015-02-14;5;4;6
2015-02-13;4;4;6
2015-02-12;2;2;3
2015-02-11;4;3;7
2015-02-10;7;7;10
2015-02-09;5;4;9
2015-02-08;6;6;9
2015-02-07;8;7;21
2015-02-06;3;3;6
2015-02-05;5;5;5
2015-02-04;3;3;15
2015-02-03;9;9;25
2015-02-02;11;11;46
2015-02-01;6;6;13
2015-01-31;4;4;9
2015-01-30;2;2;7
2015-01-29;2;2;7
2015-01-28;2;2;5
2015-01-27;7;7;14
2015-01-26;9;9;12
2015-01-25;9;9;10
2015-01-24;2;1;4
2015-01-23;4;3;5
2015-01-22;8;9;24
2015-01-21;6;5;11
2015-01-20;4;5;11
2015-01-19;7;7;9
2015-01-18;2;2;3
2015-01-17;4;4;7
2015-01-16;6;6;12
2015-01-15;14;15;90
2015-01-14;7;7;31
2015-01-13;1;1;1
2015-01-12;4;4;15
2015-01-11;7;7;16
2015-01-10;2;2;20
2015-01-09;52;49;58
2015-01-08;2;2;9
2015-01-07;6;6;18
2015-01-06;8;8;40
2015-01-05;4;4;13
2015-01-04;4;4;18
2015-01-03;7;7;11
2015-01-02;3;3;8
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-30;7;7;45
2014-12-29;2;2;6
2014-12-28;12;13;42
2014-12-27;5;5;43
2014-12-26;2;2;13
2014-12-25;3;5;46
2014-12-24;1;1;5
2014-12-23;8;8;12
2014-12-22;8;8;11
2014-12-21;3;3;4
2014-12-20;9;9;61
2014-12-19;4;4;13
