﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2023-01-16;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-11-16;2;2;3
2020-10-07;3;3;4
2020-09-24;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-28;1;1;1
2020-08-13;1;1;1
2020-08-10;1;1;1
2020-08-06;1;1;2
2020-08-03;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;1;1;1
2020-07-21;2;2;3
2020-07-19;3;3;6
2020-07-17;2;2;2
2020-07-15;2;2;3
2020-07-13;1;1;1
2020-07-11;2;2;5
2020-07-10;1;1;1
2020-07-09;3;3;8
2020-07-08;1;1;5
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-07-05;2;2;11
2020-07-04;3;3;8
2020-07-03;5;5;6
2020-07-02;2;2;3
2020-07-01;1;1;1
2020-06-30;2;2;2
2020-06-29;4;4;14
2020-06-28;5;5;10
2020-06-27;2;2;2
2020-06-26;4;4;18
2020-06-25;8;8;17
2020-06-24;2;2;11
2020-06-23;4;4;17
2020-06-22;4;4;12
2020-06-21;5;5;10
2020-06-20;4;4;7
2020-06-18;4;4;8
2020-06-17;1;1;1
2020-06-16;3;3;6
2020-06-15;2;2;5
2020-06-14;4;4;12
2020-06-13;9;9;13
2020-06-12;6;6;12
2020-06-11;3;3;8
2020-06-10;3;3;4
2020-06-09;2;2;4
2020-06-08;2;2;4
2020-06-07;5;5;11
2020-06-02;2;2;6
2020-05-30;1;1;1
2020-05-29;2;2;3
2020-05-28;1;1;2
2020-05-27;1;1;4
2020-05-26;1;1;1
2020-05-25;2;2;2
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;2;2;2
2020-05-21;2;2;3
2020-05-20;1;1;2
2020-05-18;2;2;2
2020-05-17;3;3;4
2020-05-15;2;2;2
2020-05-12;1;1;2
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-09;2;2;3
2020-05-07;1;1;2
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-04-30;2;2;2
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-26;1;1;2
2020-04-25;2;2;5
2020-04-24;2;2;2
2020-04-22;2;2;3
2020-04-21;1;1;1
2020-04-17;1;1;2
2020-04-14;1;1;2
2020-04-13;2;2;2
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-08;2;2;2
2020-04-07;2;2;6
2020-04-06;1;1;1
2020-04-02;1;1;1
2020-03-30;1;1;1
2020-03-27;1;1;3
2020-03-26;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-08;1;1;1
2020-02-20;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-02;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;2
2020-01-24;1;1;1
2020-01-22;1;1;1
2020-01-08;1;1;1
2020-01-04;1;1;1
2020-01-03;3;3;3
2019-10-31;1;1;1
2019-10-25;1;1;1
2019-10-23;1;1;1
2019-10-20;1;1;1
2019-10-11;2;2;2
2019-10-08;2;2;2
2019-10-06;2;2;3
2019-10-05;2;2;2
2019-10-04;2;2;6
2019-10-03;1;1;1
2019-10-02;2;2;3
2019-10-01;2;2;2
2019-09-30;2;2;6
2019-09-29;1;1;4
2019-09-28;3;3;6
2019-09-27;2;2;4
2019-09-26;2;2;3
2019-09-25;2;2;10
2019-09-24;2;2;6
2019-09-23;2;2;6
2019-09-22;2;2;7
2019-09-21;2;2;4
2019-09-20;2;2;9
2019-09-19;2;2;12
2019-09-18;2;2;18
2019-09-17;2;2;15
2019-09-16;2;2;17
2019-09-15;2;2;10
2019-09-14;1;1;4
2019-09-13;1;1;6
2019-09-12;3;3;8
2019-09-11;3;3;8
2019-09-10;3;3;6
2019-09-09;1;1;1
2019-09-08;1;1;2
2019-09-07;2;2;3
2019-09-06;2;2;2
2019-09-05;3;3;10
2019-09-04;4;4;11
2019-09-03;1;1;3
2019-09-02;1;1;2
2019-09-01;2;2;5
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-26;1;1;2
2019-08-24;3;3;5
2019-08-23;5;5;9
2019-08-22;6;6;12
2019-08-20;3;3;7
2019-08-17;2;2;2
2019-08-16;3;3;3
2019-08-15;2;2;3
2019-08-14;4;4;7
2019-08-13;2;2;2
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-07-31;1;1;2
2019-07-30;1;1;2
2019-07-26;1;1;1
2019-07-24;2;2;3
2019-07-23;1;1;1
2019-07-20;1;1;7
2019-07-19;1;1;8
2019-07-16;2;2;2
2019-07-14;3;3;4
2019-07-13;2;2;2
2019-07-12;3;3;6
2019-07-11;1;1;1
2019-07-07;1;1;1
2019-07-05;2;2;2
2019-06-29;2;2;2
2019-06-24;2;2;2
2019-06-23;1;1;1
2019-06-18;1;1;1
2019-06-14;1;1;1
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-05-31;1;1;1
2019-05-30;3;3;3
2019-05-26;2;2;2
2019-05-20;1;1;1
2019-05-19;1;1;2
2019-05-17;1;1;1
2019-05-12;1;1;1
2019-05-09;1;1;1
2019-05-05;2;2;2
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-24;2;2;2
2019-04-23;2;2;2
2019-04-22;2;2;2
2019-04-21;1;1;1
2019-04-19;2;2;3
2019-04-18;3;3;8
2019-04-17;2;2;2
2019-04-16;2;2;6
2019-04-15;1;1;1
2019-04-14;1;1;2
2019-04-13;4;4;8
2019-04-12;3;3;6
2019-04-11;2;2;3
2019-04-10;5;5;10
2019-04-09;3;3;6
2019-04-08;4;4;6
2019-04-06;3;3;5
2019-04-05;2;2;4
2019-04-04;2;2;2
2019-04-03;3;3;3
2019-04-02;1;1;5
2019-04-01;2;2;4
2019-03-29;1;1;4
2019-03-28;4;4;28
2019-03-27;4;4;17
2019-03-26;6;6;33
2019-03-25;5;5;20
2019-03-23;2;2;2
2019-03-22;2;2;4
2019-03-21;3;3;9
2019-03-20;2;2;2
2019-03-18;4;4;12
2019-03-17;2;2;5
2019-03-16;3;3;11
2019-03-15;2;2;2
2019-03-12;7;7;33
2019-03-11;3;3;12
2019-03-09;1;1;1
2019-03-05;2;2;3
2019-03-02;1;1;1
2019-02-17;1;1;1
2019-02-15;5;5;17
2019-02-14;3;3;5
2019-02-12;1;1;1
2019-02-10;4;4;9
2019-02-09;1;1;1
2019-02-08;3;3;3
2019-02-07;3;3;3
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-02-04;2;2;2
2019-01-16;1;1;1
2019-01-09;2;2;2
2019-01-08;5;5;5
2019-01-07;2;2;2
2018-12-28;1;1;1
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-09;2;2;2
2018-12-07;2;2;2
2018-12-05;1;1;1
2018-12-03;1;1;1
2018-11-29;1;1;1
2018-11-27;4;4;5
2018-11-25;1;1;1
2018-11-19;1;1;1
2018-11-18;3;3;6
2018-11-17;3;3;15
2018-11-16;3;3;15
2018-11-15;1;1;4
2018-11-13;9;9;15
2018-11-12;4;4;18
2018-11-11;2;2;18
2018-11-10;2;2;23
2018-11-09;3;3;36
2018-11-08;3;3;37
2018-11-07;3;3;37
2018-11-06;2;2;40
2018-11-05;2;2;46
2018-11-04;2;2;13
2018-11-03;1;1;7
2018-11-02;2;2;4
2018-11-01;2;2;8
2018-10-30;2;2;3
2018-10-29;1;1;1
2018-10-28;2;2;8
2018-10-27;3;3;10
2018-10-23;1;1;1
2018-10-17;3;3;7
2018-10-02;4;4;19
2018-10-01;1;1;1
2018-09-28;2;2;3
2018-09-27;2;2;2
2018-09-21;3;3;4
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;4;4;6
2018-09-15;4;4;4
2018-09-14;5;5;5
2018-09-12;4;4;4
2018-09-06;4;4;4
2018-09-03;4;4;4
2018-08-16;1;1;1
2018-07-28;2;2;7
2018-07-27;1;1;13
2018-07-26;3;3;10
2018-07-25;7;7;14
2018-07-24;2;2;26
2018-07-23;1;1;22
2018-07-22;2;2;22
2018-07-21;3;3;55
2018-07-20;3;3;31
2018-07-19;2;2;25
2018-07-18;2;2;28
2018-07-17;3;3;37
2018-07-16;2;2;19
2018-07-15;1;1;8
2018-07-14;3;3;21
2018-07-13;1;1;15
2018-07-12;2;2;6
2018-07-11;2;2;2
2018-07-07;1;1;1
2018-07-04;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;2
2018-06-16;2;2;2
2018-06-15;17;17;31
2018-06-14;36;35;48
2018-06-13;20;20;26
2018-06-12;28;28;46
2018-06-11;48;48;121
2018-06-10;38;37;46
2018-06-09;27;27;57
2018-06-08;30;31;39
2018-06-07;29;29;36
2018-06-06;23;23;44
2018-06-05;38;38;59
2018-06-04;39;39;111
2018-06-03;28;30;49
2018-06-02;25;23;39
2018-06-01;26;26;41
2018-05-31;27;26;35
2018-05-30;28;29;45
2018-05-29;17;17;25
2018-05-28;23;23;27
2018-05-27;38;38;96
2018-05-26;23;23;23
2018-05-25;37;38;48
2018-05-24;25;25;31
2018-05-23;25;25;30
2018-05-22;24;24;36
2018-05-21;35;35;38
2018-05-20;41;41;111
2018-05-19;34;34;48
2018-05-18;27;27;36
2018-05-17;21;21;86
2018-05-16;20;20;23
2018-05-15;39;39;95
2018-05-14;32;32;40
2018-05-13;31;30;47
2018-05-12;29;29;43
2018-05-11;45;45;101
2018-05-10;42;42;54
2018-05-09;31;30;50
2018-05-08;21;21;29
2018-05-07;19;19;24
2018-05-06;22;23;24
2018-05-05;29;29;37
2018-05-04;36;36;103
2018-05-03;23;23;37
2018-05-02;27;26;38
2018-05-01;26;26;38
2018-04-30;20;20;24
2018-04-29;18;18;31
2018-04-28;22;21;48
2018-04-27;39;40;188
2018-04-26;33;33;192
2018-04-25;33;33;110
2018-04-24;33;33;55
2018-04-23;39;39;60
2018-04-22;39;38;48
2018-04-21;28;27;43
2018-04-20;43;42;119
2018-04-19;29;30;36
2018-04-18;27;27;46
2018-04-17;28;28;48
2018-04-16;73;75;99
2018-04-15;23;23;30
2018-04-14;23;23;29
2018-04-13;38;42;110
2018-04-12;17;17;31
2018-04-11;20;20;24
2018-04-10;19;19;20
2018-04-09;26;26;31
2018-04-08;36;35;54
2018-04-07;21;20;34
2018-04-06;38;38;108
2018-04-05;20;20;23
2018-04-04;22;24;31
2018-04-03;30;30;47
2018-04-02;51;51;61
2018-04-01;35;37;42
2018-03-31;42;41;59
2018-03-30;44;43;113
2018-03-29;34;34;60
2018-03-28;27;27;35
2018-03-27;22;22;28
2018-03-26;26;27;39
2018-03-25;37;36;44
2018-03-24;33;33;38
2018-03-23;50;49;116
2018-03-22;42;42;55
2018-03-21;45;45;57
2018-03-20;32;32;39
2018-03-19;37;37;52
2018-03-18;37;37;46
2018-03-17;41;40;49
2018-03-16;59;59;149
2018-03-15;34;36;48
2018-03-14;28;28;32
2018-03-13;31;31;46
2018-03-12;27;27;30
2018-03-11;38;38;52
2018-03-10;52;50;288
2018-03-09;36;37;96
2018-03-08;34;35;44
2018-03-07;53;51;69
2018-03-06;33;33;50
2018-03-05;31;31;48
2018-03-04;33;31;64
2018-03-03;49;48;85
2018-03-02;39;43;99
2018-03-01;33;33;41
2018-02-28;42;42;53
2018-02-27;26;26;33
2018-02-26;23;23;29
2018-02-25;29;28;36
2018-02-24;33;33;50
2018-02-23;58;58;140
2018-02-22;42;42;63
2018-02-21;35;34;40
2018-02-20;36;36;57
2018-02-19;46;40;72
2018-02-18;26;26;33
2018-02-17;5;5;5
2018-02-16;7;7;8
2018-02-15;21;21;35
2018-02-14;14;14;22
2018-02-13;19;19;28
2018-02-12;34;34;43
2018-02-11;40;40;55
2018-02-10;33;33;54
2018-02-09;47;47;196
2018-02-08;41;42;55
2018-02-07;31;31;39
2018-02-06;32;32;39
2018-02-05;33;32;45
2018-02-04;36;34;39
2018-02-03;53;53;71
2018-02-02;52;52;161
2018-02-01;48;48;61
2018-01-31;46;46;69
2018-01-30;36;36;62
2018-01-29;39;39;56
2018-01-28;51;51;72
2018-01-27;34;34;70
2018-01-26;54;55;268
2018-01-25;37;38;158
2018-01-24;47;49;153
2018-01-23;58;58;110
2018-01-22;41;41;62
2018-01-21;54;52;69
2018-01-20;42;44;74
2018-01-19;31;31;55
2018-01-18;36;36;47
2018-01-17;41;39;61
2018-01-16;44;44;55
2018-01-15;46;46;64
2018-01-14;51;50;79
2018-01-13;39;38;56
2018-01-12;46;46;179
2018-01-11;38;38;49
2018-01-10;45;46;67
2018-01-09;37;36;43
2018-01-08;43;40;53
2018-01-07;45;45;62
2018-01-06;48;48;75
2018-01-05;62;62;209
2018-01-04;57;57;140
2018-01-03;68;68;164
2018-01-02;55;56;231
2018-01-01;49;49;72
2017-12-31;44;45;122
2017-12-30;45;46;82
2017-12-29;40;40;60
2017-12-28;59;58;207
2017-12-27;48;50;70
2017-12-26;50;50;64
2017-12-25;57;57;81
2017-12-24;31;31;38
2017-12-23;67;66;102
2017-12-22;48;48;60
2017-12-21;66;67;208
2017-12-20;41;41;47
2017-12-19;54;54;67
2017-12-18;46;45;65
2017-12-17;51;52;89
2017-12-16;56;56;71
2017-12-15;63;63;99
2017-12-14;69;70;227
2017-12-13;52;52;82
2017-12-12;60;60;124
2017-12-11;62;62;181
2017-12-10;53;55;148
2017-12-09;64;65;126
2017-12-08;50;52;95
2017-12-07;57;57;205
2017-12-06;76;78;96
2017-12-05;60;60;75
2017-12-04;45;46;118
2017-12-03;73;71;104
2017-12-02;69;68;93
2017-12-01;52;53;62
2017-11-30;81;80;196
2017-11-29;61;59;80
2017-11-28;62;59;83
2017-11-27;66;66;113
2017-11-26;85;83;124
2017-11-25;94;92;119
2017-11-24;70;70;90
2017-11-23;79;80;227
2017-11-22;76;75;124
2017-11-21;82;81;131
2017-11-20;68;70;116
2017-11-19;82;82;180
2017-11-18;77;77;229
2017-11-17;85;85;141
2017-11-16;114;114;351
2017-11-15;79;78;124
2017-11-14;86;86;134
2017-11-13;92;92;118
2017-11-12;114;113;143
2017-11-11;84;84;116
2017-11-10;99;94;122
2017-11-09;89;90;232
2017-11-08;96;96;119
2017-11-07;88;90;118
2017-11-06;87;88;127
2017-11-05;91;92;119
2017-11-04;105;106;136
2017-11-03;70;71;85
2017-11-02;95;96;283
2017-11-01;96;98;174
2017-10-31;76;77;113
2017-10-30;97;97;151
2017-10-29;115;115;152
2017-10-28;80;81;98
2017-10-27;86;83;118
2017-10-26;120;120;284
2017-10-25;108;108;140
2017-10-24;84;84;135
2017-10-23;91;91;131
2017-10-22;110;108;148
2017-10-21;106;109;183
2017-10-20;83;83;104
2017-10-19;103;105;262
2017-10-18;112;113;306
2017-10-17;108;110;205
2017-10-16;98;98;157
2017-10-15;113;114;203
2017-10-14;114;114;151
2017-10-13;93;93;132
2017-10-12;112;114;234
2017-10-11;116;117;154
2017-10-10;94;94;125
2017-10-09;107;106;127
2017-10-08;136;136;169
2017-10-07;111;111;148
2017-10-06;105;108;155
2017-10-05;100;100;259
2017-10-04;84;85;104
2017-10-03;105;105;141
2017-10-02;93;93;140
2017-10-01;113;115;155
2017-09-30;96;93;126
2017-09-29;81;79;129
2017-09-28;102;103;312
2017-09-27;94;94;146
2017-09-26;102;102;136
2017-09-25;102;101;138
2017-09-24;114;116;171
2017-09-23;96;97;154
2017-09-22;77;76;116
2017-09-21;106;107;356
2017-09-20;86;86;127
2017-09-19;87;87;143
2017-09-18;87;88;108
2017-09-17;97;98;203
2017-09-16;96;96;144
2017-09-15;69;68;143
2017-09-14;97;96;125
2017-09-13;109;109;278
2017-09-12;92;92;139
2017-09-11;80;81;124
2017-09-10;81;83;143
2017-09-09;65;68;109
2017-09-08;78;80;120
2017-09-07;53;54;68
2017-09-06;92;92;234
2017-09-05;64;65;89
2017-09-04;74;74;92
2017-09-03;80;81;101
2017-09-02;87;86;114
2017-09-01;57;61;97
2017-08-31;71;73;131
2017-08-30;88;87;255
2017-08-29;42;42;56
2017-08-28;74;74;101
2017-08-27;79;81;129
2017-08-26;70;70;82
2017-08-25;76;79;115
2017-08-24;58;58;75
2017-08-23;89;95;299
2017-08-22;66;68;121
2017-08-21;73;72;86
2017-08-20;88;87;121
2017-08-19;77;77;99
2017-08-18;64;63;82
2017-08-17;65;65;95
2017-08-16;84;85;222
2017-08-15;83;85;114
2017-08-14;70;70;90
2017-08-13;84;84;110
2017-08-12;87;86;105
2017-08-11;86;86;116
2017-08-10;74;76;92
2017-08-09;78;80;214
2017-08-08;96;96;128
2017-08-07;81;81;98
2017-08-06;66;66;88
2017-08-05;71;71;84
2017-08-04;58;57;83
2017-08-03;28;28;29
2017-08-02;58;58;184
2017-08-01;55;56;98
2017-07-31;56;55;78
2017-07-30;56;56;93
2017-07-29;52;52;73
2017-07-28;37;37;47
2017-07-27;39;39;54
2017-07-26;28;28;43
2017-07-25;39;40;183
2017-07-24;18;18;23
2017-07-23;19;19;27
2017-07-22;20;20;29
2017-07-21;11;11;12
2017-07-20;14;14;18
2017-07-19;10;10;17
2017-07-18;26;27;174
2017-07-17;16;15;22
2017-07-16;3;3;3
2017-07-15;4;4;4
2017-07-14;13;13;17
2017-07-13;10;10;14
2017-07-12;8;8;31
