﻿Дата;Хосты;Посетители;Хиты
2022-11-07;2;2;2
2019-11-16;1;1;1
2017-06-01;6;6;12
2017-05-31;17;17;21
2017-05-30;10;10;54
2017-05-29;11;11;11
2017-05-28;9;9;10
2017-05-27;9;9;12
2017-05-26;10;10;17
2017-05-25;2;2;4
2017-05-24;12;12;16
2017-05-23;9;9;9
2017-05-22;7;7;7
2017-05-21;8;8;8
2017-05-20;6;6;8
2017-05-19;4;4;5
2017-05-18;10;10;13
2017-05-17;7;7;7
2017-05-16;10;10;12
2017-05-15;12;12;13
2017-05-14;12;12;13
2017-05-13;8;8;8
2017-05-12;14;14;20
2017-05-11;6;6;8
2017-05-10;9;9;9
2017-05-09;19;19;20
2017-05-08;18;18;19
2017-05-07;9;9;11
2017-05-06;9;9;12
2017-05-05;9;9;9
2017-05-04;7;7;7
2017-05-03;13;13;31
2017-05-02;8;8;8
2017-05-01;14;14;16
2017-04-30;10;10;10
2017-04-29;8;8;13
2017-04-28;6;6;6
2017-04-27;9;8;11
2017-04-26;11;11;11
2017-04-25;14;14;19
2017-04-24;11;11;14
2017-04-23;7;7;8
2017-04-22;8;8;9
2017-04-21;9;9;10
2017-04-20;5;5;6
2017-04-19;9;9;11
2017-04-18;9;9;9
2017-04-17;13;13;16
2017-04-16;14;13;15
2017-04-15;14;14;18
2017-04-14;15;15;16
2017-04-13;14;14;15
2017-04-12;9;9;9
2017-04-11;12;12;13
2017-04-10;13;13;14
2017-04-09;13;13;16
2017-04-08;20;20;23
2017-04-07;14;14;17
2017-04-06;12;12;14
2017-04-05;16;16;18
2017-04-04;10;10;13
2017-04-03;18;18;22
2017-04-02;14;14;14
2017-04-01;8;8;11
2017-03-31;15;14;17
2017-03-30;17;17;22
2017-03-29;11;10;13
2017-03-28;12;12;13
2017-03-27;13;13;16
2017-03-26;17;17;20
2017-03-25;12;12;13
2017-03-24;14;14;16
2017-03-23;12;12;12
2017-03-22;17;17;32
2017-03-21;16;16;20
2017-03-20;9;9;13
2017-03-19;23;23;34
2017-03-18;23;23;25
2017-03-17;15;15;15
2017-03-16;16;16;18
2017-03-15;18;18;21
2017-03-14;15;15;17
2017-03-13;18;18;18
2017-03-12;13;13;14
2017-03-11;19;19;21
2017-03-10;22;22;29
2017-03-09;13;11;18
2017-03-08;19;19;19
2017-03-07;19;19;21
2017-03-06;11;11;13
2017-03-05;20;20;29
2017-03-04;9;8;10
2017-03-03;16;16;20
2017-03-02;22;24;25
2017-03-01;12;12;20
2017-02-28;10;10;14
2017-02-27;11;10;12
2017-02-26;27;25;32
2017-02-25;21;21;25
2017-02-24;18;18;21
2017-02-23;19;19;21
2017-02-22;11;11;11
2017-02-21;10;10;10
2017-02-20;13;13;13
2017-02-19;17;17;20
2017-02-18;27;27;30
2017-02-17;12;12;27
2017-02-16;12;12;13
2017-02-15;21;21;23
2017-02-14;14;14;15
2017-02-13;24;24;29
2017-02-12;26;26;28
2017-02-11;22;22;25
2017-02-10;14;14;15
2017-02-09;14;14;14
2017-02-08;11;11;13
2017-02-07;12;12;16
2017-02-06;20;20;22
2017-02-05;16;16;18
2017-02-04;11;11;13
2017-02-03;17;17;17
2017-02-02;7;7;7
2017-02-01;8;8;8
2017-01-31;17;17;18
2017-01-30;9;9;9
2017-01-29;12;12;13
2017-01-28;16;16;18
2017-01-27;9;9;9
2017-01-26;15;15;16
2017-01-25;17;17;17
2017-01-24;13;13;14
2017-01-23;15;15;17
2017-01-22;18;18;19
2017-01-21;22;22;24
2017-01-20;21;21;30
2017-01-19;31;31;36
2017-01-18;14;14;18
2017-01-17;13;13;15
2017-01-16;12;12;12
2017-01-15;13;13;13
2017-01-14;20;20;23
2017-01-13;13;13;14
2017-01-12;16;16;19
2017-01-11;10;10;11
2017-01-10;18;18;20
2017-01-09;18;18;19
2017-01-08;16;16;18
2017-01-07;18;18;21
2017-01-06;25;25;32
2017-01-05;14;14;18
2017-01-04;13;13;15
2017-01-03;19;19;22
2017-01-02;16;16;22
2017-01-01;20;20;21
2016-12-31;15;14;20
2016-12-30;13;13;15
2016-12-29;14;14;21
2016-12-28;15;15;19
2016-12-27;18;18;21
2016-12-26;9;9;10
2016-12-25;13;13;14
2016-12-24;19;19;20
2016-12-23;19;19;22
2016-12-22;10;10;11
2016-12-21;13;13;18
2016-12-20;17;17;21
2016-12-19;19;18;21
2016-12-18;19;19;25
2016-12-17;22;22;25
2016-12-16;19;19;21
2016-12-15;12;12;13
2016-12-14;11;11;13
2016-12-13;9;9;9
2016-12-12;23;23;23
2016-12-11;17;17;23
2016-12-10;23;23;25
2016-12-09;24;23;30
2016-12-08;22;22;38
2016-12-07;18;18;25
2016-12-06;21;21;38
2016-12-05;20;20;32
2016-12-04;21;21;24
2016-12-03;22;22;25
2016-12-02;21;21;25
2016-12-01;24;24;26
2016-11-30;24;24;28
2016-11-29;16;16;18
2016-11-28;26;25;39
2016-11-27;28;28;37
2016-11-26;31;30;40
2016-11-25;26;26;28
2016-11-24;22;22;33
2016-11-23;20;20;29
2016-11-22;20;20;23
2016-11-21;21;21;25
2016-11-20;48;47;50
2016-11-19;49;49;56
2016-11-18;40;40;51
2016-11-17;24;24;29
2016-11-16;23;23;26
2016-11-15;25;25;28
2016-11-14;34;34;49
2016-11-13;23;23;25
2016-11-12;29;29;38
2016-11-11;42;40;53
2016-11-10;30;30;43
2016-11-09;28;28;46
2016-11-08;38;38;47
2016-11-07;34;33;42
2016-11-06;50;50;60
2016-11-05;44;43;54
2016-11-04;37;38;45
2016-11-03;45;45;48
2016-11-02;26;26;30
2016-11-01;33;33;39
2016-10-31;36;36;42
2016-10-30;28;27;37
2016-10-29;30;30;35
2016-10-28;28;28;32
2016-10-27;21;21;28
2016-10-26;19;19;23
2016-10-25;21;21;43
2016-10-24;17;16;22
2016-10-23;21;24;31
2016-10-22;21;21;26
2016-10-21;21;21;26
2016-10-20;19;19;21
2016-10-19;19;19;23
2016-10-18;25;25;37
2016-10-17;19;19;21
2016-10-16;33;33;33
2016-10-15;26;26;36
2016-10-14;21;21;23
2016-10-13;24;24;28
2016-10-12;15;15;17
2016-10-11;29;29;36
2016-10-10;18;18;23
2016-10-09;41;40;50
2016-10-08;25;25;26
2016-10-07;17;17;27
2016-10-06;20;20;25
2016-10-05;19;19;23
2016-10-04;16;16;17
2016-10-03;10;10;13
2016-10-02;19;19;21
2016-10-01;20;19;24
2016-09-30;22;22;29
2016-09-29;16;16;18
2016-09-28;20;20;24
2016-09-27;24;24;25
2016-09-26;13;13;21
2016-09-25;25;25;29
2016-09-24;14;14;15
2016-09-23;17;16;23
2016-09-22;30;30;35
2016-09-21;21;21;27
2016-09-20;22;22;23
2016-09-19;20;20;25
2016-09-18;24;24;32
2016-09-17;32;32;38
2016-09-16;20;20;25
2016-09-15;23;23;25
2016-09-14;13;13;13
2016-09-13;18;18;23
2016-09-12;16;16;21
2016-09-11;24;24;30
2016-09-10;23;23;30
2016-09-09;29;29;33
2016-09-08;11;11;13
2016-09-07;17;17;17
2016-09-06;15;15;16
2016-09-05;16;16;18
2016-09-04;23;23;32
2016-09-03;19;19;20
2016-09-02;17;17;19
2016-09-01;19;19;20
2016-08-31;19;18;26
2016-08-30;28;28;32
2016-08-29;25;25;27
2016-08-28;33;33;39
2016-08-27;20;20;23
2016-08-26;29;29;34
2016-08-25;23;23;31
2016-08-24;29;28;43
2016-08-23;23;23;25
2016-08-22;26;26;32
2016-08-21;21;20;23
2016-08-20;19;19;23
2016-08-19;26;26;28
2016-08-18;44;44;49
2016-08-17;29;29;40
2016-08-16;32;32;36
2016-08-15;42;42;53
2016-08-14;28;28;35
2016-08-13;39;39;48
2016-08-12;31;30;36
2016-08-11;23;23;25
2016-08-10;32;32;38
2016-08-09;23;23;26
2016-08-08;30;30;38
2016-08-07;23;23;24
2016-08-06;36;37;43
2016-08-05;28;28;37
2016-08-04;27;28;34
2016-08-03;37;37;48
2016-08-02;39;39;42
2016-08-01;40;40;47
2016-07-31;38;37;50
2016-07-30;28;28;43
2016-07-29;39;39;47
2016-07-28;32;32;37
2016-07-27;29;29;43
2016-07-26;38;38;43
2016-07-25;27;27;32
2016-07-24;18;18;33
2016-07-23;22;22;27
2016-07-22;21;21;30
2016-07-21;28;27;30
2016-07-20;37;37;51
2016-07-19;39;39;46
2016-07-18;27;27;29
2016-07-17;25;25;37
2016-07-16;33;33;45
2016-07-15;38;37;46
2016-07-14;30;30;33
2016-07-13;29;29;40
2016-07-12;47;47;52
2016-07-11;52;51;58
2016-07-10;39;38;45
2016-07-09;37;37;44
2016-07-08;20;19;22
2016-07-07;30;30;41
2016-07-06;30;30;35
2016-07-05;35;35;43
2016-07-04;40;40;44
2016-07-03;41;41;59
2016-07-02;23;23;27
2016-07-01;31;30;36
2016-06-30;25;25;32
2016-06-29;34;34;41
2016-06-28;23;23;29
2016-06-27;35;35;50
2016-06-26;20;20;29
2016-06-25;31;31;35
2016-06-24;34;34;45
2016-06-23;42;42;46
2016-06-22;31;31;38
2016-06-21;37;37;48
2016-06-20;32;32;37
2016-06-19;24;24;27
2016-06-18;28;28;38
2016-06-17;32;32;43
2016-06-16;36;35;41
2016-06-15;24;24;28
2016-06-14;32;32;38
2016-06-13;28;28;44
2016-06-12;40;40;51
2016-06-11;38;38;45
2016-06-10;36;35;48
2016-06-09;35;34;41
2016-06-08;28;29;36
2016-06-07;27;27;41
2016-06-06;31;31;37
2016-06-05;20;21;25
2016-06-04;32;32;35
2016-06-03;29;29;39
2016-06-02;52;52;57
2016-06-01;47;47;60
2016-05-31;40;39;48
2016-05-30;40;40;44
2016-05-29;38;37;43
2016-05-28;54;54;59
2016-05-27;51;51;64
2016-05-26;42;42;53
2016-05-25;44;44;56
2016-05-24;50;50;55
2016-05-23;40;40;58
2016-05-22;56;56;62
2016-05-21;60;60;74
2016-05-20;39;38;52
2016-05-19;29;29;38
2016-05-18;35;35;37
2016-05-17;31;31;37
2016-05-16;39;39;45
2016-05-15;39;38;46
2016-05-14;46;46;52
2016-05-13;34;33;39
2016-05-12;33;33;49
2016-05-11;41;41;62
2016-05-10;33;33;51
2016-05-09;32;32;36
2016-05-08;35;35;49
2016-05-07;34;34;43
2016-05-06;37;37;58
2016-05-05;35;35;43
2016-05-04;21;21;29
2016-05-03;49;48;60
2016-05-02;54;52;62
2016-05-01;35;34;46
2016-04-30;43;40;58
2016-04-29;33;29;52
2016-04-28;33;33;38
2016-04-27;43;41;51
2016-04-26;45;42;51
2016-04-25;44;44;53
2016-04-24;56;54;77
2016-04-23;68;62;96
2016-04-22;48;45;57
2016-04-21;43;43;52
2016-04-20;37;36;56
2016-04-19;35;34;57
2016-04-18;65;63;81
2016-04-17;89;84;139
2016-04-16;72;64;105
2016-04-15;83;80;124
2016-04-14;54;49;74
2016-04-13;63;59;94
2016-04-12;37;35;71
2016-04-11;52;47;81
2016-04-10;67;62;102
2016-04-09;53;46;101
2016-04-08;64;60;84
2016-04-07;35;28;45
2016-04-06;40;34;67
2016-04-05;43;41;53
2016-04-04;40;39;56
2016-04-03;54;52;78
2016-04-02;60;59;68
2016-04-01;76;76;100
2016-03-31;67;67;91
2016-03-30;38;37;45
2016-03-29;45;44;55
2016-03-28;62;62;71
2016-03-27;57;58;69
2016-03-26;72;73;99
2016-03-25;58;58;75
2016-03-24;44;44;50
2016-03-23;58;58;82
2016-03-22;58;57;65
2016-03-21;49;49;59
2016-03-20;45;45;57
2016-03-19;50;50;63
2016-03-18;59;59;75
2016-03-17;39;39;49
2016-03-16;32;32;62
2016-03-15;47;47;56
2016-03-14;50;49;66
2016-03-13;42;42;58
2016-03-12;62;61;87
2016-03-11;34;34;38
2016-03-10;31;31;37
2016-03-09;36;37;46
2016-03-08;63;63;76
2016-03-07;44;44;52
2016-03-06;47;47;64
2016-03-05;68;68;89
2016-03-04;55;55;60
2016-03-03;33;33;46
2016-03-02;31;31;39
2016-03-01;27;27;35
2016-02-29;39;40;43
2016-02-28;60;59;79
2016-02-27;70;70;86
2016-02-26;50;50;53
2016-02-25;47;46;60
2016-02-24;43;43;53
2016-02-23;43;43;57
2016-02-22;60;60;71
2016-02-21;53;53;72
2016-02-20;60;60;78
2016-02-19;62;62;82
2016-02-18;46;46;68
2016-02-17;42;42;53
2016-02-16;48;48;57
2016-02-15;38;38;50
2016-02-14;51;51;71
2016-02-13;62;62;78
2016-02-12;43;43;55
2016-02-11;38;38;48
2016-02-10;32;32;46
2016-02-09;43;43;56
2016-02-08;48;48;66
2016-02-07;49;49;71
2016-02-06;49;47;60
2016-02-05;47;47;55
2016-02-04;37;37;50
2016-02-03;47;46;59
2016-02-02;53;52;74
2016-02-01;60;60;65
2016-01-31;59;59;75
2016-01-30;84;84;107
2016-01-29;56;56;67
2016-01-28;46;47;78
2016-01-27;50;50;67
2016-01-26;53;53;69
2016-01-25;66;65;77
2016-01-24;53;53;59
2016-01-23;75;72;99
2016-01-22;49;49;58
2016-01-21;47;47;57
2016-01-20;48;48;61
2016-01-19;63;63;81
2016-01-18;64;64;76
2016-01-17;71;69;110
2016-01-16;64;65;83
2016-01-15;58;58;66
2016-01-14;41;40;59
2016-01-13;76;76;92
2016-01-12;72;72;94
2016-01-11;41;41;65
2016-01-10;39;40;61
2016-01-09;69;67;80
2016-01-08;69;70;94
2016-01-07;56;56;66
2016-01-06;57;57;82
2016-01-05;66;66;122
2016-01-04;81;80;137
2016-01-03;50;50;65
2016-01-02;43;43;63
2016-01-01;52;52;98
2015-12-31;49;47;77
2015-12-30;59;57;87
2015-12-29;70;70;98
2015-12-28;68;68;91
2015-12-27;76;77;121
2015-12-26;71;70;100
2015-12-25;48;48;73
2015-12-24;42;41;59
2015-12-23;47;47;64
2015-12-22;51;51;69
2015-12-21;53;53;65
2015-12-20;70;70;87
2015-12-19;71;70;103
2015-12-18;56;54;90
2015-12-17;42;42;63
2015-12-16;43;43;59
2015-12-15;46;46;60
2015-12-14;44;43;55
2015-12-13;64;63;82
2015-12-12;55;56;65
2015-12-11;39;39;50
2015-12-10;37;36;52
2015-12-09;50;50;63
2015-12-08;46;46;58
2015-12-07;45;45;56
2015-12-06;62;62;82
2015-12-05;78;78;116
2015-12-04;48;49;62
2015-12-03;41;41;66
2015-12-02;51;52;71
2015-12-01;41;41;58
2015-11-30;46;55;69
2015-11-29;79;78;109
2015-11-28;73;75;101
2015-11-27;59;59;77
2015-11-26;44;43;67
2015-11-25;42;43;67
2015-11-24;43;43;66
2015-11-23;48;48;67
2015-11-22;55;55;68
2015-11-21;78;79;111
2015-11-20;48;48;71
2015-11-19;39;39;49
2015-11-18;49;49;80
2015-11-17;49;48;89
2015-11-16;42;42;58
2015-11-15;51;51;73
2015-11-14;57;54;77
2015-11-13;38;38;58
2015-11-12;27;27;33
2015-11-11;32;32;41
2015-11-10;48;48;96
2015-11-09;42;41;60
2015-11-08;53;52;74
2015-11-07;67;66;78
2015-11-06;52;51;75
2015-11-05;54;53;78
2015-11-04;46;46;66
2015-11-03;58;55;87
2015-11-02;47;47;67
2015-11-01;53;54;84
2015-10-31;70;67;83
2015-10-30;54;51;81
2015-10-29;35;33;47
2015-10-28;52;51;87
2015-10-27;57;57;81
2015-10-26;55;57;77
2015-10-25;53;53;94
2015-10-24;58;59;103
2015-10-23;56;56;86
2015-10-22;32;32;42
2015-10-21;48;47;58
2015-10-20;37;37;49
2015-10-19;34;36;108
2015-10-18;66;65;123
2015-10-17;68;68;106
2015-10-16;45;46;62
2015-10-15;40;40;59
2015-10-14;44;44;59
2015-10-13;40;40;63
2015-10-12;32;33;40
2015-10-11;50;50;74
2015-10-10;50;49;69
2015-10-09;42;42;61
2015-10-08;25;25;49
2015-10-07;26;26;40
2015-10-06;32;32;52
2015-10-05;34;35;50
2015-10-04;37;36;67
2015-10-03;41;43;68
2015-10-02;31;31;45
2015-10-01;26;26;38
2015-09-30;29;30;39
2015-09-29;24;24;33
2015-09-28;27;27;45
2015-09-27;32;33;36
2015-09-26;38;41;71
2015-09-25;32;32;49
2015-09-24;26;28;32
2015-09-23;27;28;39
2015-09-22;26;27;37
2015-09-21;18;19;32
2015-09-20;23;23;36
2015-09-19;16;17;28
2015-09-18;20;20;56
2015-09-17;24;24;36
2015-09-16;18;20;22
2015-09-15;13;14;24
2015-09-14;20;22;41
2015-09-13;23;24;81
2015-09-12;33;35;86
2015-09-11;41;41;59
2015-09-10;23;24;33
2015-09-09;17;18;113
2015-09-08;30;30;66
2015-09-07;25;25;57
2015-09-06;39;41;105
2015-09-05;35;36;102
2015-09-04;29;29;91
2015-09-03;23;26;87
2015-09-02;32;35;175
2015-09-01;23;26;88
2015-08-31;17;18;25
2015-08-30;25;29;59
2015-08-29;15;16;30
2015-08-28;10;12;24
2015-08-27;15;15;20
2015-08-26;16;17;40
2015-08-25;12;15;33
2015-08-24;9;11;19
2015-08-23;10;11;18
2015-08-22;12;12;56
2015-08-21;22;27;82
2015-08-20;10;13;53
2015-08-19;61;62;154
2015-08-18;9;11;31
2015-08-17;17;21;55
2015-08-16;24;24;42
2015-08-15;14;15;33
2015-08-14;27;30;106
2015-08-13;29;31;86
2015-08-12;20;21;42
2015-08-11;31;34;257
2015-08-10;20;21;173
2015-08-09;10;13;29
2015-08-08;14;18;57
2015-08-07;10;12;31
2015-08-06;4;6;126
2015-08-05;14;16;35
2015-08-04;9;11;24
2015-08-03;8;9;10
2015-08-02;18;20;56
2015-08-01;18;23;141
2015-07-31;17;22;160
2015-07-30;6;7;19
2015-07-29;4;7;23
2015-07-28;5;7;26
