﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-07-14;1;1;3
2021-07-13;3;3;12
2021-07-12;5;5;135
2021-07-11;6;6;55
2021-07-10;4;4;27
2021-07-09;3;3;13
2021-07-08;1;1;9
2021-07-07;4;4;62
2021-07-06;5;5;32
2021-07-05;6;6;26
2021-07-04;3;3;12
2021-07-03;5;5;16
2021-07-02;5;5;12
2021-07-01;8;8;113
2021-06-30;7;7;53
2021-06-29;3;3;19
2021-06-28;5;5;27
2021-06-27;3;3;18
2021-06-26;6;6;68
2021-06-25;7;7;106
2021-06-24;4;4;36
2021-06-23;7;7;41
2021-06-22;7;7;70
2021-06-21;4;4;23
2021-06-20;10;10;25
2021-06-19;11;11;86
2021-06-18;3;3;16
2021-06-17;8;8;21
2021-06-16;6;6;128
2021-06-15;2;2;4
2021-06-14;5;5;10
2021-06-13;4;4;29
2021-06-12;11;11;135
2021-06-11;5;5;17
2021-06-10;7;7;17
2021-06-09;5;5;71
2021-06-08;10;10;46
2021-06-07;2;2;14
2021-06-06;3;3;3
2021-06-05;2;2;42
2021-06-04;6;6;20
2021-06-03;2;2;16
2021-06-02;3;3;10
2021-06-01;1;1;5
2021-05-31;4;4;12
2021-05-30;5;5;74
2021-05-29;11;11;116
2021-05-28;4;4;38
2021-05-27;4;4;22
2021-05-26;2;2;22
2021-05-25;1;1;1
2021-05-24;2;2;4
2021-05-23;1;1;15
2021-05-22;3;3;23
2021-05-21;4;4;8
2021-05-20;3;3;6
2021-05-19;4;4;7
2021-05-18;5;5;47
2021-05-17;2;2;3
2021-05-16;3;3;8
2021-05-15;3;3;21
2021-05-14;4;4;11
2021-05-13;4;4;8
2021-05-12;4;4;18
2021-05-11;3;3;18
2021-05-10;4;4;11
2021-05-09;5;5;5
2021-05-08;5;5;14
2021-05-07;4;4;24
2021-05-06;2;2;16
2021-05-05;1;1;1
2021-05-04;4;4;8
2021-05-03;4;4;5
2021-05-02;2;2;17
2021-05-01;2;2;7
2021-04-30;4;4;17
2021-04-29;6;6;16
2021-04-28;8;8;38
2021-04-27;3;3;18
2021-04-26;1;1;3
2021-04-25;8;4;55
2021-04-24;5;5;6
2021-04-23;1;1;1
2021-04-22;5;5;30
2021-04-21;3;3;9
2021-04-20;8;8;52
2021-04-19;5;5;9
2021-04-18;9;9;49
2021-04-17;3;3;5
2021-04-16;3;3;3
2021-04-15;2;2;8
2021-04-14;2;2;2
2021-04-13;2;2;2
2021-04-12;3;3;16
2021-04-11;4;4;31
2021-04-10;6;6;59
2021-04-09;4;4;34
2021-04-08;3;3;3
2021-04-07;2;2;4
2021-04-06;1;1;3
2021-04-05;2;2;2
2021-04-04;1;1;5
2021-04-03;8;8;36
2021-04-02;4;4;4
2021-04-01;2;2;7
2021-03-31;6;6;25
2021-03-30;1;1;3
2021-03-29;1;1;2
2021-03-28;3;3;6
2021-03-27;2;2;22
2021-03-26;5;5;56
2021-03-25;3;3;9
2021-03-24;4;4;6
2021-03-23;3;3;3
2021-03-22;3;3;14
2021-03-21;2;2;2
2021-03-20;3;3;10
2021-03-19;2;2;17
2021-03-18;2;2;6
2021-03-17;2;2;14
2021-03-16;7;7;9
2021-03-15;5;5;25
2021-03-14;6;6;16
2021-03-13;7;7;80
2021-03-12;5;5;15
2021-03-11;13;13;22
2021-03-10;9;9;17
2021-03-09;3;3;3
2021-03-08;1;1;1
2021-03-07;6;6;7
2021-03-06;5;5;33
2021-03-05;5;5;11
2021-03-04;5;5;15
2021-03-03;3;3;3
2021-03-02;3;3;18
2021-03-01;5;5;6
2021-02-28;4;4;4
2021-02-27;4;4;10
2021-02-26;4;4;4
2021-02-24;2;2;118
2021-02-23;3;3;7
2021-02-22;1;1;1
2021-02-21;7;7;62
2021-02-20;3;3;42
2021-02-19;3;3;10
2021-02-18;4;4;39
2021-02-17;4;4;30
2021-02-16;2;2;6
2021-02-15;6;6;13
2021-02-14;4;4;39
2021-02-13;2;2;6
2021-02-12;3;3;6
2021-02-11;4;4;19
2021-02-10;6;6;8
2021-02-09;4;4;4
2021-02-08;6;6;6
2021-02-07;6;6;7
2021-02-06;1;1;7
2021-02-05;4;4;7
2021-02-04;2;2;5
2021-02-03;5;5;79
2021-02-02;2;2;2
2021-02-01;1;1;1
2021-01-31;5;5;35
2021-01-30;2;2;2
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;3
2021-01-26;6;6;21
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;3;3;14
2021-01-21;2;2;26
2021-01-20;1;1;2
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;6;6;61
2021-01-16;7;7;7
2021-01-15;8;9;9
2021-01-14;207;207;224
2021-01-13;145;146;167
2021-01-12;256;257;303
2021-01-11;199;199;225
2021-01-10;204;204;229
2021-01-09;235;236;304
2021-01-08;206;206;250
2021-01-07;268;270;310
2021-01-06;210;212;239
2021-01-05;81;81;94
2021-01-04;20;20;21
2021-01-03;23;23;40
2021-01-02;50;50;50
2021-01-01;13;13;41
2020-12-31;16;16;17
2020-12-30;50;50;51
2020-12-29;33;33;95
2020-12-28;81;81;85
2020-12-27;85;85;87
2020-12-26;5;5;5
2020-12-25;45;45;46
2020-12-24;40;40;40
2020-12-23;21;21;22
2020-12-22;18;18;18
2020-12-21;31;31;39
2020-12-20;38;38;46
2020-12-19;20;20;21
2020-12-18;4;4;21
2020-12-17;9;9;13
2020-12-16;5;5;5
2020-12-15;6;6;6
2020-12-14;11;11;37
2020-12-13;6;6;6
2020-12-12;30;30;99
2020-12-11;42;42;42
2020-12-10;155;155;171
2020-12-09;307;307;443
2020-12-08;285;286;343
2020-12-07;164;164;198
2020-12-06;201;201;231
2020-12-05;212;212;242
2020-12-04;127;128;143
2020-12-03;41;41;42
2020-12-02;47;48;54
2020-12-01;45;45;50
2020-11-30;20;20;44
2020-11-29;56;56;59
2020-11-28;42;42;46
2020-11-27;17;17;78
2020-11-26;25;25;25
2020-11-25;34;34;41
2020-11-24;35;35;84
2020-11-23;81;81;87
2020-11-22;54;54;60
2020-11-21;68;68;70
2020-11-20;128;128;139
2020-11-19;81;81;86
2020-11-18;74;74;82
2020-11-17;76;76;106
2020-11-16;46;46;66
2020-11-15;55;56;100
2020-11-14;114;118;158
2020-11-13;75;75;87
2020-11-12;41;41;45
2020-11-11;17;17;17
2020-11-10;6;6;7
2020-11-09;11;11;14
2020-11-08;11;11;12
2020-11-07;25;25;28
2020-11-06;46;49;103
2020-11-05;37;37;39
2020-11-04;72;76;94
2020-11-03;51;56;63
2020-11-02;43;44;54
2020-11-01;8;8;8
2020-10-31;2;2;2
2020-10-30;8;8;10
2020-10-28;21;23;29
2020-10-27;4;4;4
2020-10-26;3;3;4
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-22;1;1;5
2020-10-21;6;6;17
2020-10-20;1;1;1
2020-10-19;5;5;49
2020-10-18;1;1;4
2020-10-16;1;3;3
2020-10-15;3;3;5
2020-10-13;1;1;3
2020-10-12;1;1;20
2020-10-11;1;1;3
2020-10-08;1;1;2
2020-10-05;3;3;3
2020-10-04;2;2;14
2020-10-03;3;3;5
2020-10-02;2;2;47
2020-10-01;1;1;1
2020-09-27;2;2;2
2020-09-25;1;1;5
2020-09-24;1;1;1
2020-09-22;3;6;9
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;2;2;2
2020-09-16;1;1;1
2020-09-15;5;5;46
2020-09-14;4;4;9
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-09;1;1;1
2020-09-05;1;1;7
2020-08-29;1;1;1
2020-08-28;4;4;90
2020-08-27;1;1;1
2020-08-21;1;1;1
2020-08-16;1;1;1
2020-08-14;1;1;1
2020-08-11;3;3;3
2020-08-10;2;2;49
2020-08-05;1;1;3
2020-08-04;2;2;2
2020-08-03;1;1;2
2020-08-02;5;5;14
2020-08-01;1;1;1
2020-07-31;3;3;5
2020-07-30;2;2;2
2020-07-29;3;3;3
2020-07-28;4;4;6
