﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-12-16;1;1;1
2023-12-07;1;1;1
2023-09-25;54;56;90
2023-09-24;102;102;149
2023-09-23;89;88;126
2023-09-22;120;122;159
2023-09-21;142;141;225
2023-09-20;225;223;333
2023-09-19;65;66;106
2023-09-18;81;81;116
2023-09-17;56;57;89
2023-09-16;56;55;76
2023-09-15;139;138;180
2023-09-14;123;141;374
2023-09-13;105;107;156
2023-09-12;154;152;212
2023-09-11;189;188;268
2023-09-10;63;63;87
2023-09-09;62;62;103
2023-09-08;116;116;176
2023-09-07;101;101;135
2023-09-06;139;138;202
2023-09-05;152;151;219
2023-09-04;158;157;221
2023-09-03;79;79;108
2023-09-02;62;62;87
2023-09-01;186;186;244
2023-08-31;130;130;166
2023-08-30;167;167;252
2023-08-29;231;230;328
2023-08-28;181;181;228
2023-08-27;85;88;126
2023-08-26;73;73;101
2023-08-25;102;104;148
2023-08-24;139;139;181
2023-08-23;122;120;185
2023-08-22;215;214;322
2023-08-21;164;164;210
2023-08-20;83;82;126
2023-08-19;77;75;95
2023-08-18;130;130;180
2023-08-17;90;90;127
2023-08-16;94;93;124
2023-08-15;127;137;279
2023-08-14;266;261;361
2023-08-13;45;45;73
2023-08-12;65;63;90
2023-08-11;352;352;450
2023-08-10;97;93;143
2023-08-09;116;115;157
2023-08-08;162;161;216
2023-08-07;92;91;130
2023-08-06;200;200;239
2023-08-05;179;181;229
2023-08-04;45;45;51
2023-08-03;57;78;237
2023-08-02;47;47;62
2023-08-01;77;77;95
2023-07-31;151;149;190
2023-07-30;56;56;76
2023-07-29;62;62;102
2023-07-28;48;47;76
2023-07-27;48;48;60
2023-07-26;57;58;70
2023-07-25;52;52;63
2023-07-24;56;56;88
2023-07-23;83;84;136
2023-07-22;53;53;73
2023-07-21;83;83;137
2023-07-20;88;89;129
2023-07-19;125;125;166
2023-07-18;107;107;146
2023-07-17;152;151;203
2023-07-16;72;72;87
2023-07-15;207;206;263
2023-07-14;189;189;241
2023-07-13;170;170;227
2023-07-12;151;150;176
2023-07-11;177;177;244
2023-07-10;151;151;190
2023-07-09;220;220;285
2023-07-08;141;141;173
2023-07-07;170;170;212
2023-07-06;189;189;242
2023-07-05;173;172;212
2023-07-04;147;147;186
2023-07-03;156;158;260
2023-07-02;125;125;141
2023-07-01;173;170;229
2023-06-30;150;151;205
2023-06-29;203;203;287
2023-06-28;181;181;245
2023-06-27;150;150;180
2023-06-26;101;101;129
2023-06-25;102;100;139
2023-06-24;62;61;67
2023-06-23;77;77;105
2023-06-22;107;106;151
2023-06-21;209;208;261
2023-06-20;233;232;281
2023-06-19;60;60;81
2023-06-18;77;77;91
2023-06-17;63;63;76
2023-06-16;68;68;88
2023-06-15;68;68;90
2023-06-14;85;85;112
2023-06-13;111;111;148
2023-06-12;120;121;156
2023-06-11;84;83;116
2023-06-10;98;98;122
2023-06-09;179;179;233
2023-06-08;141;140;198
2023-06-07;131;131;182
2023-06-06;150;150;184
2023-06-05;141;140;181
2023-06-04;123;123;170
2023-06-03;82;82;115
2023-06-02;156;155;195
2023-06-01;79;78;112
2023-05-31;156;154;198
2023-05-30;95;95;132
2023-05-29;65;64;79
2023-05-28;51;51;62
2023-05-27;68;67;84
2023-05-26;69;67;79
2023-05-25;73;71;108
2023-05-24;99;99;140
2023-05-23;80;81;111
2023-05-22;63;64;90
2023-05-21;77;77;88
2023-05-20;68;68;82
2023-05-19;59;59;76
2023-05-18;68;67;87
2023-05-17;63;63;95
2023-05-16;73;74;93
2023-05-15;69;69;102
2023-05-14;66;66;79
2023-05-13;47;47;77
2023-05-12;56;56;93
2023-05-11;50;49;81
2023-05-10;58;58;86
2023-05-09;53;54;78
2023-05-08;50;50;75
2023-05-07;81;80;111
2023-05-06;79;81;121
2023-05-05;53;53;68
2023-05-04;81;81;114
2023-05-03;57;57;89
2023-05-02;65;65;118
2023-05-01;66;67;114
2023-04-30;55;55;76
2023-04-29;59;59;74
2023-04-28;68;68;104
2023-04-27;63;65;92
2023-04-26;58;58;82
2023-04-25;65;67;111
2023-04-24;47;47;67
2023-04-23;65;65;83
2023-04-22;50;50;64
2023-04-21;45;46;74
2023-04-20;65;64;104
2023-04-19;75;76;118
2023-04-18;82;81;188
2023-04-17;66;68;205
2023-04-16;60;59;75
2023-04-15;52;50;86
2023-04-14;79;78;165
2023-04-13;80;146;484
2023-04-12;74;74;164
2023-04-11;79;81;195
2023-04-10;62;64;251
2023-04-09;82;83;123
2023-04-08;47;47;77
2023-04-07;51;51;182
2023-04-06;46;46;128
2023-04-05;54;56;171
2023-04-04;50;50;126
2023-04-03;53;51;167
2023-04-02;55;54;142
2023-04-01;61;60;140
2023-03-31;74;76;143
2023-03-30;34;35;86
2023-03-29;38;38;98
2023-03-28;42;43;128
2023-03-27;54;55;123
2023-03-26;54;53;82
2023-03-25;40;39;57
2023-03-24;53;89;381
2023-03-23;48;49;112
2023-03-22;53;51;100
2023-03-21;36;37;100
2023-03-20;58;93;337
2023-03-19;40;40;53
2023-03-18;37;35;67
2023-03-17;36;35;49
2023-03-16;52;78;265
2023-03-15;54;55;81
2023-03-14;40;40;63
2023-03-13;47;48;86
2023-03-12;65;65;79
2023-03-11;52;53;79
2023-03-10;33;34;48
2023-03-09;38;39;105
2023-03-08;54;54;76
2023-03-07;50;51;120
2023-03-06;59;59;167
2023-03-05;67;66;86
2023-03-04;59;59;91
2023-03-03;42;42;87
2023-03-02;37;36;63
2023-03-01;87;90;145
2023-02-28;73;77;106
2023-02-27;47;47;61
2023-02-26;39;38;51
2023-02-25;53;53;72
2023-02-24;58;68;105
2023-02-23;69;68;97
2023-02-22;43;43;68
2023-02-21;38;38;66
2023-02-20;59;59;98
2023-02-19;44;46;67
2023-02-18;54;55;72
2023-02-17;23;24;44
2023-02-16;30;30;43
2023-02-15;39;39;54
2023-02-14;36;37;63
2023-02-13;68;69;99
2023-02-12;36;38;53
2023-02-11;37;37;69
2023-02-10;42;41;58
2023-02-09;60;61;83
2023-02-08;76;76;91
2023-02-07;43;45;62
2023-02-06;118;156;278
2023-02-05;2;2;2
2023-02-04;2;2;2
2023-02-03;24;24;30
2023-02-02;37;38;62
2023-02-01;43;43;67
2023-01-31;44;44;82
2023-01-30;73;73;126
2023-01-29;32;32;45
2023-01-28;42;41;70
2023-01-27;63;64;91
2023-01-26;75;107;155
2023-01-25;60;59;123
2023-01-24;53;54;75
2023-01-23;81;81;113
2023-01-22;41;43;62
2023-01-21;38;39;74
2023-01-20;36;36;53
2023-01-19;40;40;69
2023-01-18;44;44;64
2023-01-17;49;49;87
2023-01-16;32;32;40
2023-01-15;42;42;78
2023-01-14;44;44;63
2023-01-13;40;40;58
2023-01-12;67;67;91
2023-01-11;75;75;108
2023-01-10;88;90;140
2023-01-09;72;69;98
2023-01-08;68;68;106
2023-01-07;55;55;74
2023-01-06;48;49;70
2023-01-05;48;48;80
2023-01-04;76;78;107
2023-01-03;31;31;48
2023-01-02;35;35;50
2023-01-01;42;44;61
2022-12-31;23;24;32
2022-12-30;30;30;47
2022-12-29;45;45;68
2022-12-28;41;41;65
2022-12-27;55;55;78
2022-12-26;65;65;84
2022-12-25;41;42;71
2022-12-24;33;33;47
2022-12-23;43;43;54
2022-12-22;35;35;56
2022-12-21;43;43;66
2022-12-20;47;47;74
2022-12-19;40;40;61
2022-12-18;34;35;53
2022-12-17;51;51;77
2022-12-16;56;56;98
2022-12-15;50;50;66
2022-12-14;52;51;67
2022-12-13;92;91;134
2022-12-12;85;85;113
2022-12-11;49;49;72
2022-12-10;58;58;86
2022-12-09;75;74;116
2022-12-08;96;98;159
2022-12-07;59;59;105
2022-12-06;58;59;99
2022-12-05;88;87;251
2022-12-04;109;111;160
2022-12-03;45;44;62
2022-12-02;43;43;67
2022-12-01;67;69;137
2022-11-30;50;50;75
2022-11-29;64;64;79
2022-11-28;106;106;157
2022-11-27;106;105;151
2022-11-26;51;51;83
2022-11-25;44;43;59
2022-11-24;83;83;112
2022-11-23;60;59;127
2022-11-22;62;62;103
2022-11-21;59;59;94
2022-11-20;74;74;122
2022-11-19;82;81;124
2022-11-18;50;50;93
2022-11-17;57;57;87
2022-11-16;49;49;98
2022-11-15;39;39;60
2022-11-14;84;84;121
2022-11-13;95;95;141
2022-11-12;41;41;65
2022-11-11;49;48;85
2022-11-10;41;40;78
2022-11-09;50;50;92
2022-11-08;47;45;76
2022-11-07;72;72;99
2022-11-06;61;61;85
2022-11-05;52;52;75
2022-11-04;53;53;76
2022-11-03;32;32;55
2022-11-02;55;57;83
2022-11-01;35;35;63
2022-10-31;57;57;85
2022-10-30;75;75;103
2022-10-29;69;67;84
2022-10-28;44;43;64
2022-10-27;44;44;73
2022-10-26;49;48;75
2022-10-25;42;44;67
2022-10-24;46;46;70
2022-10-23;44;44;72
2022-10-22;48;49;115
2022-10-21;105;104;181
2022-10-20;53;52;94
2022-10-19;52;52;71
2022-10-18;77;77;103
2022-10-17;28;29;49
2022-10-16;30;30;54
2022-10-15;25;25;33
2022-10-14;49;49;81
2022-10-13;74;74;100
2022-10-12;58;58;89
2022-10-11;49;51;93
2022-10-10;42;42;57
2022-10-09;38;56;86
2022-10-08;47;47;64
2022-10-07;35;36;57
2022-10-06;35;35;41
2022-10-05;46;46;79
2022-10-04;81;81;125
2022-10-03;51;55;96
2022-10-02;41;41;62
2022-10-01;23;24;33
2022-09-30;31;33;59
2022-09-29;61;105;238
2022-09-28;27;27;40
2022-09-27;47;47;68
2022-09-26;37;38;52
2022-09-25;50;60;94
2022-09-24;47;48;69
2022-09-23;94;94;112
2022-09-22;84;83;100
2022-09-21;24;24;32
2022-09-20;73;71;104
2022-09-19;65;63;92
2022-09-18;43;43;69
2022-09-17;48;48;84
2022-09-16;43;44;66
2022-09-15;40;40;67
2022-09-14;49;48;75
2022-09-13;53;52;83
2022-09-12;84;85;134
2022-09-11;52;51;68
2022-09-10;65;65;83
2022-09-09;81;98;197
2022-09-08;52;54;76
2022-09-07;78;78;120
2022-09-06;72;70;118
2022-09-05;99;97;133
2022-09-04;78;78;119
2022-09-03;76;76;121
2022-09-02;76;78;114
2022-09-01;49;49;74
2022-08-31;92;92;132
2022-08-30;156;160;231
2022-08-29;76;76;103
2022-08-28;56;56;83
2022-08-27;46;46;62
2022-08-26;57;57;104
2022-08-25;59;85;219
2022-08-24;91;91;143
2022-08-23;113;113;142
2022-08-22;82;82;136
2022-08-21;43;43;75
2022-08-20;43;44;62
2022-08-19;51;51;78
2022-08-18;73;72;123
2022-08-17;94;94;146
2022-08-16;58;59;95
2022-08-15;53;53;72
2022-08-14;48;48;70
2022-08-13;52;50;69
2022-08-12;66;66;99
2022-08-11;63;62;102
2022-08-10;51;50;88
2022-08-09;52;52;81
2022-08-08;76;91;220
2022-08-07;86;86;113
2022-08-06;91;91;120
2022-08-05;63;62;100
2022-08-04;122;123;162
2022-08-03;144;143;179
2022-08-02;96;96;130
2022-08-01;18;18;30
2022-07-31;36;112;361
2022-07-30;33;33;44
2022-07-29;30;30;37
2022-07-28;45;45;67
2022-07-27;52;52;75
2022-07-26;52;51;76
2022-07-25;35;35;53
2022-07-24;33;33;41
2022-07-23;33;32;50
2022-07-22;43;41;69
2022-07-21;44;43;71
2022-07-20;61;110;209
2022-07-19;43;44;64
2022-07-18;44;44;58
2022-07-17;38;38;52
2022-07-16;30;30;39
2022-07-15;37;37;48
2022-07-14;35;88;222
2022-07-13;36;38;56
2022-07-12;41;41;70
2022-07-11;38;38;51
2022-07-10;39;38;70
2022-07-09;32;31;43
2022-07-08;42;41;67
2022-07-07;46;46;69
2022-07-06;36;36;55
2022-07-05;45;44;85
2022-07-04;34;31;48
2022-07-03;27;27;51
2022-07-02;44;44;56
2022-07-01;44;44;54
2022-06-30;41;42;66
2022-06-29;41;44;60
2022-06-28;51;50;73
2022-06-27;48;48;65
2022-06-26;36;36;72
2022-06-25;47;115;235
2022-06-24;48;50;68
2022-06-23;44;46;63
2022-06-22;52;49;76
2022-06-21;55;55;80
2022-06-20;55;55;87
2022-06-19;43;42;65
2022-06-18;28;28;42
2022-06-17;33;33;58
2022-06-16;49;47;76
2022-06-15;46;49;65
2022-06-14;48;48;90
2022-06-13;33;33;41
2022-06-12;29;29;39
2022-06-11;32;34;46
2022-06-10;49;49;72
2022-06-09;49;51;74
2022-06-08;35;36;66
2022-06-07;43;44;89
2022-06-06;42;41;58
2022-06-05;42;43;57
2022-06-04;31;31;39
2022-06-03;49;49;74
2022-06-02;42;41;71
2022-06-01;47;47;53
2022-05-31;40;39;73
2022-05-30;38;38;52
2022-05-29;38;37;50
2022-05-28;31;31;57
2022-05-27;39;40;64
2022-05-26;42;42;69
2022-05-25;61;61;80
2022-05-24;35;35;45
2022-05-23;14;14;18
2022-05-22;16;16;19
2022-05-21;19;19;29
2022-05-20;39;39;59
2022-05-19;58;57;89
2022-05-18;46;47;79
2022-05-17;49;49;87
2022-05-16;36;36;67
2022-05-15;29;29;51
2022-05-14;30;30;55
2022-05-13;25;25;31
2022-05-12;25;25;34
2022-05-11;16;16;23
2022-05-10;11;10;14
2022-05-09;10;10;11
2022-05-08;9;9;11
2022-05-07;13;12;17
2022-05-06;10;10;12
2022-05-05;15;15;17
2022-05-04;10;10;12
2022-05-03;3;3;3
2022-05-02;11;11;12
2022-05-01;8;8;11
2022-04-30;11;11;22
2022-04-29;13;13;17
2022-04-28;14;14;20
2022-04-27;8;8;9
2022-04-26;17;17;22
2022-04-25;15;15;22
2022-04-24;12;12;13
2022-04-23;18;47;138
2022-04-22;10;10;16
2022-04-21;17;17;18
2022-04-20;15;15;18
2022-04-19;16;16;26
2022-04-18;14;14;16
2022-04-17;13;12;28
2022-04-16;7;7;49
2022-04-15;22;22;27
2022-04-14;25;25;29
2022-04-13;13;13;17
2022-04-12;4;4;4
2022-04-11;10;10;11
2022-04-10;12;12;14
2022-04-09;10;10;10
2022-04-08;9;9;9
2022-04-07;11;11;13
2022-04-06;11;11;12
2022-04-05;16;16;20
2022-04-04;21;20;26
2022-04-03;12;12;13
2022-04-02;11;11;12
2022-04-01;8;8;10
2022-03-31;15;15;31
2022-03-30;10;10;12
2022-03-29;4;4;6
2022-03-28;8;8;12
2022-03-27;8;8;10
2022-03-26;7;7;10
2022-03-25;15;15;17
2022-03-24;12;12;17
2022-03-23;13;13;16
2022-03-22;11;11;15
2022-03-21;18;18;30
2022-03-20;15;15;19
2022-03-19;25;23;26
2022-03-18;17;17;21
2022-03-17;23;21;35
2022-03-16;12;12;21
2022-03-15;14;14;19
2022-03-14;9;9;10
2022-03-13;9;9;9
2022-03-12;12;12;17
2022-03-11;9;9;19
2022-03-10;15;15;22
2022-03-09;14;14;18
2022-03-08;19;19;21
2022-03-07;9;9;14
2022-03-06;10;10;13
2022-03-05;13;13;18
2022-03-04;17;16;21
2022-03-03;22;22;33
2022-03-02;20;20;26
2022-03-01;23;23;29
2022-02-28;28;28;57
2022-02-27;20;20;22
2022-02-26;20;20;28
2022-02-25;16;16;24
2022-02-24;20;20;25
2022-02-23;11;11;16
2022-02-22;19;19;23
2022-02-21;12;12;26
2022-02-20;11;11;13
2022-02-19;14;14;21
2022-02-18;16;16;21
2022-02-17;16;16;24
2022-02-16;24;25;29
2022-02-15;24;24;41
2022-02-14;30;30;51
2022-02-13;19;19;26
2022-02-12;22;22;45
2022-02-11;25;24;32
2022-02-10;16;16;26
2022-02-09;37;36;61
2022-02-08;23;23;33
2022-02-07;24;24;41
2022-02-06;18;18;38
2022-02-05;14;13;17
2022-02-04;21;21;32
2022-02-03;11;12;16
2022-02-02;22;22;32
2022-02-01;29;29;41
2022-01-31;32;32;48
2022-01-30;16;16;22
2022-01-29;22;22;30
2022-01-28;20;20;27
2022-01-27;32;32;56
2022-01-26;23;23;30
2022-01-25;23;23;41
2022-01-24;21;21;40
2022-01-23;21;21;36
2022-01-22;11;11;12
2022-01-21;20;20;23
2022-01-20;25;24;32
2022-01-19;26;25;45
2022-01-18;29;29;40
2022-01-17;33;33;51
2022-01-16;14;14;15
2022-01-15;29;29;51
2022-01-14;33;33;49
2022-01-13;20;20;31
2022-01-12;26;26;43
2022-01-11;38;37;67
2022-01-10;33;33;51
2022-01-09;18;18;22
2022-01-08;23;23;43
2022-01-07;24;24;38
2022-01-06;17;17;22
2022-01-05;28;28;41
2022-01-04;26;25;45
2022-01-03;24;24;26
2022-01-02;27;27;43
2022-01-01;27;27;32
2021-12-31;25;25;28
2021-12-30;25;34;39
2021-12-29;31;29;37
2021-12-28;28;26;50
2021-12-27;41;40;71
2021-12-26;23;22;44
2021-12-25;15;15;18
2021-12-24;24;24;33
2021-12-23;22;21;34
2021-12-22;29;29;48
2021-12-21;49;49;63
2021-12-20;30;30;43
2021-12-19;19;19;22
2021-12-18;13;12;17
2021-12-17;21;21;29
2021-12-16;25;25;28
2021-12-15;23;23;38
2021-12-14;35;35;42
2021-12-13;26;26;38
2021-12-12;26;24;37
2021-12-11;24;24;53
2021-12-10;27;27;43
2021-12-09;26;26;42
2021-12-08;19;19;37
2021-12-07;30;30;45
2021-12-06;31;31;43
2021-12-05;37;36;52
2021-12-04;17;17;29
2021-12-03;20;20;26
2021-12-02;33;33;59
2021-12-01;29;29;58
2021-11-30;30;37;53
2021-11-29;26;26;50
2021-11-28;25;26;37
2021-11-27;43;101;208
2021-11-26;27;27;33
2021-11-25;30;30;52
2021-11-24;32;32;40
2021-11-23;40;97;256
2021-11-22;35;35;54
2021-11-21;32;32;52
2021-11-20;36;46;422
2021-11-19;40;50;177
2021-11-18;41;41;80
2021-11-17;40;41;70
2021-11-16;44;44;59
2021-11-15;41;40;55
2021-11-14;32;32;46
2021-11-13;33;33;48
2021-11-12;26;26;40
2021-11-11;28;27;50
2021-11-10;35;35;64
2021-11-09;40;40;65
2021-11-08;34;34;66
2021-11-07;33;32;50
2021-11-06;31;29;43
2021-11-05;22;23;53
2021-11-04;32;32;40
2021-11-03;41;40;62
2021-11-02;36;36;75
2021-11-01;37;37;69
2021-10-31;24;24;35
2021-10-30;39;39;53
2021-10-29;80;76;141
2021-10-28;57;56;81
2021-10-27;72;71;94
2021-10-26;71;71;94
2021-10-25;62;63;94
2021-10-24;77;77;94
2021-10-23;62;67;98
2021-10-22;32;32;43
2021-10-21;53;53;73
2021-10-20;65;65;102
2021-10-19;33;33;56
2021-10-18;59;58;87
2021-10-17;82;82;98
2021-10-16;85;84;110
2021-10-15;118;117;145
2021-10-14;104;105;154
2021-10-13;85;85;119
2021-10-12;79;79;129
2021-10-11;129;128;184
2021-10-10;109;108;154
2021-10-09;111;113;152
2021-10-08;115;115;161
2021-10-07;120;120;163
2021-10-06;107;107;161
2021-10-05;151;189;284
2021-10-04;115;114;154
2021-10-03;91;90;101
2021-10-02;69;69;91
2021-10-01;74;74;96
2021-09-30;116;202;378
2021-09-29;83;81;127
2021-09-28;82;81;119
2021-09-27;112;112;158
2021-09-26;114;114;162
2021-09-25;41;42;56
2021-09-23;29;29;43
2021-09-22;102;102;166
2021-09-21;123;123;186
2021-09-20;96;98;145
2021-09-19;39;39;59
2021-09-18;25;25;64
2021-09-17;36;36;59
2021-09-16;30;30;46
2021-09-15;26;26;51
2021-09-14;40;40;59
2021-09-13;34;34;50
2021-09-12;20;20;29
2021-09-11;24;24;29
2021-09-10;36;36;80
2021-09-09;41;40;74
2021-09-08;40;40;66
2021-09-07;40;40;70
2021-09-06;31;31;56
2021-09-05;31;31;57
2021-09-04;30;29;77
2021-09-03;32;31;55
2021-09-02;38;41;73
2021-09-01;28;28;51
2021-08-31;31;33;64
2021-08-30;25;24;43
2021-08-29;24;24;29
2021-08-28;22;22;40
2021-08-27;30;30;66
2021-08-26;33;32;47
2021-08-25;27;27;52
2021-08-24;32;32;53
2021-08-23;33;33;55
2021-08-22;27;27;40
2021-08-21;15;15;22
2021-08-20;25;25;40
2021-08-19;26;26;50
2021-08-18;28;28;49
2021-08-17;28;27;47
2021-08-16;25;25;42
2021-08-15;17;17;26
2021-08-14;22;22;41
2021-08-13;28;27;48
2021-08-12;21;21;33
2021-08-11;37;37;68
2021-08-10;25;25;46
2021-08-09;26;26;38
2021-08-08;22;22;43
2021-08-07;16;16;22
2021-08-06;30;30;44
2021-08-05;25;25;51
2021-08-04;28;28;34
2021-08-03;33;31;77
2021-08-02;35;35;48
2021-08-01;36;36;55
2021-07-31;13;13;24
2021-07-30;20;20;38
2021-07-29;24;24;34
2021-07-28;39;39;67
2021-07-27;47;47;91
2021-07-26;37;37;74
2021-07-25;24;24;31
2021-07-24;16;16;20
2021-07-23;31;31;44
2021-07-22;25;25;60
2021-07-21;24;24;33
2021-07-20;26;27;100
2021-07-19;28;28;46
2021-07-18;16;17;34
2021-07-17;21;21;26
2021-07-16;25;25;42
2021-07-15;26;25;44
2021-07-14;30;30;42
2021-07-13;28;26;36
2021-07-12;34;33;73
2021-07-11;25;25;35
2021-07-10;19;18;32
2021-07-09;31;30;70
2021-07-08;27;27;38
2021-07-07;28;28;37
2021-07-06;62;86;249
2021-07-05;41;39;69
2021-07-04;28;28;49
2021-07-03;43;173;417
2021-07-02;29;29;60
2021-07-01;39;39;59
2021-06-30;26;27;40
2021-06-29;49;158;406
2021-06-28;39;40;80
2021-06-27;29;29;50
2021-06-26;18;18;36
2021-06-25;29;29;42
2021-06-24;30;31;64
2021-06-23;29;29;47
2021-06-22;34;34;62
2021-06-21;35;36;66
2021-06-20;27;27;63
2021-06-19;19;19;41
2021-06-18;28;28;36
2021-06-17;35;35;49
2021-06-16;43;43;61
2021-06-15;35;35;56
2021-06-14;19;19;32
2021-06-13;32;32;45
2021-06-12;18;18;20
2021-06-11;31;31;52
2021-06-10;60;58;94
2021-06-09;49;49;77
2021-06-08;50;49;82
2021-06-07;43;43;80
2021-06-06;18;19;33
2021-06-05;19;19;23
2021-06-04;53;53;82
2021-06-03;50;52;110
2021-06-02;61;64;135
2021-06-01;47;47;103
2021-05-31;47;47;68
2021-05-30;43;43;59
2021-05-29;37;37;82
2021-05-28;51;52;102
2021-05-27;68;67;107
2021-05-26;54;54;110
2021-05-25;27;27;64
2021-05-24;29;29;48
2021-05-23;11;11;18
2021-05-22;11;11;16
2021-05-21;13;13;13
2021-05-20;15;15;19
2021-05-19;6;6;6
2021-05-18;30;30;43
2021-05-17;8;8;9
2021-05-16;6;6;10
2021-05-15;1;1;1
2021-05-14;18;18;34
2021-05-13;28;27;69
2021-05-12;44;44;78
2021-05-11;43;43;71
2021-05-10;38;38;49
2021-05-09;39;39;61
2021-05-08;42;42;77
2021-05-07;66;85;217
2021-05-06;63;63;98
2021-05-05;74;164;500
2021-05-04;63;63;90
2021-05-03;29;29;42
2021-05-02;24;24;42
2021-05-01;37;36;61
2021-04-30;46;46;86
2021-04-29;38;38;53
2021-04-28;55;55;118
2021-04-27;42;42;102
2021-04-26;52;52;93
2021-04-25;62;58;113
2021-04-24;49;49;92
2021-04-23;57;59;108
2021-04-22;42;42;84
2021-04-21;35;35;54
2021-04-20;38;38;100
2021-04-19;40;40;58
2021-04-18;17;17;51
2021-04-17;34;34;59
2021-04-16;40;41;58
2021-04-15;24;23;32
2021-04-14;21;21;28
2021-04-13;24;24;34
2021-04-12;25;25;33
2021-04-11;12;12;21
2021-04-10;15;15;21
2021-04-09;24;26;39
2021-04-08;13;15;30
2021-04-07;20;20;38
2021-04-06;17;17;26
2021-04-05;23;23;52
2021-04-04;25;25;41
2021-04-03;22;22;32
2021-04-02;28;29;42
2021-04-01;28;28;47
2021-03-31;36;36;55
2021-03-30;43;43;60
2021-03-29;30;30;45
2021-03-28;28;28;48
2021-03-27;34;34;41
2021-03-26;32;32;62
2021-03-25;30;31;52
2021-03-24;25;25;36
2021-03-23;43;42;61
2021-03-22;38;39;104
2021-03-21;30;31;53
2021-03-20;23;23;39
2021-03-19;28;28;44
2021-03-18;28;28;41
2021-03-17;37;37;50
2021-03-16;36;35;72
2021-03-15;23;23;32
2021-03-14;29;29;43
2021-03-13;21;21;32
2021-03-12;39;38;74
2021-03-11;33;33;72
2021-03-10;31;31;56
2021-03-09;31;31;51
2021-03-08;23;23;35
2021-03-07;25;25;39
2021-03-06;22;22;28
2021-03-05;39;41;284
2021-03-04;33;33;52
2021-03-03;35;35;55
2021-03-02;25;25;41
2021-03-01;17;17;38
2021-02-28;17;17;42
2021-02-27;20;27;165
2021-02-26;25;25;175
2021-02-25;2;2;2
2021-02-24;10;13;31
2021-02-23;4;4;7
2021-02-22;2;2;3
2021-02-21;2;2;2
2021-02-20;3;3;3
2021-02-19;2;2;2
2021-02-18;3;3;4
2021-02-17;7;7;8
2021-02-16;5;5;11
2021-02-15;11;11;27
2021-02-14;7;7;17
2021-02-13;6;6;24
2021-02-12;4;4;6
2021-02-11;2;2;2
2021-02-10;2;2;10
2021-02-09;11;11;36
2021-02-08;6;6;14
2021-02-07;4;4;4
2021-02-06;4;4;4
2021-02-05;10;10;11
2021-02-04;25;29;103
2021-02-03;7;7;17
2021-02-02;5;5;14
2021-02-01;11;10;19
2021-01-31;18;31;154
2021-01-30;2;2;6
2021-01-29;1;1;2
2021-01-28;19;27;67
2021-01-27;9;10;32
2021-01-26;4;4;5
2021-01-25;16;18;61
2021-01-24;20;20;22
2021-01-23;7;7;9
2021-01-22;5;5;6
2021-01-21;5;5;9
2021-01-20;11;11;18
2021-01-19;12;12;22
2021-01-18;12;12;21
2021-01-17;9;9;15
2021-01-16;9;9;10
2021-01-15;11;11;20
2021-01-14;5;6;10
2021-01-13;10;10;13
2021-01-12;10;10;24
2021-01-11;11;11;20
2021-01-10;7;8;10
2021-01-09;7;7;8
2021-01-08;16;16;29
2021-01-07;14;14;25
2021-01-06;14;14;19
2021-01-05;14;14;18
2021-01-04;18;18;29
2021-01-03;9;9;21
2021-01-02;9;9;12
2021-01-01;12;12;16
2020-12-31;1;1;1
2020-12-30;3;3;3
2020-12-29;3;3;4
2020-12-28;10;10;38
2020-12-27;6;6;7
2020-12-26;19;19;19
2020-12-25;14;14;20
2020-12-24;16;16;29
2020-12-23;50;50;58
2020-12-22;46;46;78
2020-12-21;39;39;77
2020-12-20;39;40;64
2020-12-19;41;41;77
2020-12-18;81;80;121
2020-12-17;117;116;151
2020-12-16;132;133;168
2020-12-15;139;138;201
2020-12-14;151;147;204
2020-12-13;205;204;245
2020-12-12;186;186;223
2020-12-11;175;175;201
2020-12-10;162;163;199
2020-12-09;163;163;190
2020-12-08;179;175;221
2020-12-07;173;171;245
2020-12-06;200;198;240
2020-12-05;184;183;217
2020-12-04;179;179;196
2020-12-03;177;177;210
2020-12-02;106;106;153
2020-12-01;57;57;87
2020-11-30;57;57;116
2020-11-29;61;61;113
2020-11-28;84;84;129
2020-11-27;71;71;100
2020-11-26;51;51;88
2020-11-25;62;62;92
2020-11-24;65;65;105
2020-11-23;55;55;77
2020-11-22;54;54;85
2020-11-21;49;49;75
2020-11-20;54;54;103
2020-11-19;66;64;109
2020-11-18;34;34;49
2020-11-17;29;29;38
2020-11-16;58;55;92
2020-11-15;45;45;69
2020-11-14;42;42;72
2020-11-13;46;46;62
2020-11-12;44;44;111
2020-11-11;41;41;68
2020-11-10;40;42;101
2020-11-09;30;32;80
2020-11-08;22;22;38
2020-11-07;37;37;55
2020-11-06;23;23;31
2020-11-05;35;34;54
2020-11-04;26;26;43
2020-11-03;40;47;68
2020-11-02;47;153;498
2020-11-01;20;20;34
2020-10-31;32;56;182
2020-10-30;32;32;117
2020-10-29;40;40;61
2020-10-28;47;53;210
2020-10-27;35;36;60
2020-10-26;60;62;106
2020-10-25;29;29;46
2020-10-24;23;23;33
2020-10-23;40;40;109
2020-10-22;36;37;186
2020-10-21;41;42;96
2020-10-20;45;46;93
2020-10-19;41;43;244
2020-10-18;33;34;73
