﻿Дата;Хосты;Посетители;Хиты
2023-12-27;1;1;3
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-20;2;2;2
2023-11-18;1;1;1
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-11;14;14;14
2023-11-10;7;8;22
2023-11-09;2;2;3
2023-11-08;35;35;47
2023-11-07;52;53;98
2023-11-06;74;77;115
2023-11-05;49;47;134
2023-11-04;273;272;345
2023-11-03;568;580;729
2023-11-02;44;44;87
2023-11-01;49;51;83
2023-10-31;37;40;68
2023-10-30;56;56;97
2023-10-29;284;280;438
2023-10-28;648;651;887
2023-10-27;628;627;891
2023-10-26;721;720;1028
2023-10-25;953;955;1304
2023-10-24;574;573;758
2023-10-23;17;17;51
2023-10-22;17;17;31
2023-10-21;10;11;24
2023-10-20;21;22;50
2023-10-19;26;25;56
2023-10-18;20;19;33
2023-10-17;13;14;26
2023-10-16;10;12;39
2023-10-15;9;8;19
2023-10-14;3;4;8
2023-10-13;12;10;25
2023-10-12;9;7;19
2023-10-11;6;6;7
2023-10-10;5;5;5
2023-10-09;8;8;13
2023-10-08;5;5;7
2023-10-07;10;10;11
2023-10-06;9;9;11
2023-10-05;9;9;9
2023-10-04;9;9;11
2023-10-03;11;11;11
2023-10-02;9;9;16
2023-10-01;5;5;5
2023-09-30;8;8;15
2023-09-29;12;12;15
2023-09-28;22;21;46
2023-09-27;11;11;23
2023-09-26;28;28;40
2023-09-25;19;18;34
2023-09-24;21;20;36
2023-09-23;20;20;33
2023-09-22;37;37;70
2023-09-21;505;501;674
2023-09-20;1160;1139;1480
2023-09-19;1532;1519;1819
2023-09-18;1441;1421;1670
2023-09-17;1430;1415;1681
2023-09-16;621;608;818
2023-09-15;750;744;930
2023-09-14;1506;1494;1894
2023-09-13;536;535;697
2023-09-12;965;951;1263
2023-09-11;995;984;1252
2023-09-10;1420;1405;1763
2023-09-09;874;870;1120
2023-09-08;678;677;851
2023-09-07;1255;1262;1640
2023-09-06;887;920;1222
2023-09-05;664;676;926
2023-09-04;543;561;752
2023-09-03;668;703;887
2023-09-02;1088;1131;1468
2023-09-01;1222;1289;1727
2023-08-31;926;958;1208
