﻿Дата;Хосты;Посетители;Хиты
2023-03-10;3;3;9
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-07;3;3;3
2023-03-02;1;1;3
2023-03-01;1;1;1
2023-02-25;2;2;2
2023-02-22;1;1;1
2023-02-21;1;1;1
2023-02-18;1;1;1
2023-02-17;1;1;1
2023-02-16;3;3;3
2023-02-15;3;3;4
2023-02-14;1;1;1
2023-02-12;1;1;1
2023-02-09;1;1;1
2023-02-05;1;1;1
2023-02-04;3;2;8
2023-02-03;3;3;3
2023-02-02;3;3;7
2023-02-01;1;1;1
2023-01-29;2;2;2
2023-01-28;3;2;4
2023-01-26;3;2;3
2023-01-25;2;2;2
2023-01-24;3;3;3
2023-01-23;9;11;16
2023-01-22;10;10;20
2023-01-21;4;4;4
2023-01-20;2;2;2
2023-01-19;2;2;3
2023-01-18;2;2;2
2023-01-17;7;7;10
2023-01-16;2;1;11
2023-01-10;1;1;1
2023-01-08;1;1;1
2023-01-06;1;1;2
2023-01-05;1;1;1
2023-01-04;1;1;2
2023-01-03;5;3;7
2023-01-02;5;4;26
2023-01-01;1;1;1
2022-12-31;4;4;4
2022-12-30;1;1;2
2022-12-29;1;1;1
2022-12-28;2;1;4
2022-12-27;3;1;3
2022-12-26;9;7;44
2022-12-25;2;2;3
2022-12-24;5;5;13
2022-12-23;7;7;11
2022-12-22;4;4;15
2022-12-21;7;5;28
2022-12-20;5;4;79
2022-12-19;6;3;9
2022-12-18;10;11;56
2022-12-17;12;12;86
2022-12-16;11;9;65
2022-12-15;7;6;15
2022-12-14;5;5;14
2022-12-13;17;17;37
2022-12-12;8;8;25
