﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-02;2;2;2
2024-04-04;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-02;1;1;1
2024-02-13;1;1;1
2024-02-07;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-17;1;1;1
2024-01-07;1;1;1
2023-12-24;1;1;1
2023-12-03;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-19;1;1;1
2023-11-06;1;1;1
2023-10-03;1;1;1
2023-09-11;1;1;1
2023-08-09;1;1;1
2023-08-05;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-10;2;2;2
2023-07-03;1;1;1
2023-06-28;1;1;1
2023-06-24;1;1;1
2023-06-19;1;1;1
2023-06-11;1;1;1
2023-06-02;1;1;1
2023-05-31;1;1;1
2023-05-29;1;1;1
2023-05-25;1;1;1
2023-05-19;1;1;1
2023-05-12;1;1;1
2023-05-06;1;1;1
2023-05-04;1;1;1
2023-04-13;1;1;1
2023-03-13;1;1;1
2023-03-04;2;2;2
2022-12-23;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-12-23;1;1;1
2018-07-16;2;2;2
2017-08-04;1;1;1
2017-07-09;1;1;1
2017-05-22;1;1;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-05;2;2;3
2017-05-04;1;1;3
2017-05-01;1;1;1
2017-04-25;1;1;1
2017-04-22;1;1;3
2017-04-20;1;1;1
2017-04-15;1;1;1
2017-04-09;2;2;2
2017-04-06;1;1;3
2017-04-05;1;1;1
2017-04-03;2;2;4
2017-03-27;1;1;3
2017-03-25;1;1;7
2017-03-21;1;1;1
2017-03-19;1;1;6
2017-03-16;1;1;1
2017-03-15;2;2;4
2017-03-14;2;2;2
2017-03-11;1;1;10
2017-03-10;1;1;1
2017-03-07;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-01;1;1;5
2017-02-25;2;2;5
2017-02-24;1;1;13
2017-02-23;2;2;2
2017-02-21;3;3;7
2017-02-20;1;1;3
2017-02-18;1;1;1
2017-02-16;4;4;9
2017-02-14;2;2;4
2017-02-13;1;1;4
2017-02-09;1;1;1
2017-02-08;4;4;7
2017-02-07;1;1;3
2017-02-06;1;1;2
2017-02-02;2;2;6
2017-01-31;1;1;4
2017-01-27;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-16;1;1;1
2017-01-13;1;1;2
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-04;1;1;3
2017-01-03;2;2;4
2016-12-26;3;3;3
2016-12-20;1;1;2
2016-12-19;2;2;2
2016-12-13;1;1;2
2016-12-12;1;1;1
2016-12-09;11;11;14
2016-12-08;3;3;5
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-01;1;1;10
2016-11-28;2;2;26
2016-11-25;1;1;1
2016-11-16;1;1;1
2016-11-14;4;4;17
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;3
2016-11-02;2;2;7
2016-11-01;1;1;1
2016-10-31;4;4;9
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-26;3;3;7
2016-10-25;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;2;2;7
2016-10-17;1;1;1
2016-10-16;1;1;4
2016-10-12;2;2;2
2016-10-11;1;1;2
2016-10-10;1;1;1
2016-10-08;2;2;3
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-04;3;3;5
2016-10-03;4;4;6
2016-09-30;2;2;2
2016-09-29;2;2;4
2016-09-28;1;1;7
2016-09-27;1;1;2
2016-09-26;1;1;1
2016-09-22;2;2;2
2016-09-21;3;3;3
2016-09-20;1;1;1
2016-09-19;3;3;3
2016-09-18;1;1;3
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;2;2;6
2016-09-09;1;1;1
2016-09-07;3;3;3
2016-09-06;3;3;3
2016-09-05;1;1;6
2016-09-02;2;2;3
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-21;1;1;1
2016-08-19;1;1;9
2016-08-17;2;2;25
2016-08-16;1;1;42
2016-08-12;1;1;13
2016-08-11;1;1;1
2016-08-10;1;1;102
2016-08-09;3;3;3
2016-08-07;1;1;1
2016-08-06;2;2;3
2016-08-05;1;1;1
2016-08-04;1;1;16
2016-08-03;1;1;9
2016-08-02;1;1;1
2016-07-29;1;1;8
2016-07-27;2;2;32
2016-07-25;3;3;3
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-20;2;2;2
2016-07-18;1;1;2
2016-07-16;1;1;1
2016-07-15;3;3;3
2016-07-14;2;2;3
2016-07-13;2;2;2
2016-07-12;2;2;2
2016-07-11;1;1;1
2016-07-08;1;1;1
2016-07-06;2;2;2
2016-07-04;1;1;1
2016-07-03;3;3;91
2016-07-02;3;3;4
2016-07-01;1;1;1
2016-06-30;1;1;2
2016-06-29;3;3;155
2016-06-28;6;7;86
2016-06-26;2;2;2
2016-06-24;1;1;2
2016-06-22;2;2;2
2016-06-21;5;5;92
2016-06-20;3;3;4
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-06-16;1;1;4
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-12;2;2;2
2016-06-10;2;2;3
2016-06-08;3;3;4
2016-06-06;2;2;3
2016-06-05;7;7;64
2016-06-03;1;1;1
2016-06-01;2;2;4
2016-05-31;1;1;1
2016-05-29;1;1;1
2016-05-27;2;2;4
2016-05-26;2;2;2
2016-05-24;3;3;6
2016-05-23;2;2;2
2016-05-22;1;1;1
2016-05-21;1;1;2
2016-05-20;2;2;3
2016-05-19;2;2;6
2016-05-17;5;5;5
2016-05-16;2;2;3
2016-05-15;2;2;2
2016-05-13;1;1;10
2016-05-12;1;1;3
2016-05-10;6;6;6
2016-05-09;2;2;20
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-05;3;3;3
2016-05-04;6;6;6
2016-05-03;10;10;10
2016-05-02;5;6;9
2016-04-30;1;1;1
2016-04-28;1;1;1
2016-04-27;3;3;5
2016-04-26;5;5;11
2016-04-25;3;3;5
2016-04-23;3;3;15
2016-04-21;2;2;8
2016-04-20;1;1;3
2016-04-19;3;3;3
2016-04-18;1;1;1
2016-04-16;4;4;4
2016-04-14;5;5;5
2016-04-13;1;1;2
2016-04-12;1;1;3
2016-04-10;1;1;1
2016-04-09;3;3;5
2016-04-08;3;3;5
2016-04-07;1;1;1
2016-04-06;5;5;5
2016-04-05;1;1;3
2016-04-04;1;1;4
2016-03-29;3;3;8
2016-03-28;1;1;2
2016-03-27;3;3;5
2016-03-25;2;2;6
2016-03-23;5;5;5
2016-03-22;2;2;2
2016-03-21;2;2;2
2016-03-20;1;1;7
2016-03-18;4;4;4
2016-03-17;2;2;2
2016-03-16;1;1;1
2016-03-12;1;1;1
2016-03-11;2;2;2
2016-03-10;1;1;1
2016-03-09;5;5;5
2016-03-08;1;1;18
2016-03-05;1;1;1
2016-03-04;3;3;5
2016-03-02;1;1;1
2016-02-29;5;5;15
2016-02-28;2;2;6
2016-02-26;10;10;10
2016-02-25;6;6;6
2016-02-24;1;1;6
2016-02-22;2;2;2
2016-02-19;1;1;1
2016-02-18;4;4;4
2016-02-17;4;4;4
2016-02-16;2;2;2
2016-02-15;3;3;8
2016-02-14;3;3;3
2016-02-13;4;4;4
2016-02-10;2;2;17
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-03;6;6;6
2016-02-02;1;1;1
2016-01-31;1;1;1
2016-01-30;1;1;45
2016-01-28;5;5;5
2016-01-27;1;1;1
2016-01-26;2;2;18
2016-01-25;1;1;1
2016-01-24;6;6;10
2016-01-22;1;1;2
2016-01-21;1;1;1
2016-01-19;5;5;5
2016-01-18;3;3;3
2016-01-15;1;1;1
2016-01-14;4;4;4
2016-01-13;1;1;2
2016-01-12;1;1;3
2016-01-11;3;3;3
2016-01-10;1;1;1
2016-01-09;2;2;4
2016-01-08;2;2;2
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-04;2;1;2
2016-01-03;3;3;3
2016-01-02;4;4;4
2016-01-01;2;2;3
2015-12-31;2;2;2
2015-12-30;2;2;2
2015-12-29;6;6;8
2015-12-28;5;5;5
2015-12-27;8;8;8
2015-12-26;3;3;3
2015-12-25;1;1;5
2015-12-23;3;3;3
2015-12-22;2;2;2
2015-12-21;1;1;1
2015-12-19;6;6;6
2015-12-18;6;6;6
2015-12-17;2;2;4
2015-12-16;5;5;54
2015-12-15;6;6;6
2015-12-14;2;2;3
2015-12-13;5;5;5
2015-12-12;4;4;7
2015-12-11;1;1;1
2015-12-09;1;1;3
2015-12-08;3;3;8
2015-12-07;3;3;11
2015-12-06;1;1;1
2015-12-05;1;1;3
2015-12-04;3;3;5
2015-12-02;4;4;11
2015-11-30;2;2;2
2015-11-29;4;4;4
2015-11-28;2;2;5
2015-11-27;1;1;1
2015-11-26;2;2;4
2015-11-24;1;1;3
2015-11-22;1;1;1
2015-11-20;2;2;2
2015-11-19;1;1;1
2015-11-18;1;1;3
2015-11-17;5;5;5
2015-11-16;2;2;5
2015-11-14;1;1;1
2015-11-12;2;2;5
2015-11-11;2;2;2
2015-11-10;2;2;4
2015-11-09;3;3;8
2015-11-08;1;1;1
2015-11-07;1;1;1
2015-11-06;2;2;2
2015-11-05;1;1;1
2015-11-04;4;4;8
2015-11-03;1;1;4
2015-11-02;3;3;3
2015-10-31;5;4;36
2015-10-29;2;2;12
2015-10-28;7;7;7
2015-10-26;2;2;2
2015-10-25;1;1;34
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;3;3;9
2015-10-21;4;4;10
2015-10-19;8;8;9
2015-10-18;1;1;1
2015-10-17;2;2;2
2015-10-16;1;1;1
2015-10-15;3;3;3
2015-10-14;4;4;6
2015-10-13;3;3;3
2015-10-11;1;1;1
2015-10-09;7;7;7
2015-10-08;3;3;4
2015-10-07;3;3;3
2015-10-06;6;6;6
2015-10-05;2;2;2
2015-10-04;1;1;1
2015-10-03;6;6;6
2015-10-01;2;2;2
2015-09-30;6;7;9
2015-09-29;2;2;9
2015-09-28;3;3;4
2015-09-27;1;1;1
2015-09-26;2;2;2
2015-09-25;4;4;6
2015-09-24;3;3;3
2015-09-23;4;4;4
2015-09-22;2;2;4
2015-09-21;3;3;3
2015-09-19;7;7;8
2015-09-18;5;5;5
2015-09-17;3;3;3
2015-09-16;6;6;6
2015-09-15;2;2;3
2015-09-14;5;5;17
2015-09-13;2;2;2
2015-09-12;3;3;3
2015-09-11;6;6;21
2015-09-10;3;3;3
2015-09-09;3;3;5
2015-09-08;10;10;40
2015-09-07;3;3;5
2015-09-05;1;1;1
2015-09-04;4;4;19
2015-09-03;4;4;4
2015-09-02;2;2;2
2015-09-01;1;1;1
2015-08-31;1;1;1
2015-08-30;4;4;4
2015-08-29;1;1;1
2015-08-28;1;1;1
2015-08-27;2;2;2
2015-08-26;2;2;2
2015-08-25;1;1;1
2015-08-24;6;6;7
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-20;3;3;3
2015-08-19;6;6;6
2015-08-18;2;2;2
2015-08-17;2;2;2
2015-08-16;1;1;1
2015-08-15;2;2;2
2015-08-14;2;2;2
2015-08-12;7;9;15
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;5;5;5
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-06;4;4;4
2015-08-05;3;3;6
2015-08-04;5;5;5
2015-08-03;3;3;24
2015-08-02;3;3;5
2015-08-01;2;2;2
2015-07-31;4;4;4
2015-07-30;3;3;3
2015-07-29;4;4;4
2015-07-28;6;6;6
2015-07-25;3;3;3
2015-07-23;2;2;2
2015-07-22;1;1;1
2015-07-21;6;6;7
2015-07-20;1;1;1
2015-07-19;1;1;2
2015-07-18;2;2;2
2015-07-16;3;3;6
2015-07-15;8;8;8
2015-07-14;6;4;6
2015-07-13;4;4;7
2015-07-12;1;1;1
2015-07-11;4;4;4
2015-07-10;2;2;4
2015-07-09;3;3;3
2015-07-08;4;5;6
2015-07-07;1;1;18
2015-07-06;1;1;1
2015-07-05;3;3;3
2015-07-04;2;2;2
2015-07-03;6;6;6
2015-07-02;4;4;7
2015-07-01;1;1;1
2015-06-30;4;4;6
2015-06-29;4;4;4
2015-06-28;1;1;1
2015-06-27;7;7;8
2015-06-26;1;1;1
2015-06-25;7;6;11
2015-06-24;2;2;8
2015-06-23;5;5;32
2015-06-22;2;2;2
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-18;3;3;4
2015-06-17;3;3;4
2015-06-16;6;6;6
2015-06-15;4;4;4
2015-06-12;4;4;4
2015-06-11;8;8;9
2015-06-09;2;2;2
2015-06-08;3;3;3
2015-06-06;1;1;5
2015-06-04;2;2;2
2015-06-02;3;3;3
2015-06-01;3;3;3
2015-05-31;3;3;3
2015-05-30;3;3;5
2015-05-29;2;2;3
2015-05-28;1;1;1
2015-05-27;9;9;9
2015-05-26;6;6;7
2015-05-25;3;3;4
2015-05-23;1;1;1
2015-05-22;10;10;14
2015-05-21;6;6;7
2015-05-20;2;2;4
2015-05-19;5;4;7
2015-05-18;7;7;17
2015-05-17;7;7;10
2015-05-16;5;5;5
2015-05-15;2;2;2
2015-05-14;2;2;2
2015-05-13;4;4;11
2015-05-12;2;2;4
2015-05-11;3;3;3
2015-05-10;1;1;1
2015-05-09;2;2;4
2015-05-08;2;2;2
2015-05-07;3;3;4
2015-05-06;4;4;4
2015-05-05;3;3;5
2015-05-04;2;2;3
2015-05-03;4;4;16
2015-05-02;4;4;4
2015-05-01;1;1;1
2015-04-29;1;1;1
2015-04-28;3;3;3
2015-04-27;4;4;11
2015-04-26;1;1;3
2015-04-25;5;5;6
2015-04-24;4;4;59
2015-04-23;3;3;3
2015-04-22;2;2;2
2015-04-21;3;3;3
2015-04-20;2;2;3
2015-04-18;5;5;16
2015-04-17;3;3;10
2015-04-16;5;5;10
2015-04-15;1;1;1
2015-04-14;4;4;4
2015-04-13;2;2;2
2015-04-12;3;3;3
2015-04-11;2;2;2
2015-04-10;4;4;8
2015-04-09;3;3;3
2015-04-08;2;2;2
2015-04-07;8;8;8
2015-04-06;2;2;7
2015-04-05;4;4;4
2015-04-04;2;2;3
2015-04-03;2;2;2
2015-04-02;6;6;8
2015-04-01;3;3;3
2015-03-31;2;2;2
2015-03-30;4;4;4
2015-03-28;2;2;2
2015-03-27;1;1;1
2015-03-26;3;3;4
2015-03-25;7;7;9
2015-03-24;1;1;1
2015-03-23;4;4;4
2015-03-22;1;1;1
2015-03-21;1;1;1
2015-03-20;2;2;2
2015-03-19;2;2;3
2015-03-18;1;1;1
2015-03-17;2;2;2
2015-03-16;7;7;20
2015-03-15;4;4;5
2015-03-14;2;2;2
2015-03-13;5;5;10
2015-03-12;3;3;3
2015-03-11;1;1;1
2015-03-10;5;5;5
2015-03-09;2;2;2
2015-03-08;2;2;2
2015-03-07;1;1;1
2015-03-06;4;4;4
2015-03-05;7;7;16
2015-03-04;2;2;3
2015-03-03;4;4;4
2015-03-02;5;5;5
2015-03-01;3;3;5
2015-02-28;2;2;2
2015-02-26;2;2;2
2015-02-25;4;4;4
2015-02-24;1;1;1
2015-02-23;3;3;3
2015-02-22;2;2;2
2015-02-21;1;1;1
2015-02-20;6;7;7
2015-02-19;2;2;2
2015-02-18;4;4;8
2015-02-17;2;2;2
2015-02-16;3;3;3
2015-02-15;5;5;6
2015-02-14;3;3;3
2015-02-13;1;1;2
2015-02-12;4;4;4
2015-02-11;4;4;4
2015-02-10;4;4;4
2015-02-08;2;2;3
2015-02-07;4;4;4
2015-02-06;5;5;6
2015-02-05;6;6;6
2015-02-04;3;3;3
2015-02-03;1;1;1
2015-02-02;9;9;16
2015-02-01;3;3;3
2015-01-31;2;2;2
2015-01-30;4;4;109
2015-01-29;3;3;224
2015-01-28;8;8;37
2015-01-27;7;7;87
2015-01-26;10;10;13
2015-01-25;9;9;24
2015-01-24;4;4;6
2015-01-23;4;4;44
2015-01-22;5;5;28
2015-01-21;1;1;1
2015-01-20;4;4;28
2015-01-19;7;7;7
2015-01-18;4;4;71
2015-01-17;5;5;5
2015-01-16;5;5;50
2015-01-15;4;4;112
2015-01-14;2;2;30
2015-01-13;5;5;5
2015-01-12;4;4;6
2015-01-11;2;2;2
2015-01-10;3;3;5
2015-01-08;4;4;91
2015-01-07;3;3;3
2015-01-06;7;7;7
2015-01-05;3;3;5
2015-01-04;3;3;3
2015-01-03;3;3;14
2015-01-02;2;2;2
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-30;7;7;8
2014-12-29;4;4;4
2014-12-27;5;5;5
2014-12-26;8;8;95
2014-12-25;3;3;3
2014-12-24;5;5;120
2014-12-23;7;7;74
2014-12-22;6;6;26
2014-12-21;3;3;3
2014-12-20;8;8;91
2014-12-19;8;8;86
2014-12-18;6;6;6
2014-12-17;4;4;4
2014-12-16;6;6;44
2014-12-15;6;6;8
2014-12-14;1;1;5
2014-12-13;3;3;3
2014-12-12;6;6;64
2014-12-11;9;9;30
2014-12-10;3;3;3
2014-12-09;5;5;76
2014-12-08;11;11;91
2014-12-07;2;2;2
2014-12-06;2;2;4
2014-12-05;4;6;46
2014-12-04;9;9;113
2014-12-03;7;7;7
2014-12-02;8;8;269
2014-12-01;7;7;70
2014-11-30;12;12;21
2014-11-29;5;5;5
2014-11-28;5;5;31
2014-11-27;10;10;19
2014-11-26;6;6;11
2014-11-25;12;12;79
2014-11-24;6;6;8
2014-11-23;3;3;8
2014-11-22;2;2;2
2014-11-21;1;1;1
2014-11-20;8;8;64
2014-11-19;6;6;149
2014-11-18;6;6;45
2014-11-17;5;5;58
2014-11-16;6;6;7
2014-11-15;3;3;3
2014-11-14;1;1;49
2014-11-13;3;3;54
2014-11-12;4;4;18
2014-11-11;6;6;81
2014-11-10;5;4;75
2014-11-09;1;1;1
2014-11-08;4;4;4
2014-11-07;6;6;30
2014-11-06;4;4;10
2014-11-05;3;3;299
2014-11-04;2;2;23
2014-11-03;5;5;39
2014-11-02;6;6;9
2014-11-01;4;4;184
2014-10-31;3;3;3
2014-10-30;1;1;1
2014-10-29;3;3;10
2014-10-28;4;4;38
2014-10-27;6;6;294
2014-10-26;2;2;2
2014-10-25;1;1;1
2014-10-24;6;6;8
2014-10-23;4;4;391
2014-10-22;3;3;3
2014-10-21;2;2;2
2014-10-20;5;5;27
2014-10-19;1;1;61
2014-10-18;1;1;1
2014-10-17;5;5;5
2014-10-16;1;1;1
2014-10-15;5;5;238
2014-10-14;3;3;164
2014-10-13;6;6;7
2014-10-12;2;2;3
2014-10-11;2;2;4
2014-10-10;4;4;4
2014-10-09;5;5;50
2014-10-08;4;4;63
2014-10-07;7;7;253
2014-10-06;2;2;115
2014-10-05;2;2;2
2014-10-04;1;1;628
2014-10-03;5;5;509
2014-10-02;2;2;1003
2014-10-01;6;9;131
2014-09-30;2;2;106
2014-09-29;6;6;6
2014-09-27;6;6;214
2014-09-26;2;2;173
2014-09-25;2;5;257
2014-09-24;5;5;138
2014-09-23;6;6;60
2014-09-22;3;3;6
2014-09-21;6;6;59
2014-09-20;4;4;4
2014-09-19;3;3;64
2014-09-18;4;4;168
2014-09-17;1;1;48
2014-09-16;2;2;2
2014-09-15;4;5;69
2014-09-14;1;1;1
2014-09-13;1;1;22
2014-09-12;2;2;59
2014-09-11;3;3;42
2014-09-10;7;7;50
2014-09-09;4;4;53
2014-09-08;2;2;19
2014-09-06;2;2;2
2014-09-05;4;4;4
2014-09-04;3;3;230
2014-09-03;4;4;47
2014-09-02;4;4;4
2014-09-01;3;3;8
2014-08-31;3;3;62
2014-08-30;3;3;3
2014-08-29;3;3;3
2014-08-28;4;4;4
2014-08-27;5;5;55
2014-08-26;2;2;4
2014-08-25;3;3;79
2014-08-24;5;5;32
2014-08-23;3;3;9
2014-08-22;2;2;3
2014-08-21;2;2;2
2014-08-20;1;1;23
2014-08-19;5;5;5
2014-08-18;2;2;3
2014-08-17;3;3;65
2014-08-16;2;2;2
2014-08-15;3;3;3
2014-08-14;6;6;6
2014-08-13;5;5;25
2014-08-12;5;5;33
2014-08-10;5;5;5
2014-08-09;1;1;1
2014-08-07;3;3;16
2014-08-06;7;7;34
2014-08-05;5;5;5
2014-08-04;3;3;3
2014-08-03;3;3;83
2014-08-02;3;3;320
2014-08-01;2;2;207
2014-07-31;7;8;104
2014-07-30;1;1;1
2014-07-28;3;3;3
2014-07-27;1;1;1
2014-07-26;3;3;3
2014-07-25;1;1;1
2014-07-23;2;2;3
2014-07-22;1;1;294
2014-07-21;2;2;2
2014-07-19;1;1;1
2014-07-18;1;1;1
2014-07-16;1;1;590
2014-07-15;4;4;4
2014-07-13;1;1;1
2014-07-12;2;2;13
2014-07-11;2;2;2
2014-07-10;4;4;138
2014-07-09;1;1;1
2014-07-08;2;2;349
2014-07-07;1;2;276
2014-07-06;1;1;128
2014-07-05;1;1;225
2014-07-04;2;5;615
2014-07-03;2;3;354
2014-07-02;2;2;282
2014-07-01;4;4;641
2014-06-30;1;3;580
2014-06-29;2;2;698
2014-06-28;3;3;576
2014-06-27;2;4;409
2014-06-26;5;6;353
2014-06-25;2;4;961
2014-06-24;2;2;3
2014-06-23;1;2;595
2014-06-22;1;3;223
2014-06-21;2;5;65
2014-06-20;1;1;223
2014-06-19;3;5;219
2014-06-18;4;6;449
2014-06-17;2;2;209
2014-06-16;2;2;308
2014-06-15;1;3;383
2014-06-14;2;3;15
2014-06-13;2;2;74
2014-06-12;1;3;245
2014-06-11;1;1;415
2014-06-10;2;4;165
2014-06-09;2;2;178
2014-06-07;1;1;271
2014-06-06;1;3;56
2014-06-05;1;1;1
2014-06-04;1;1;13
2014-06-03;2;2;3
2014-06-02;5;3;26
2014-06-01;1;1;9
2014-05-31;2;2;4
2014-05-30;1;2;5
2014-05-29;2;2;69
2014-05-28;2;2;2
2014-05-27;2;2;4
2014-05-26;2;2;8
2014-05-24;1;2;46
2014-05-23;3;4;85
2014-05-22;4;5;126
2014-05-21;7;7;87
2014-05-20;9;10;63
