﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;3;3;3
2023-01-16;2;2;2
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-13;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2021-07-06;5;5;7
2021-07-01;2;2;3
2021-06-10;10;10;14
2021-06-03;21;21;44
2021-06-02;11;11;18
2021-05-28;11;11;17
2021-05-27;4;4;6
2021-05-18;12;12;19
2021-05-15;7;7;12
2021-05-13;4;4;6
2021-05-06;2;2;3
2021-05-05;2;2;3
2021-04-20;6;6;9
2021-04-08;5;5;9
2021-04-03;18;18;35
2021-02-18;9;9;16
2021-02-17;23;23;53
2021-02-15;10;10;21
2021-02-03;9;9;14
2021-01-11;5;5;14
2020-12-30;16;16;37
2020-12-23;23;23;49
2020-11-14;3;3;4
2020-11-10;9;9;14
2020-11-05;13;13;24
2020-10-29;5;5;7
2020-10-13;2;2;3
2020-10-10;13;13;27
2020-10-05;5;5;7
2020-08-03;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-04-22;1;1;1
2020-04-01;1;1;1
2020-03-20;1;1;1
2019-10-20;1;1;1
2019-10-11;1;1;1
2019-09-18;2;2;2
2019-09-17;4;4;4
2019-08-25;3;3;3
2019-07-20;6;6;8
2019-07-19;3;3;3
2019-07-18;4;4;5
2019-07-17;16;16;24
2019-07-16;4;4;4
2019-07-07;1;1;1
2019-06-26;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-09;4;4;4
2019-05-05;2;2;2
2019-03-29;36;53;211
2019-03-28;84;120;574
2019-03-27;83;130;388
2019-03-26;45;81;165
2019-03-25;41;78;165
2019-03-24;59;90;200
2019-03-23;51;81;342
2019-03-22;55;84;459
2019-03-21;40;56;255
2019-03-20;66;111;456
2019-03-19;74;114;261
2019-03-18;30;53;101
2019-03-17;18;41;125
2019-03-16;51;89;688
2019-03-15;38;65;494
2019-03-14;33;74;267
2019-03-13;43;70;348
2019-03-12;25;56;95
2019-03-11;62;88;235
2019-03-10;50;72;98
2019-03-09;86;119;303
2019-03-08;52;65;382
2019-03-07;33;61;528
2019-03-06;40;63;315
2019-03-05;37;56;248
2019-03-04;31;56;309
2019-03-03;24;46;237
2019-03-02;34;60;175
2019-03-01;56;68;389
2019-02-28;65;78;819
2019-02-27;61;94;510
2019-02-26;56;74;534
2019-02-25;31;67;292
2019-02-24;17;40;59
2019-02-23;16;22;43
2019-02-22;33;58;257
2019-02-21;28;50;496
2019-02-20;23;33;120
2019-02-19;33;53;420
2019-02-18;40;71;701
2019-02-17;21;32;316
2019-02-16;16;24;234
2019-02-15;26;39;617
2019-02-14;36;49;294
2019-02-13;27;52;428
2019-02-12;28;46;204
2019-02-11;34;44;155
2019-02-10;36;52;231
2019-02-09;60;81;479
2019-02-08;39;61;229
2019-02-07;26;43;125
2019-02-06;24;39;169
2019-02-05;32;47;326
2019-02-04;25;43;85
2019-02-03;24;38;213
2019-02-02;32;44;295
2019-02-01;49;73;540
2019-01-31;33;51;152
2019-01-30;34;51;405
2019-01-29;23;30;140
2019-01-28;33;56;682
2019-01-27;11;30;65
2019-01-26;16;36;329
2019-01-25;46;71;374
2019-01-24;40;57;551
2019-01-23;9;22;197
2019-01-22;39;58;194
2019-01-21;22;45;190
2019-01-20;24;41;137
2019-01-19;31;53;229
2019-01-18;19;53;119
2019-01-17;20;37;172
2019-01-16;38;66;336
2019-01-15;28;64;310
2019-01-14;25;55;127
2019-01-13;27;63;109
2019-01-12;41;65;149
2019-01-11;66;73;373
2019-01-10;17;56;101
2019-01-09;36;83;295
2019-01-08;25;63;232
2019-01-07;14;54;105
2019-01-06;14;51;220
2019-01-05;20;39;191
2019-01-04;29;63;293
2019-01-03;21;60;79
2019-01-02;24;55;230
2019-01-01;20;42;178
2018-12-31;17;42;72
2018-12-30;16;47;84
2018-12-29;17;37;95
2018-12-28;30;69;430
2018-12-27;24;62;278
2018-12-26;33;54;327
2018-12-25;29;56;300
2018-12-24;20;53;159
2018-12-23;21;43;88
2018-12-22;17;47;105
2018-12-21;32;45;253
2018-12-20;26;51;194
2018-12-19;39;58;307
2018-12-18;58;82;330
2018-12-17;59;80;356
2018-12-16;35;64;133
2018-12-15;54;77;159
2018-12-14;49;68;166
2018-12-13;52;77;395
2018-12-12;46;78;308
2018-12-11;85;104;507
2018-12-10;76;93;381
2018-12-09;64;82;348
2018-12-08;51;70;196
2018-12-07;65;96;307
2018-12-06;94;114;563
2018-12-05;87;106;464
2018-12-04;118;129;528
2018-12-03;160;197;1022
2018-12-02;159;176;847
2018-12-01;332;381;1738
2018-11-30;91;111;442
2018-11-29;46;73;321
2018-11-28;38;59;299
2018-11-27;35;53;316
2018-11-26;113;128;1052
2018-11-25;158;185;803
2018-11-24;153;199;687
2018-11-23;104;132;500
2018-11-22;72;83;164
2018-11-21;84;110;456
2018-11-20;60;74;221
2018-11-19;111;129;611
2018-11-18;101;123;474
2018-11-17;92;110;264
2018-11-16;86;102;360
2018-11-15;82;91;397
2018-11-14;74;104;550
2018-11-13;86;104;402
2018-11-12;69;94;438
2018-11-11;58;62;457
2018-11-10;43;76;175
2018-11-09;41;64;164
2018-11-08;47;64;214
2018-11-07;49;87;353
2018-11-06;42;61;228
2018-11-05;39;62;301
2018-11-04;52;81;370
2018-11-03;51;62;252
2018-11-02;43;82;239
2018-11-01;60;80;250
2018-10-31;58;85;359
2018-10-30;75;96;485
2018-10-29;48;72;176
2018-10-28;46;59;114
2018-10-27;50;77;320
2018-10-26;31;47;114
2018-10-25;45;59;293
2018-10-24;33;58;185
2018-10-23;95;117;622
2018-10-22;53;66;197
2018-10-21;59;68;423
2018-10-20;65;82;411
2018-10-19;122;141;628
2018-10-18;73;92;286
2018-10-17;113;135;631
2018-10-16;117;156;808
2018-10-15;177;213;924
2018-10-14;66;92;491
2018-10-13;49;74;386
2018-10-12;60;87;434
2018-10-11;65;89;397
2018-10-10;68;102;332
2018-10-09;47;68;543
2018-10-08;46;70;195
2018-10-07;33;64;316
2018-10-06;89;125;609
2018-10-05;42;59;269
2018-10-04;55;75;282
2018-10-03;42;71;322
2018-10-02;57;89;453
2018-10-01;34;64;229
2018-09-30;50;83;266
2018-09-29;59;83;541
2018-09-28;48;70;353
2018-09-27;41;84;218
2018-09-26;35;73;304
2018-09-25;38;94;384
2018-09-24;30;61;98
2018-09-23;16;56;91
2018-09-22;38;73;424
2018-09-21;47;71;264
2018-09-20;18;63;114
2018-09-19;34;81;124
2018-09-18;41;79;333
2018-09-17;29;86;232
2018-09-16;38;114;277
2018-09-15;42;103;562
2018-09-14;28;85;419
2018-09-13;32;102;188
2018-09-12;21;103;190
2018-09-11;34;93;229
2018-09-10;27;99;372
2018-09-09;22;114;233
2018-09-08;47;131;527
2018-09-07;45;137;516
2018-09-06;17;105;187
2018-09-05;40;131;255
2018-09-04;43;155;291
2018-09-03;43;141;1007
2018-09-02;30;145;471
2018-09-01;37;128;483
2018-08-31;36;136;583
2018-08-30;29;129;263
2018-08-29;31;103;250
2018-08-28;32;136;239
2018-08-27;37;113;396
2018-08-26;29;146;249
2018-08-25;24;121;344
2018-08-24;30;119;577
2018-08-23;28;140;393
2018-08-22;26;134;351
2018-08-21;29;130;357
2018-08-20;24;128;203
2018-08-19;35;120;295
2018-08-18;15;129;179
2018-08-17;32;122;276
2018-08-16;36;177;384
2018-08-15;32;155;290
2018-08-14;35;137;259
2018-08-13;28;132;293
2018-08-12;40;145;422
2018-08-11;24;150;284
2018-08-10;32;58;242
2018-08-09;40;41;250
2018-08-08;28;28;132
2018-08-07;45;44;159
2018-08-06;21;21;136
2018-08-05;35;97;289
2018-08-04;4;145;191
2018-08-03;14;34;113
2018-08-02;22;108;257
2018-08-01;4;123;176
2018-07-31;8;111;157
2018-07-30;9;121;172
2018-07-29;15;137;228
2018-07-28;11;132;199
2018-07-27;23;145;255
2018-07-26;35;148;456
2018-07-25;29;149;391
2018-07-24;39;156;279
2018-07-23;62;106;343
2018-07-22;19;19;41
2018-07-21;9;9;36
2018-07-20;18;18;22
2018-07-19;23;23;63
2018-07-18;11;12;16
2018-07-17;2;2;2
2018-07-16;18;18;21
2018-07-15;14;14;14
2018-07-14;9;7;34
2018-07-13;6;8;65
2018-07-12;32;34;69
2018-07-11;23;23;169
2018-07-10;29;30;134
2018-07-09;21;21;115
2018-07-08;10;10;42
2018-07-07;12;12;16
2018-07-06;18;19;87
2018-07-05;36;36;98
2018-07-04;27;24;112
2018-07-03;16;17;83
2018-07-02;45;31;86
2018-07-01;13;13;37
2018-06-30;27;27;157
2018-06-29;41;37;120
2018-06-28;65;67;315
2018-06-27;85;84;449
2018-06-26;57;59;367
2018-06-25;67;68;334
2018-06-24;20;19;171
2018-06-23;55;53;308
2018-06-22;49;50;471
2018-06-21;51;53;370
2018-06-20;18;17;27
2018-06-19;14;14;38
2018-06-18;5;5;11
2018-06-17;13;13;147
2018-06-16;15;15;137
2018-06-15;8;7;76
2018-06-14;25;25;125
2018-06-13;36;42;98
2018-06-12;28;38;150
2018-06-11;28;41;121
2018-06-10;30;44;136
2018-06-09;29;61;367
2018-06-08;63;78;294
2018-06-07;52;81;299
2018-06-06;94;103;643
2018-06-05;101;109;545
2018-06-04;74;86;321
2018-06-03;66;73;399
2018-06-02;76;87;583
2018-06-01;96;108;624
2018-05-31;33;41;127
2018-05-30;47;54;652
2018-05-29;41;48;330
2018-05-28;40;44;599
2018-05-27;31;39;361
2018-05-26;34;43;472
2018-05-25;56;64;524
2018-05-24;94;111;628
2018-05-23;102;121;962
2018-05-22;139;153;994
2018-05-21;146;165;1320
2018-05-20;108;130;1062
2018-05-19;119;152;1031
2018-05-18;141;161;1667
2018-05-17;123;156;1452
2018-05-16;138;161;1530
2018-05-15;117;128;1006
2018-05-14;104;134;884
2018-05-13;131;158;1449
2018-05-12;124;160;1159
2018-05-11;91;119;910
2018-05-10;106;123;1241
2018-05-09;114;137;835
2018-05-08;122;144;919
2018-05-07;119;141;1285
2018-05-06;105;120;1257
2018-05-05;122;135;1275
2018-05-04;104;141;522
2018-05-03;39;66;433
2018-05-02;51;81;440
2018-05-01;33;50;335
2018-04-30;31;63;115
2018-04-29;52;81;301
2018-04-28;40;74;248
2018-04-27;45;69;97
2018-04-26;53;83;310
2018-04-25;105;146;1080
2018-04-24;73;105;333
2018-04-23;73;88;655
2018-04-22;76;104;510
2018-04-21;75;109;544
2018-04-20;66;119;972
2018-04-19;50;50;666
2018-04-18;40;87;342
2018-04-17;45;67;155
2018-04-16;52;70;367
2018-04-15;44;77;126
2018-04-14;45;64;135
2018-04-13;93;118;869
2018-04-12;91;107;942
2018-04-11;106;123;985
2018-04-10;107;111;1016
2018-04-09;123;129;862
2018-04-08;117;139;1208
2018-04-07;139;122;1081
2018-04-06;165;163;1638
2018-04-05;132;120;923
2018-04-04;180;191;1312
2018-04-03;155;173;1149
2018-04-02;85;86;305
2018-04-01;119;119;864
2018-03-31;39;43;220
2018-03-30;33;37;189
2018-03-29;40;43;210
2018-03-28;100;80;1336
2018-03-27;155;162;1434
2018-03-26;184;188;1795
2018-03-25;165;169;1393
2018-03-24;144;147;1284
2018-03-23;175;176;1803
2018-03-22;204;198;1978
2018-03-21;157;155;1987
2018-03-20;160;158;1699
2018-03-19;187;173;1510
2018-03-18;187;191;1787
2018-03-17;160;163;1758
2018-03-16;141;143;1838
2018-03-15;178;160;2051
2018-03-14;194;177;1835
2018-03-13;149;146;1262
2018-03-12;164;155;1888
2018-03-11;178;171;1482
2018-03-10;180;151;1698
2018-03-09;152;140;1888
2018-03-08;184;178;2521
2018-03-07;161;144;2963
2018-03-06;180;176;2342
2018-03-05;207;188;2326
2018-03-04;201;179;1960
2018-03-03;184;185;2188
2018-03-02;233;226;2411
2018-03-01;261;252;2981
2018-02-28;328;317;4136
2018-02-27;301;294;3324
2018-02-26;386;368;3558
2018-02-25;287;297;3192
2018-02-24;347;335;3647
2018-02-23;342;316;3201
2018-02-22;366;359;3602
2018-02-21;384;323;3391
2018-02-20;374;372;4019
2018-02-19;415;385;3560
2018-02-18;377;388;3257
2018-02-17;403;414;2871
2018-02-16;502;475;3833
2018-02-15;570;528;4175
2018-02-14;430;434;3944
2018-02-13;382;347;3272
2018-02-12;326;310;2567
2018-02-11;274;250;2515
2018-02-10;281;305;2531
2018-02-09;360;349;3455
2018-02-08;388;386;3257
2018-02-07;349;350;2749
2018-02-06;368;355;3161
2018-02-05;384;367;3110
2018-02-04;319;330;2693
2018-02-03;315;332;1780
2018-02-02;371;352;2156
2018-02-01;453;468;3007
2018-01-31;416;455;3811
2018-01-30;316;365;2212
2018-01-29;341;364;2608
2018-01-28;301;347;2755
2018-01-27;309;337;2264
2018-01-26;322;361;2811
2018-01-25;350;379;3137
2018-01-24;327;354;3212
2018-01-23;331;345;2473
2018-01-22;307;339;2332
2018-01-21;245;274;2157
2018-01-20;286;318;2837
2018-01-19;313;312;2576
2018-01-18;289;276;1480
2018-01-17;246;260;1648
2018-01-16;284;277;2201
2018-01-15;291;274;2456
2018-01-14;284;261;2785
2018-01-13;244;236;1870
2018-01-12;246;207;2100
2018-01-11;268;231;1951
2018-01-10;289;262;2524
2018-01-09;246;236;2022
2018-01-08;161;151;1181
2018-01-07;243;212;1673
2018-01-06;208;192;1532
2018-01-05;225;199;1389
2018-01-04;234;223;1384
2018-01-03;237;236;1573
2018-01-02;207;184;1150
2018-01-01;140;120;729
2017-12-31;223;170;1573
2017-12-30;227;213;1604
2017-12-29;243;236;1963
2017-12-28;231;225;1458
2017-12-27;289;241;2359
2017-12-26;242;228;2081
2017-12-25;243;232;1936
2017-12-24;256;258;1391
2017-12-23;282;255;1930
2017-12-22;248;246;1654
2017-12-21;245;236;1840
2017-12-20;228;213;1708
2017-12-19;232;225;1779
2017-12-18;201;198;2071
2017-12-17;175;167;890
2017-12-16;160;158;1057
2017-12-15;211;198;1454
2017-12-14;171;168;1400
2017-12-13;178;168;1471
2017-12-12;225;217;1803
2017-12-11;173;163;1441
2017-12-10;179;154;1166
2017-12-09;281;277;2483
2017-12-08;280;278;1408
2017-12-07;327;294;1947
2017-12-06;378;336;2296
2017-12-05;170;171;1111
2017-12-04;185;171;1666
2017-12-03;220;181;1715
2017-12-02;166;151;1271
2017-12-01;155;151;985
2017-11-30;150;135;1475
2017-11-29;171;148;1066
2017-11-28;160;148;1803
2017-11-27;125;117;953
2017-11-26;133;99;981
2017-11-25;142;122;1047
2017-11-24;169;165;1118
2017-11-23;218;178;1204
2017-11-22;143;139;1135
2017-11-21;130;124;919
2017-11-20;130;115;813
2017-11-19;142;137;791
2017-11-18;136;123;1299
2017-11-17;117;105;948
2017-11-16;106;99;508
2017-11-15;157;150;819
2017-11-14;181;150;1307
2017-11-13;142;123;1196
2017-11-12;135;103;514
2017-11-11;109;95;902
2017-11-10;109;106;693
2017-11-09;79;77;689
2017-11-08;66;73;324
2017-11-07;99;90;480
2017-11-06;19;14;139
2017-11-05;27;18;218
2017-11-04;33;30;166
2017-11-03;36;22;308
2017-11-02;21;15;148
2017-11-01;28;27;102
2017-10-31;44;25;239
2017-10-30;25;17;190
2017-10-29;41;21;391
2017-10-28;47;28;281
2017-10-27;37;31;393
2017-10-26;38;27;505
2017-10-25;34;28;262
2017-10-24;45;28;492
2017-10-23;20;21;198
2017-10-22;30;18;314
2017-10-21;69;44;614
2017-10-20;65;48;397
2017-10-19;243;226;2544
2017-10-18;342;323;4251
2017-10-17;352;329;4094
2017-10-16;382;346;4245
2017-10-15;374;321;3499
2017-10-14;387;337;3778
2017-10-13;311;287;3816
2017-10-12;368;292;3911
2017-10-11;342;305;4360
2017-10-10;306;287;3523
2017-10-09;306;288;3344
2017-10-08;290;253;2929
2017-10-07;299;286;3278
2017-10-06;329;325;2568
2017-10-05;297;277;2729
2017-10-04;265;254;3257
2017-10-03;219;219;2790
2017-10-02;202;205;2576
2017-10-01;190;182;2977
2017-09-30;205;206;2880
2017-09-29;231;225;2515
2017-09-28;216;204;2263
2017-09-27;211;213;2819
2017-09-26;189;188;2388
2017-09-25;136;135;1363
2017-09-24;106;102;944
2017-09-23;154;149;752
2017-09-22;204;200;1402
2017-09-21;171;159;2141
2017-09-20;148;142;1995
2017-09-19;168;163;2240
2017-09-18;151;150;1921
2017-09-17;104;102;1254
2017-09-16;121;117;1455
2017-09-15;173;174;1984
2017-09-14;125;121;1101
2017-09-13;155;141;1723
2017-09-12;113;110;1344
2017-09-11;102;95;663
2017-09-10;85;77;572
2017-09-09;150;125;1232
2017-09-08;195;174;1768
2017-09-07;208;192;1699
2017-09-06;152;145;1258
2017-09-05;173;152;1556
2017-09-04;196;177;1190
2017-09-03;159;141;1497
2017-09-02;155;131;1455
2017-09-01;171;164;1178
2017-08-31;230;208;2428
2017-08-30;193;187;1669
2017-08-29;147;135;1239
2017-08-28;213;190;1790
2017-08-27;161;132;1379
2017-08-26;130;114;1101
2017-08-25;163;144;1835
2017-08-24;202;182;1798
2017-08-23;203;136;2157
2017-08-22;163;137;1369
2017-08-21;149;122;1646
2017-08-20;113;96;914
2017-08-19;124;106;892
2017-08-18;179;148;1829
2017-08-17;117;119;1524
2017-08-16;99;95;787
2017-08-15;106;88;1058
2017-08-14;87;79;1070
2017-08-13;88;74;978
2017-08-12;96;88;794
2017-08-11;103;97;735
2017-08-10;123;113;1303
2017-08-09;110;104;1515
2017-08-08;99;94;1262
2017-08-07;96;94;1297
2017-08-06;111;108;858
2017-08-05;119;107;1211
2017-08-04;109;98;1123
2017-08-03;99;97;1164
2017-08-02;87;81;910
2017-08-01;107;105;1340
2017-07-31;89;86;1195
2017-07-30;79;78;675
2017-07-29;87;84;1137
2017-07-28;114;117;1290
2017-07-27;123;122;1865
2017-07-26;132;132;1267
2017-07-25;112;109;1196
2017-07-24;104;106;1736
2017-07-23;137;123;1751
2017-07-22;147;134;1036
2017-07-21;149;146;1402
2017-07-20;185;174;1871
2017-07-19;265;241;3184
2017-07-18;219;207;2848
2017-07-17;168;168;2549
2017-07-16;212;196;1801
2017-07-15;219;193;1940
2017-07-14;241;229;2402
2017-07-13;234;206;2933
2017-07-12;251;228;3084
2017-07-11;248;221;2654
2017-07-10;225;196;2252
2017-07-09;217;185;1876
2017-07-08;245;230;2727
2017-07-07;241;233;2925
2017-07-06;251;243;2791
2017-07-05;223;201;2977
2017-07-04;258;234;2481
2017-07-03;327;312;2578
2017-07-02;187;157;2585
2017-07-01;171;169;1803
2017-06-30;217;207;2214
2017-06-29;237;211;2743
2017-06-28;250;214;3351
2017-06-27;219;197;2607
2017-06-26;218;212;3247
2017-06-25;185;166;2755
2017-06-24;231;221;2707
2017-06-23;236;221;2721
2017-06-22;239;218;3109
2017-06-21;231;209;2881
2017-06-20;199;176;2486
2017-06-19;261;237;3331
2017-06-18;212;193;2619
2017-06-17;176;171;1634
2017-06-16;148;145;1857
2017-06-15;173;168;2347
2017-06-14;185;179;2343
2017-06-13;170;163;1855
2017-06-12;179;173;2054
2017-06-11;129;124;1698
2017-06-10;126;126;1830
2017-06-09;163;151;2382
2017-06-08;179;178;1965
2017-06-07;197;191;1698
2017-06-06;145;138;2295
2017-06-05;139;132;1690
2017-06-04;174;162;2349
2017-06-03;208;187;2090
2017-06-02;225;218;2788
2017-06-01;186;170;2606
2017-05-31;247;218;2937
2017-05-30;250;248;3587
2017-05-29;205;192;3913
2017-05-28;213;194;3565
2017-05-27;206;199;2320
2017-05-26;231;217;3355
2017-05-25;207;196;2638
2017-05-24;252;238;3612
2017-05-23;291;271;3659
2017-05-22;300;286;4281
2017-05-21;247;223;2973
2017-05-20;234;211;3209
2017-05-19;266;259;3844
2017-05-18;269;242;3580
2017-05-17;221;218;3633
2017-05-16;1;0;6
2017-05-15;252;243;3031
2017-05-14;259;251;3245
2017-05-13;207;201;3039
2017-05-12;218;207;2513
2017-05-11;248;228;3353
2017-05-10;230;214;2776
2017-05-09;165;161;2133
2017-05-08;238;211;2736
2017-05-07;182;170;1989
2017-05-06;177;154;2255
2017-05-05;165;158;2286
2017-05-04;212;197;2676
2017-05-03;183;165;2394
2017-05-02;187;178;1763
2017-05-01;161;135;2441
2017-04-30;161;154;3021
2017-04-29;234;155;2973
2017-04-28;223;200;3410
2017-04-27;309;307;4311
2017-04-26;287;279;3782
2017-04-25;218;207;2918
2017-04-24;252;242;3503
2017-04-23;183;173;2465
2017-04-22;200;190;2492
2017-04-21;274;266;3177
2017-04-20;248;236;2645
2017-04-19;186;178;2268
2017-04-18;192;180;2247
2017-04-17;215;202;2343
2017-04-16;165;160;1673
2017-04-15;115;110;860
2017-04-14;176;165;1776
2017-04-13;168;167;1617
2017-04-12;151;147;1884
2017-04-11;120;118;1361
2017-04-10;113;104;1306
2017-04-09;91;90;1067
2017-04-08;114;114;1230
2017-04-07;130;125;1841
2017-04-06;153;148;1282
2017-04-05;83;80;1225
2017-04-04;63;62;755
2017-04-03;66;63;834
2017-04-02;73;61;994
2017-04-01;36;33;388
2017-03-31;37;36;260
2017-03-30;41;42;257
2017-03-29;58;55;810
2017-03-28;298;288;4137
2017-03-27;497;470;8509
2017-03-26;395;366;6575
2017-03-25;453;430;6254
2017-03-24;482;455;8026
2017-03-23;456;417;6645
2017-03-22;482;457;6934
2017-03-21;568;540;9244
2017-03-20;515;493;6898
2017-03-19;415;385;5390
2017-03-18;361;348;5675
2017-03-17;236;220;4355
2017-03-16;268;246;4926
2017-03-15;213;201;3845
2017-03-14;238;226;4390
2017-03-13;242;228;4374
2017-03-12;216;207;3648
2017-03-11;208;201;3177
2017-03-10;237;230;4671
2017-03-09;238;229;3803
2017-03-08;226;208;4058
2017-03-07;292;279;4552
2017-03-06;248;238;4104
2017-03-05;362;338;4960
2017-03-04;335;318;6158
2017-03-03;404;386;6488
2017-03-02;399;391;6222
2017-03-01;373;340;5301
2017-02-28;394;364;5587
2017-02-27;304;277;4897
2017-02-26;304;276;4760
2017-02-25;327;305;4673
2017-02-24;297;277;4166
2017-02-23;257;242;3893
2017-02-22;315;302;4171
2017-02-21;334;321;5333
2017-02-20;353;338;5342
2017-02-19;317;303;3937
2017-02-18;295;276;4269
2017-02-17;307;300;3893
2017-02-16;285;289;4261
2017-02-15;290;281;4185
2017-02-14;197;191;2579
2017-02-13;176;180;2600
2017-02-12;159;159;2206
2017-02-11;205;201;2816
2017-02-10;173;176;2613
2017-02-09;239;227;3064
2017-02-08;156;161;2221
2017-02-07;130;133;2053
2017-02-06;79;82;1529
2017-02-05;74;73;1042
2017-02-04;60;60;555
2017-02-03;148;141;1409
2017-02-02;171;174;2079
2017-02-01;140;129;1833
2017-01-31;126;123;1548
2017-01-30;18;18;190
2017-01-29;12;12;46
2017-01-28;9;7;84
2017-01-27;8;7;62
2017-01-26;13;14;179
2017-01-25;11;9;107
2017-01-24;39;39;138
2017-01-23;9;8;59
2017-01-22;6;5;20
2017-01-21;6;6;16
2017-01-20;5;4;67
2017-01-19;11;8;118
2017-01-18;11;9;110
2017-01-17;6;6;13
2017-01-16;7;6;23
2017-01-15;8;7;111
2017-01-14;8;7;69
2017-01-13;17;13;167
2017-01-12;11;5;202
2017-01-11;8;7;63
2017-01-10;6;6;14
2017-01-09;4;4;14
2017-01-08;1;1;5
2017-01-07;1;1;1
2017-01-06;4;4;45
2017-01-05;2;2;3
2017-01-04;3;3;56
2017-01-03;3;3;4
2017-01-02;2;2;5
2017-01-01;1;1;2
2016-12-31;1;1;1
2016-12-30;4;4;30
2016-12-29;5;5;24
2016-12-28;4;3;101
2016-12-27;7;6;57
2016-12-26;6;6;11
2016-12-25;2;2;2
2016-12-24;3;3;37
2016-12-23;1;1;1
2016-12-22;5;5;5
2016-12-21;4;4;17
2016-12-20;3;3;37
2016-12-19;8;8;10
2016-12-18;5;5;25
2016-12-17;4;4;39
2016-12-16;2;2;2
2016-12-15;3;3;31
2016-12-14;5;5;40
2016-12-13;4;4;7
2016-12-12;3;3;4
2016-12-11;2;2;71
2016-12-10;3;3;14
2016-12-09;7;7;10
2016-12-08;2;3;6
2016-12-07;3;3;42
2016-12-06;4;5;7
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;3;3;4
2016-12-02;1;1;1
2016-12-01;2;2;5
2016-11-30;9;9;39
2016-11-29;2;2;3
2016-11-28;3;5;39
2016-11-27;2;2;2
2016-11-25;4;4;4
2016-11-24;2;4;10
2016-11-23;6;6;46
2016-11-22;4;4;7
2016-11-20;4;4;6
2016-11-19;2;3;4
2016-11-18;1;1;1
2016-11-17;3;3;7
2016-11-16;4;4;8
2016-11-15;4;4;45
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-12;3;3;13
2016-11-11;3;3;4
2016-11-10;2;2;8
2016-11-09;6;8;27
2016-11-08;7;7;45
2016-11-07;3;3;8
2016-11-06;2;2;2
2016-11-05;2;2;4
2016-11-04;1;1;1
2016-11-03;3;3;8
2016-11-02;3;3;9
2016-11-01;6;6;49
2016-10-31;2;2;2
2016-10-30;2;2;3
2016-10-29;2;1;5
2016-10-28;4;4;6
2016-10-27;2;2;3
2016-10-26;3;3;3
2016-10-25;2;2;14
2016-10-24;1;1;1
2016-10-23;1;1;2
2016-10-22;2;2;2
2016-10-21;3;3;3
2016-10-19;2;2;7
2016-10-18;2;2;58
2016-10-17;9;9;196
2016-10-16;3;3;8
2016-10-15;3;3;9
2016-10-14;2;2;21
2016-10-13;2;2;32
2016-10-12;1;1;1
2016-10-11;4;4;25
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;3;3;4
2016-10-07;1;1;1
2016-10-06;3;3;3
2016-10-05;1;1;1
2016-10-04;4;4;44
2016-10-03;2;2;6
2016-10-02;2;2;2
2016-10-01;2;2;3
2016-09-30;4;4;5
2016-09-29;4;4;4
2016-09-28;1;1;2
2016-09-27;2;2;30
2016-09-26;1;1;5
2016-09-25;1;1;2
2016-09-24;2;2;2
2016-09-23;3;3;3
2016-09-22;1;1;5
2016-09-21;2;2;3
2016-09-20;1;1;1
2016-09-19;6;6;34
2016-09-17;3;3;3
2016-09-15;2;2;2
2016-09-14;2;2;2
2016-09-12;4;4;24
2016-09-11;2;2;57
2016-09-10;1;2;2
2016-09-09;2;2;2
2016-09-08;2;2;12
2016-09-07;1;1;2
2016-09-05;4;4;19
2016-09-04;4;4;24
2016-09-03;2;2;2
2016-09-02;2;2;11
2016-09-01;4;4;11
2016-08-31;1;1;23
2016-08-30;4;4;4
2016-08-29;8;7;61
2016-08-28;1;1;1
2016-08-26;1;1;2
2016-08-25;2;2;4
2016-08-24;2;2;3
2016-08-23;4;4;9
2016-08-22;4;4;4
2016-08-21;2;2;3
2016-08-20;2;2;5
2016-08-19;3;3;3
2016-08-18;2;2;3
2016-08-17;2;4;11
2016-08-14;1;1;2
2016-08-13;3;2;6
2016-08-12;1;1;2
2016-08-10;2;2;6
2016-08-09;2;2;4
2016-08-08;1;1;1
2016-08-04;5;5;7
2016-08-02;1;1;1
2016-07-30;2;2;2
2016-07-29;5;7;7
2016-07-25;3;3;5
2016-07-24;5;5;5
2016-07-23;3;3;9
2016-07-22;2;2;9
2016-07-21;1;1;2
2016-07-19;1;1;1
2016-07-18;4;5;5
2016-07-17;1;1;1
2016-07-15;2;2;4
2016-07-14;6;6;6
2016-07-13;8;8;9
2016-07-12;12;12;16
2016-07-11;1;1;3
2016-07-10;2;2;2
2016-07-08;2;2;2
2016-07-07;4;4;5
2016-07-06;3;3;5
2016-07-04;2;2;2
2016-07-02;1;1;1
2016-07-01;2;2;3
2016-06-30;1;2;3
2016-06-29;3;3;4
2016-06-28;1;1;6
2016-06-27;1;1;12
2016-06-26;4;4;4
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;4;4;6
