﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-06-16;49;52;163
2021-06-15;274;276;599
2021-06-14;275;277;619
2021-06-13;275;270;570
2021-06-12;236;232;621
2021-06-11;262;263;1050
2021-06-10;262;260;624
2021-06-09;293;296;623
2021-06-08;280;277;617
2021-06-07;252;251;686
2021-06-06;308;308;708
2021-06-05;312;312;933
2021-06-04;355;351;948
2021-06-03;380;381;768
2021-06-02;330;333;719
2021-06-01;339;340;807
2021-05-31;322;320;670
2021-05-30;348;352;914
2021-05-29;316;321;1123
2021-05-28;334;329;944
2021-05-27;391;394;1002
2021-05-26;370;371;810
2021-05-25;362;359;920
2021-05-24;382;383;938
2021-05-23;376;373;1055
2021-05-22;367;363;808
2021-05-21;351;351;715
2021-05-20;376;375;793
2021-05-19;391;395;958
2021-05-18;404;403;901
2021-05-17;475;496;1424
2021-05-16;445;443;912
2021-05-15;410;404;1033
2021-05-14;420;417;923
2021-05-13;471;467;1002
2021-05-12;423;425;1103
2021-05-11;415;412;849
2021-05-10;428;428;876
2021-05-09;397;398;746
2021-05-08;388;390;933
2021-05-07;364;365;761
2021-05-06;422;420;875
2021-05-05;393;393;924
2021-05-04;430;426;923
2021-05-03;440;441;879
2021-05-02;396;396;802
2021-05-01;376;374;808
2021-04-30;420;419;548
2021-04-29;441;438;554
2021-04-28;407;405;530
2021-04-27;411;410;527
2021-04-26;419;417;594
2021-04-25;450;452;616
2021-04-24;411;412;593
2021-04-23;410;410;530
2021-04-22;448;448;854
2021-04-21;421;421;877
2021-04-20;380;374;1063
2021-04-19;421;422;1249
2021-04-18;433;426;1055
2021-04-17;417;415;1035
2021-04-16;348;346;1186
2021-04-15;319;315;697
2021-04-14;295;293;624
2021-04-13;304;302;706
2021-04-12;321;317;804
2021-04-11;302;305;628
2021-04-10;329;331;789
2021-04-09;319;320;770
2021-04-08;339;337;732
2021-04-07;352;352;667
2021-04-06;344;344;753
2021-04-05;380;379;1155
2021-04-04;323;321;726
2021-04-03;365;365;714
2021-04-02;353;357;928
2021-04-01;326;322;749
2021-03-31;308;310;680
2021-03-30;306;305;606
2021-03-29;332;334;733
2021-03-28;305;303;858
2021-03-27;305;304;605
2021-03-26;354;354;830
2021-03-25;388;383;808
2021-03-24;353;355;914
2021-03-23;386;385;945
2021-03-22;350;347;972
2021-03-21;367;360;646
2021-03-20;356;357;776
2021-03-19;366;363;771
2021-03-18;367;367;822
2021-03-17;369;358;854
2021-03-16;347;349;750
2021-03-15;368;367;742
2021-03-14;372;373;944
2021-03-13;387;385;848
2021-03-12;372;358;930
2021-03-11;407;408;871
2021-03-10;373;374;1058
2021-03-09;345;343;995
2021-03-08;392;388;826
2021-03-07;370;374;747
2021-03-06;327;329;749
2021-03-05;372;373;674
2021-03-04;371;372;764
2021-03-03;399;402;1069
2021-03-02;406;405;996
2021-03-01;361;357;1015
2021-02-28;418;418;857
2021-02-27;387;381;928
2021-02-26;405;406;964
2021-02-25;409;412;886
2021-02-24;406;408;992
2021-02-23;354;353;1069
2021-02-22;433;432;957
2021-02-21;429;425;858
2021-02-20;409;399;840
2021-02-19;397;400;954
2021-02-18;409;412;949
2021-02-17;417;420;941
2021-02-16;382;383;797
2021-02-15;396;399;1086
2021-02-14;376;375;869
2021-02-13;373;374;981
2021-02-12;407;411;937
2021-02-11;395;396;946
2021-02-10;358;354;869
2021-02-09;402;399;790
2021-02-08;374;372;979
2021-02-07;398;393;914
2021-02-06;435;436;1018
2021-02-05;393;393;754
2021-02-04;379;378;687
2021-02-03;405;403;799
2021-02-02;363;361;885
2021-02-01;391;386;1048
2021-01-31;454;459;990
2021-01-30;416;412;1132
2021-01-29;449;451;970
2021-01-28;507;492;1252
2021-01-27;451;448;1015
2021-01-26;509;510;1064
2021-01-25;524;528;1157
2021-01-24;531;531;1219
2021-01-23;528;528;1320
2021-01-22;493;494;1218
2021-01-21;504;509;1492
2021-01-20;566;562;1448
2021-01-19;590;590;1932
2021-01-18;577;572;1298
2021-01-17;609;608;1912
2021-01-16;593;589;1482
2021-01-15;595;592;1426
2021-01-14;593;589;1270
2021-01-13;539;540;1173
2021-01-12;551;548;1529
2021-01-11;569;561;1593
2021-01-10;591;591;1529
2021-01-09;589;590;1754
2021-01-08;599;592;1419
2021-01-07;541;538;1318
2021-01-06;550;555;1320
2021-01-05;635;637;1403
2021-01-04;656;656;1607
2021-01-03;675;679;1500
2021-01-02;667;670;1549
2021-01-01;621;635;1514
2020-12-31;623;623;1544
2020-12-30;659;656;1480
2020-12-29;688;692;1425
2020-12-28;717;717;1430
2020-12-27;690;698;1800
2020-12-26;820;812;2263
2020-12-25;931;927;1919
2020-12-24;779;782;1777
2020-12-23;666;667;1580
2020-12-22;583;588;1331
2020-12-21;590;582;1276
2020-12-20;619;620;1511
2020-12-19;610;611;1327
2020-12-18;592;591;1330
2020-12-17;626;624;1565
2020-12-16;520;518;1164
2020-12-15;557;555;1518
2020-12-14;591;581;1494
2020-12-13;646;643;1471
2020-12-12;569;566;1211
2020-12-11;607;607;1580
2020-12-10;601;600;1334
2020-12-09;620;621;1409
2020-12-08;613;617;1403
2020-12-07;616;615;1370
2020-12-06;622;619;1462
2020-12-05;597;590;1279
2020-12-04;603;605;1321
2020-12-03;433;430;831
2020-12-02;393;397;980
2020-12-01;340;336;967
2020-11-30;370;364;665
2020-11-29;375;375;678
2020-11-28;349;343;704
2020-11-27;336;336;744
2020-11-26;354;338;925
2020-11-25;331;330;689
2020-11-24;344;344;613
2020-11-23;388;386;520
2020-11-22;333;327;477
2020-11-21;363;368;549
2020-11-20;342;337;876
2020-11-19;374;365;962
2020-11-18;366;365;732
2020-11-17;380;376;856
2020-11-16;362;362;783
2020-11-15;346;346;683
2020-11-14;350;349;746
2020-11-13;327;324;629
2020-11-12;376;377;719
2020-11-11;318;315;673
2020-11-10;383;379;812
2020-11-09;343;335;785
2020-11-08;415;409;927
2020-11-07;382;364;946
2020-11-06;351;346;606
2020-11-05;337;333;800
2020-11-04;352;352;821
2020-11-03;346;347;815
2020-11-02;352;353;802
2020-11-01;325;327;751
2020-10-31;380;378;744
2020-10-30;334;329;790
2020-10-29;356;353;796
2020-10-28;380;381;902
2020-10-27;357;355;689
2020-10-26;369;368;971
2020-10-25;384;378;801
2020-10-24;340;342;832
2020-10-23;336;336;732
2020-10-22;327;324;1070
2020-10-21;324;322;924
2020-10-20;295;294;702
2020-10-19;365;361;947
2020-10-18;369;371;969
2020-10-17;299;296;750
2020-10-16;331;331;863
2020-10-15;313;311;1017
2020-10-14;377;378;826
2020-10-13;371;372;892
2020-10-12;357;359;721
2020-10-11;343;343;755
2020-10-10;337;336;713
2020-10-09;370;369;1027
2020-10-08;343;342;694
2020-10-07;360;355;777
2020-10-06;326;326;747
2020-10-05;358;358;714
2020-10-04;371;373;824
2020-10-03;324;322;773
2020-10-02;327;323;1007
2020-10-01;346;350;713
2020-09-30;331;331;657
2020-09-29;381;383;829
2020-09-28;356;356;853
2020-09-27;337;336;816
2020-09-26;351;352;868
2020-09-25;326;328;728
2020-09-24;351;347;874
2020-09-23;355;354;917
2020-09-22;371;372;827
2020-09-21;369;370;790
2020-09-20;369;370;821
2020-09-19;405;404;1013
2020-09-18;389;389;1046
2020-09-17;436;437;1213
2020-09-16;399;400;953
2020-09-15;374;374;753
2020-09-14;357;358;884
2020-09-13;387;387;788
2020-09-12;371;370;750
2020-09-11;377;383;1064
2020-09-10;365;364;769
2020-09-09;346;345;867
2020-09-08;413;413;1031
2020-09-07;404;408;917
2020-09-06;392;390;842
2020-09-05;398;390;872
2020-09-04;451;447;1092
2020-09-03;434;434;1095
2020-09-02;461;465;1197
2020-09-01;437;438;991
2020-08-31;503;502;1129
2020-08-30;436;436;998
2020-08-29;479;477;1095
2020-08-28;429;425;1080
2020-08-27;435;433;924
2020-08-26;469;467;1010
2020-08-25;421;420;914
2020-08-24;423;421;967
2020-08-23;433;432;1020
2020-08-22;450;449;1199
2020-08-21;429;431;1007
2020-08-20;387;388;869
2020-08-19;431;426;994
2020-08-18;425;428;1512
2020-08-17;432;433;1183
2020-08-16;381;382;747
2020-08-15;375;371;928
2020-08-14;415;414;1071
2020-08-13;437;440;1133
2020-08-12;398;397;789
2020-08-11;380;373;1003
2020-08-10;384;383;1027
2020-08-09;371;373;903
2020-08-08;372;367;951
2020-08-07;319;319;787
2020-08-06;259;257;564
2020-08-05;254;257;635
2020-08-04;238;237;710
2020-08-03;244;239;610
2020-08-02;206;207;520
2020-08-01;224;224;589
2020-07-31;202;195;528
2020-07-30;227;223;580
2020-07-29;211;212;492
2020-07-28;241;244;520
2020-07-27;246;245;639
2020-07-26;229;230;554
2020-07-25;231;228;658
2020-07-24;205;206;653
2020-07-23;252;252;535
2020-07-22;230;222;553
2020-07-21;200;201;508
2020-07-20;226;223;685
2020-07-19;227;231;875
2020-07-18;198;197;468
2020-07-17;243;243;824
2020-07-16;215;214;480
2020-07-15;231;236;522
2020-07-14;242;239;616
2020-07-13;242;242;612
2020-07-12;243;244;562
2020-07-11;233;231;687
2020-07-10;211;211;617
2020-07-09;233;232;615
2020-07-08;227;223;657
2020-07-07;241;243;530
2020-07-06;234;228;906
2020-07-05;212;211;569
2020-07-04;211;212;589
2020-07-03;231;230;565
2020-07-02;222;222;511
2020-07-01;196;196;441
2020-06-30;233;229;577
2020-06-29;271;271;638
2020-06-28;236;231;684
2020-06-27;245;245;612
2020-06-26;243;243;561
2020-06-25;229;229;612
2020-06-24;218;214;545
2020-06-23;274;279;711
2020-06-22;239;239;620
2020-06-21;231;233;706
2020-06-20;226;226;638
2020-06-19;230;233;717
2020-06-18;253;254;523
2020-06-17;232;232;660
2020-06-16;255;256;669
2020-06-15;289;290;783
2020-06-14;249;251;1020
2020-06-13;215;213;619
2020-06-12;222;223;983
2020-06-11;251;253;727
2020-06-10;267;267;591
2020-06-09;223;221;594
2020-06-08;267;267;891
2020-06-07;292;292;701
2020-06-06;283;285;1018
2020-06-05;268;269;703
2020-06-04;267;261;649
2020-06-03;281;280;766
2020-06-02;294;294;838
2020-06-01;280;282;702
2020-05-31;275;275;815
2020-05-30;295;286;973
2020-05-29;294;296;801
2020-05-28;269;268;705
2020-05-27;293;290;885
2020-05-26;311;310;863
2020-05-25;297;293;757
2020-05-24;304;301;1131
2020-05-23;308;310;814
2020-05-22;305;308;1021
2020-05-21;304;308;990
2020-05-20;314;318;887
2020-05-19;341;340;1163
2020-05-18;318;318;1097
2020-05-17;333;333;1084
2020-05-16;335;335;973
2020-05-15;436;437;1063
2020-05-14;401;409;1058
2020-05-13;432;429;1213
2020-05-12;542;539;1419
2020-05-11;684;680;1983
2020-05-10;682;676;1855
2020-05-09;654;651;1679
2020-05-08;669;672;1926
2020-05-07;795;794;2334
2020-05-06;801;801;2378
2020-05-05;1310;1310;3693
2020-05-04;2075;2089;5873
2020-05-03;1928;1938;5487
2020-05-02;1844;1840;4997
2020-05-01;2017;2014;5794
2020-04-30;1936;1925;4778
2020-04-29;1946;1951;4973
2020-04-28;1995;1999;5425
2020-04-27;1995;1998;4738
2020-04-26;1797;1806;5015
2020-04-25;1550;1551;4053
2020-04-24;1547;1549;4123
2020-04-23;1633;1626;4240
2020-04-22;1559;1560;4248
2020-04-21;1593;1606;4318
2020-04-20;1628;1639;5036
2020-04-19;1669;1675;4711
2020-04-18;1738;1727;4536
2020-04-17;1927;1922;5172
2020-04-16;2038;2036;5318
2020-04-15;1947;1942;5055
2020-04-14;2022;2020;5754
2020-04-13;2136;2140;5664
2020-04-12;1965;1956;5160
2020-04-11;1991;1970;5907
2020-04-10;1916;1903;4747
2020-04-09;1970;1968;4673
2020-04-08;2000;2001;5177
2020-04-07;1944;1945;4780
2020-04-06;1888;1898;4941
2020-04-05;1936;1924;5121
2020-04-04;1987;1971;5530
2020-04-03;1863;1859;4878
2020-04-02;1864;1864;5395
2020-04-01;1946;1950;4772
2020-03-31;1954;1955;4995
2020-03-30;2043;2043;5124
2020-03-29;1984;1989;4945
2020-03-28;1963;1962;5168
2020-03-27;1997;1984;5006
2020-03-26;1813;1809;4632
2020-03-25;1866;1863;4746
2020-03-24;1934;1923;4948
2020-03-23;1820;1817;4416
2020-03-22;1989;1977;5264
2020-03-21;1907;1912;4565
2020-03-20;1745;1740;4644
2020-03-19;1542;1539;4131
2020-03-18;1486;1484;3712
2020-03-17;1544;1534;4576
2020-03-16;1524;1533;3876
2020-03-15;1563;1564;4127
2020-03-14;1526;1525;4181
2020-03-13;1482;1470;3660
2020-03-12;1561;1554;3944
2020-03-11;1527;1530;3504
2020-03-10;1537;1530;3551
2020-03-09;1341;1340;3422
2020-03-08;1305;1305;3402
2020-03-07;1341;1330;3587
2020-03-06;1263;1262;3574
2020-03-05;1314;1310;3683
2020-03-04;1380;1380;3879
2020-03-03;1392;1387;3896
2020-03-02;1514;1507;3986
2020-03-01;1410;1414;3925
2020-02-29;1375;1359;3800
2020-02-28;1346;1336;3667
2020-02-27;1401;1415;4085
2020-02-26;1364;1372;3675
2020-02-25;1430;1431;3710
2020-02-24;1416;1417;3700
2020-02-23;1473;1476;3617
2020-02-22;1507;1508;4143
2020-02-21;1350;1344;3595
2020-02-20;1365;1372;3766
2020-02-19;1436;1426;3812
2020-02-18;1506;1499;4021
2020-02-17;1379;1371;3729
2020-02-16;1462;1460;4171
2020-02-15;1438;1428;3829
2020-02-14;1492;1490;4143
2020-02-13;1404;1405;3672
2020-02-12;1361;1363;3725
2020-02-11;1510;1509;3998
2020-02-10;1635;1627;4208
2020-02-09;1645;1651;4110
2020-02-08;1674;1680;4533
2020-02-07;1566;1569;4288
2020-02-06;1906;1893;4772
2020-02-05;2197;2177;6200
2020-02-04;2321;2320;6251
2020-02-03;2130;2135;5781
2020-02-02;2079;2087;5604
2020-02-01;2013;2004;4841
2020-01-31;1988;1988;5159
2020-01-30;1995;1983;5092
2020-01-29;1942;1950;5857
2020-01-28;1539;1533;4563
2020-01-27;1512;1496;5534
2020-01-26;1540;1521;4757
2020-01-25;1529;1538;4171
2020-01-24;1374;1365;3756
2020-01-23;1425;1418;3718
2020-01-22;1453;1454;4056
2020-01-21;1468;1464;3770
2020-01-20;1608;1598;4574
2020-01-19;1662;1658;4520
2020-01-18;1754;1748;4909
2020-01-17;1699;1696;4377
2020-01-16;1811;1810;4669
2020-01-15;2245;2235;5875
2020-01-14;2105;2100;5756
2020-01-13;1872;1877;5020
2020-01-12;2002;2004;5312
2020-01-11;1992;1994;5162
2020-01-10;1996;2012;5279
2020-01-09;1831;1835;4656
2020-01-08;1913;1915;5305
2020-01-07;2264;2279;6273
2020-01-06;2304;2304;6060
2020-01-05;2444;2438;6379
2020-01-04;2337;2334;6314
2020-01-03;2354;2362;6619
2020-01-02;2553;2568;7239
2020-01-01;2392;2380;6490
2019-12-31;2041;2047;5301
2019-12-30;2401;2412;6776
2019-12-29;2424;2408;6340
2019-12-28;2477;2492;6550
2019-12-27;2331;2328;6074
2019-12-26;2671;2690;7206
2019-12-25;2621;2614;6491
2019-12-24;2406;2404;6462
2019-12-23;2364;2358;6286
2019-12-22;2316;2312;5949
2019-12-21;2324;2322;6053
2019-12-20;2227;2211;5699
2019-12-19;2312;2303;5994
2019-12-18;3177;3177;8045
2019-12-17;3600;3594;9165
2019-12-16;3649;3635;9899
2019-12-15;3593;3593;9961
2019-12-14;3482;3475;9347
2019-12-13;3101;3059;8252
2019-12-12;2973;2978;8238
2019-12-11;2970;2960;7796
2019-12-10;2809;2815;7353
2019-12-09;2879;2871;7735
2019-12-08;2860;2855;7602
2019-12-07;2543;2548;6415
2019-12-06;2691;2691;7029
2019-12-05;2799;2791;7304
2019-12-04;2766;2759;7324
2019-12-03;2746;2744;7416
2019-12-02;2572;2554;8005
2019-12-01;2515;2508;7000
2019-11-30;2451;2443;6495
2019-11-29;2333;2323;5916
2019-11-28;2216;2203;5380
2019-11-27;2246;2241;5992
2019-11-26;2158;2147;5134
2019-11-25;2219;2204;5941
2019-11-24;2228;2235;5759
2019-11-23;2116;2116;5263
2019-11-22;2057;2056;5426
2019-11-21;2047;2019;6146
2019-11-20;2042;2009;5448
2019-11-19;1954;1933;5920
2019-11-18;3188;3183;10595
2019-11-17;3535;3512;11244
2019-11-16;3339;3340;10195
2019-11-15;3430;3408;10969
2019-11-14;3483;3470;10713
2019-11-13;3536;3524;11489
2019-11-12;3670;3658;12642
2019-11-11;3660;3625;12899
2019-11-10;4538;4529;16796
2019-11-09;4529;4520;17890
2019-11-08;4566;4576;18909
2019-11-07;4282;4270;15610
2019-11-06;4052;4031;14573
2019-11-05;3812;3788;12829
2019-11-04;3813;3781;10663
2019-11-03;4162;4156;8403
2019-11-02;4069;4069;8012
2019-11-01;3699;3674;10328
2019-10-31;3575;3561;12631
2019-10-30;3835;3823;13196
2019-10-29;4214;4197;13944
2019-10-28;3768;3756;11634
2019-10-27;3694;3685;12634
2019-10-26;3610;3595;13235
2019-10-25;3558;3541;11231
2019-10-24;3606;3596;12209
2019-10-23;3391;3376;12255
2019-10-22;3762;3727;13478
2019-10-21;3409;3401;11860
2019-10-20;3664;3631;12466
2019-10-19;2746;2735;9470
2019-10-18;2453;2421;8492
2019-10-17;2596;2590;8216
2019-10-16;2658;2656;8604
2019-10-15;2407;2407;7503
2019-10-14;2387;2398;8859
2019-10-13;2501;2503;8782
2019-10-12;2572;2516;8986
2019-10-11;2477;2450;9703
2019-10-10;2362;2344;8361
2019-10-09;2439;2420;8748
2019-10-08;2439;2421;8878
2019-10-07;2284;2275;8361
2019-10-06;2284;2260;9688
2019-10-05;2287;2254;8394
2019-10-04;2100;2084;8131
2019-10-03;2194;2148;8830
2019-10-02;1916;1885;8063
2019-10-01;1741;1698;6579
2019-09-30;1854;1837;8494
2019-09-29;1728;1713;7378
2019-09-28;1818;1805;8705
2019-09-27;1823;1808;6688
2019-09-26;1785;1769;7168
2019-09-25;1922;1879;7746
2019-09-24;1926;1906;8610
2019-09-23;1858;1818;8308
2019-09-22;1696;1696;7134
2019-09-21;1801;1795;7105
2019-09-20;1795;1769;7488
2019-09-19;1787;1782;7518
2019-09-18;1766;1751;7389
2019-09-17;1380;1364;5543
2019-09-16;1453;1444;5751
2019-09-15;1282;1266;5750
2019-09-14;1292;1272;6649
2019-09-13;1216;1197;5434
2019-09-12;1164;1151;5418
2019-09-11;895;878;3752
2019-09-10;904;880;4265
2019-09-09;1033;1013;5110
2019-09-08;866;860;4152
2019-09-07;826;807;3567
2019-09-06;859;840;4237
2019-09-05;788;780;3538
2019-09-04;414;415;1804
2019-09-03;506;499;2121
2019-09-02;560;569;2992
2019-09-01;446;447;1760
2019-08-31;382;372;1679
2019-08-30;371;366;1594
2019-08-29;325;322;1038
2019-08-28;221;219;652
2019-08-27;240;237;666
2019-08-26;253;249;966
2019-08-25;300;303;1033
2019-08-24;260;260;915
2019-08-23;266;266;814
2019-08-22;271;267;813
2019-08-21;230;226;853
2019-08-20;105;105;438
2019-08-19;124;118;468
2019-08-18;218;212;818
2019-08-17;112;108;271
2019-08-16;159;157;763
2019-08-15;109;109;269
2019-08-14;260;256;909
2019-08-13;200;196;1184
2019-08-12;117;116;591
2019-08-11;91;94;448
2019-08-10;84;81;584
2019-08-09;80;80;299
2019-08-08;77;77;270
2019-08-07;112;105;527
2019-08-06;147;148;704
2019-08-05;133;131;540
2019-08-04;73;74;351
