﻿Дата;Хосты;Посетители;Хиты
2024-04-28;1;1;1
2024-04-18;2;2;2
2024-03-24;1;1;1
2024-02-12;1;1;1
2024-01-07;1;1;1
2023-11-18;2;2;3
2023-10-04;1;1;1
2023-07-25;1;1;1
2023-01-16;2;2;2
2022-10-30;1;1;1
2022-09-30;1;1;1
2022-08-30;1;1;1
2022-07-28;1;1;1
2022-05-29;1;1;1
2022-04-11;1;1;1
2022-03-20;1;1;1
2022-02-11;1;1;1
2022-02-08;1;1;1
2021-08-05;1;1;1
2021-07-10;1;1;1
2021-06-27;1;1;1
2021-05-17;2;2;2
2021-04-14;3;3;3
2021-03-05;2;2;2
2020-09-08;2;2;2
2020-09-07;1;1;1
2020-08-25;2;2;2
2020-07-12;1;1;1
2020-06-25;1;1;1
2020-06-22;2;2;2
2020-06-01;1;1;1
2020-05-18;1;1;1
2020-04-14;1;1;1
2020-03-17;1;1;1
2020-02-29;1;1;1
2020-02-01;1;1;1
2020-01-22;1;1;1
2020-01-20;1;1;1
2020-01-13;1;1;1
2019-12-13;1;1;1
2019-11-13;1;1;1
2019-10-20;1;1;1
2019-10-11;3;3;3
2019-10-02;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-08-12;1;1;1
2019-08-06;1;1;1
2019-07-13;1;1;1
2019-07-02;1;1;1
2019-06-24;1;1;1
2019-06-13;1;1;1
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-26;1;1;1
2019-05-20;1;1;1
2019-05-14;1;1;1
2019-04-30;1;1;1
2019-04-18;1;1;1
2019-04-12;1;1;1
2019-03-20;1;1;1
2019-03-04;1;1;1
2019-02-18;2;2;2
2019-01-31;2;2;2
2019-01-28;1;1;1
2019-01-17;1;1;1
2019-01-09;1;1;1
2018-12-31;1;1;1
2018-12-29;3;3;3
2018-12-28;1;1;1
2018-12-25;1;1;1
2018-12-19;1;1;1
2018-12-16;1;1;1
2018-12-01;1;1;1
2018-11-27;1;1;1
2018-11-10;1;1;1
2018-11-07;1;1;1
2018-11-03;3;3;3
2018-10-16;1;1;2
2018-10-10;1;1;1
2018-09-28;4;4;4
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-18;2;2;2
2018-09-06;1;1;1
2018-08-31;1;1;1
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-01;2;2;2
2018-07-16;1;1;1
2018-07-07;3;3;3
2018-07-04;1;1;1
2018-07-02;2;2;2
2018-06-17;1;1;1
2018-06-07;1;1;1
2018-06-06;3;3;3
2018-06-03;2;2;2
2018-06-02;3;3;3
2018-06-01;2;2;2
2018-05-31;6;6;101
2018-05-30;416;404;922
2018-05-29;5317;5387;9097
2018-05-28;5010;5059;8243
2018-05-27;6224;6282;10244
2018-05-26;3173;3176;5376
2018-05-25;4856;4851;7974
2018-05-24;6049;6055;9421
2018-05-23;3249;3279;5059
2018-05-22;2156;2166;2913
2018-05-21;3350;3359;4853
2018-05-20;3711;3718;5470
2018-05-19;1390;1414;2426
2018-05-18;168;186;475
2018-05-17;2;4;8
2018-05-16;2;2;2
2018-05-15;98;97;133
2018-05-14;2;2;2
2018-05-13;2;2;2
2018-05-12;1;1;1
2018-05-11;2;2;5
2018-05-10;3;3;3
2018-05-09;5;5;6
2018-05-08;7;6;10
2018-05-07;9;6;20
2018-05-06;792;817;1605
2018-05-05;1;1;1
2018-05-04;14;14;23
2018-05-03;1;1;15
2018-05-01;1;1;1
2018-04-14;1;1;1
2018-04-08;1;1;1
2018-03-31;1;1;1
2018-03-23;1;1;1
2018-03-19;1;1;1
2018-03-07;2;2;2
2018-02-28;2;2;2
2018-02-08;1;1;1
2018-01-30;1;1;1
2018-01-20;1;1;1
2017-12-31;2;2;2
2017-12-30;1;1;1
2017-11-23;1;1;1
2017-11-16;1;1;1
2017-11-11;1;1;1
2017-08-29;1;1;1
2017-06-22;1;1;1
2017-04-08;1;1;1
2017-04-03;1;1;1
2017-03-26;1;1;1
2017-02-24;1;1;1
2017-02-22;2;2;3
2017-02-21;3;3;5
2017-02-20;3;3;4
2017-02-19;3;3;4
2017-02-18;4;4;4
2017-02-17;2;2;2
2017-02-16;7;6;18
2017-02-15;832;850;1127
2017-02-14;642;643;879
2017-02-13;1150;1162;1385
2017-02-12;2551;2597;3584
2017-02-11;6;4;97
2017-02-10;7;7;8
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;4;4;4
2017-02-06;2;2;2
2017-02-05;3;3;3
2017-02-04;2;2;2
2017-02-03;7;7;10
2017-02-02;3;3;3
2017-02-01;2;2;2
2017-01-31;2;2;7
2017-01-13;1;1;1
2017-01-01;1;1;1
2016-12-15;1;1;1
2016-11-14;1;1;1
2016-10-30;1;1;1
2016-10-17;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-09-27;1;1;1
2016-09-22;1;1;1
2016-09-12;1;1;1
2016-09-09;1;1;1
2016-08-07;6;6;9
2016-08-06;1;1;2
2016-08-05;18;18;36
2016-08-04;5;6;13
2016-08-03;5;5;17
2016-08-02;7;8;16
2016-08-01;10;11;16
2016-07-31;7;7;19
2016-07-30;3;3;4
2016-07-29;4;4;7
2016-07-28;4;4;6
2016-07-27;7;7;15
2016-07-26;8;9;25
2016-07-25;17;16;39
2016-07-24;126;127;260
2016-07-23;209;212;391
2016-07-22;201;202;386
2016-07-21;138;137;235
2016-07-20;957;960;1411
2016-07-19;226;227;454
2016-07-18;9;10;20
2016-07-08;2;2;2
2016-06-28;1;1;1
2016-06-18;1;1;1
2016-06-13;1;1;2
2016-06-12;9;8;20
2016-06-11;9;8;18
2016-06-10;8;7;12
2016-06-09;4;3;10
2016-06-08;1;1;1
2016-06-07;75;73;138
2016-06-06;234;235;460
2016-06-05;267;266;508
2016-06-04;258;257;510
2016-06-03;67;67;127
2016-06-02;342;337;695
2016-06-01;5;4;5
2016-05-31;32;32;64
2016-05-30;20;20;50
2016-05-29;16;18;29
2016-05-28;21;21;47
2016-05-27;368;368;692
2016-05-26;42;43;108
2016-05-25;220;225;476
2016-05-24;119;119;271
2016-05-23;21;24;55
2016-05-22;36;32;81
2016-05-21;32;25;68
2016-05-20;32;31;71
2016-05-19;26;24;49
2016-05-18;39;38;105
2016-05-17;191;186;270
2016-05-16;29;31;70
2016-05-15;49;44;115
2016-05-14;46;43;126
2016-05-13;58;53;114
2016-05-12;45;41;107
2016-05-11;63;53;146
2016-05-10;64;57;176
2016-05-09;53;48;169
2016-05-08;77;64;258
2016-05-07;213;194;437
2016-05-06;747;741;1103
2016-05-05;209;200;653
2016-05-04;5543;5562;10326
2016-05-03;5887;5967;10776
2016-05-02;5777;5921;10726
2016-05-01;191;190;343
2016-04-30;1961;1982;2728
2016-04-29;133;129;256
2016-04-28;101;100;265
2016-04-27;2570;2608;4248
2016-04-26;1089;1080;1752
2016-04-25;1903;1899;3666
2016-04-24;2313;2327;4520
2016-04-23;2859;2880;5382
2016-04-22;2796;2807;4919
2016-04-21;2824;2851;5091
2016-04-20;4467;4520;7759
2016-04-19;4173;4223;7038
2016-04-18;233;226;379
2016-04-17;618;609;971
2016-04-16;97;79;202
2016-04-15;114;105;316
2016-04-14;1488;1476;2604
2016-04-13;3608;3633;5666
2016-04-12;1584;1560;2468
2016-04-11;84;77;158
2016-04-10;457;448;663
2016-04-09;221;216;368
2016-04-08;280;249;578
2016-04-07;2476;2413;10083
2016-04-06;4431;4362;12067
2016-04-05;3233;3275;4784
2016-04-04;303;304;459
