﻿Дата;Хосты;Посетители;Хиты
2023-07-18;1;1;1
2023-05-01;1;1;1
2023-03-02;1;1;1
2023-03-01;12;11;46
2023-02-28;6;6;50
2023-02-27;9;9;48
2023-02-26;12;12;47
2023-02-25;11;11;45
2023-02-24;6;6;42
2023-02-23;9;9;44
2023-02-22;19;19;49
2023-02-21;11;11;54
2023-02-20;13;13;63
2023-02-19;20;20;64
2023-02-18;10;10;43
2023-02-17;8;8;45
2023-02-16;9;9;38
2023-02-15;11;11;35
2023-02-14;13;13;40
2023-02-13;12;12;42
2023-02-12;18;18;44
2023-02-11;17;17;49
2023-02-10;10;10;32
2023-02-09;14;14;39
2023-02-08;14;14;33
2023-02-07;13;13;37
2023-02-06;19;19;46
2023-02-05;16;16;35
2023-02-04;16;16;42
2023-02-03;9;9;28
2023-02-02;10;10;26
2023-02-01;8;8;21
2023-01-31;9;9;24
2023-01-30;12;12;40
2023-01-29;10;10;34
2023-01-28;11;11;29
2023-01-27;13;13;26
2023-01-26;11;11;25
2023-01-25;15;15;29
2023-01-24;16;16;31
2023-01-23;15;15;26
2023-01-22;12;12;28
2023-01-21;17;17;28
2023-01-20;14;14;28
2023-01-19;17;17;31
2023-01-18;12;12;23
2023-01-17;13;13;25
2023-01-16;14;14;22
2023-01-15;7;7;22
2023-01-14;9;9;21
2023-01-13;11;11;26
2023-01-12;8;8;25
2023-01-11;10;9;25
2023-01-10;9;9;22
2023-01-09;7;7;23
2023-01-08;11;11;29
2023-01-07;11;11;30
2023-01-06;13;13;24
2023-01-05;17;17;35
2023-01-04;12;12;24
2023-01-03;12;12;29
2023-01-02;8;8;21
2023-01-01;6;6;23
2022-12-31;7;7;22
2022-12-30;8;8;23
2022-12-29;10;10;28
2022-12-28;13;12;28
2022-12-27;10;10;27
2022-12-26;9;9;27
2022-12-25;8;8;24
2022-12-24;8;8;24
2022-12-23;12;12;30
2022-12-22;9;9;41
2022-12-21;12;12;28
2022-12-20;11;11;26
2022-12-19;12;12;26
2022-12-18;10;10;22
2022-12-17;11;11;34
2022-12-16;8;8;22
2022-12-15;8;8;23
2022-12-14;11;11;28
2022-12-13;4;4;22
2022-12-12;5;5;23
2022-12-11;5;5;27
2022-12-10;4;4;24
2022-12-09;3;3;24
2022-12-08;4;4;24
2022-12-07;5;5;23
2022-12-06;2;2;20
2022-12-05;5;5;23
2022-12-04;3;3;23
2022-12-03;6;6;25
2022-12-02;6;6;24
2022-12-01;3;3;21
2022-11-30;4;4;26
2022-11-29;4;4;20
2022-11-28;4;4;21
2022-11-27;5;5;23
2022-11-26;4;4;22
2022-11-25;4;4;23
2022-11-24;3;3;23
2022-11-23;4;4;20
2022-11-22;8;8;21
2022-11-21;6;6;20
2022-11-20;5;5;20
2022-11-19;5;5;18
2022-11-18;8;8;24
2022-11-17;7;7;23
2022-11-16;2;2;13
2022-11-15;6;6;21
2022-11-14;7;7;22
2022-11-13;7;8;25
2022-11-12;7;7;20
2022-11-11;2;2;17
2022-11-10;9;8;27
2022-11-09;6;6;21
2022-11-08;13;13;35
2022-11-07;5;5;24
2022-11-06;4;4;21
2022-11-05;4;4;16
2022-11-04;6;6;19
2022-11-03;8;8;21
2022-11-02;10;10;22
2022-11-01;4;4;15
2022-10-31;5;5;24
2022-10-30;11;11;25
2022-10-29;4;4;4
2022-10-28;4;4;4
2022-10-27;4;4;5
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;2;2;2
2022-10-22;3;3;5
2022-10-21;1;1;2
2022-10-20;1;1;1
2022-10-19;1;1;2
2022-10-18;2;2;3
2022-10-17;1;1;2
2022-10-16;5;5;6
2022-10-15;3;3;5
2022-10-14;3;3;3
2022-10-13;2;2;3
2022-10-12;7;7;8
2022-10-11;2;2;2
2022-10-10;3;3;3
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;2
2022-10-04;3;3;3
2022-10-03;2;2;4
2022-10-01;1;1;1
2022-09-29;2;2;2
2022-09-28;3;3;5
2022-09-27;4;4;6
2022-09-26;1;1;1
2022-09-25;2;2;5
2022-09-24;1;1;3
2022-09-23;4;4;4
2022-09-22;1;1;1
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;3;3;3
2022-09-18;3;3;3
2022-09-17;4;4;8
2022-09-16;1;1;2
2022-09-15;3;3;3
2022-09-14;3;3;3
2022-09-13;1;1;1
2022-09-12;4;4;5
2022-09-11;3;2;8
2022-09-10;2;2;4
2022-09-09;2;2;3
2022-09-08;4;4;4
2022-09-07;1;1;1
2022-09-06;2;2;2
2022-09-05;5;5;5
2022-09-04;2;2;2
2022-09-03;2;2;2
2022-09-02;5;5;7
2022-09-01;9;9;9
2022-08-31;9;9;10
2022-08-30;6;6;9
2022-08-29;9;9;13
2022-08-28;10;10;13
2022-08-27;16;16;27
2022-08-26;12;11;17
2022-08-25;16;15;24
2022-08-24;8;8;15
2022-08-23;9;9;15
2022-08-22;9;9;19
2022-08-21;6;5;8
2022-08-20;7;7;7
2022-08-19;13;13;20
2022-08-18;13;13;17
2022-08-17;9;9;10
2022-08-16;12;12;15
2022-08-15;7;6;10
2022-08-14;13;14;20
2022-08-13;5;5;6
2022-08-12;8;9;14
2022-08-11;11;11;16
2022-08-10;13;13;20
2022-08-09;14;14;17
2022-08-08;10;10;15
2022-08-07;14;13;22
2022-08-06;20;19;29
2022-08-05;11;11;12
2022-08-04;7;7;11
2022-08-03;3;3;6
2022-08-02;6;6;9
2022-08-01;7;7;11
2022-07-31;17;17;20
2022-07-30;10;10;12
2022-07-29;8;7;12
2022-07-28;13;12;22
2022-07-27;9;10;18
2022-07-26;8;7;14
2022-07-25;11;11;12
2022-07-24;16;16;22
2022-07-23;9;10;15
2022-07-22;11;11;12
2022-07-21;9;9;14
2022-07-20;4;4;7
2022-07-19;5;5;12
2022-07-18;3;3;5
2022-07-17;10;10;12
2022-07-16;6;6;8
2022-07-15;2;2;2
2022-07-14;8;8;11
2022-07-13;10;10;14
2022-07-12;24;23;29
2022-07-11;21;22;28
2022-07-10;32;32;44
2022-07-09;13;13;16
2022-07-08;13;13;25
2022-07-07;8;8;15
2022-07-06;4;4;5
2022-07-05;9;9;13
2022-07-04;2;2;2
2022-07-03;5;5;5
2022-07-02;11;11;14
2022-07-01;9;9;14
2022-06-30;5;5;5
2022-06-29;6;6;8
2022-06-28;10;10;14
2022-06-27;5;5;5
2022-06-26;12;12;14
2022-06-25;5;5;6
2022-06-24;7;7;9
2022-06-23;1;1;1
2022-06-22;8;8;9
2022-06-21;7;7;8
2022-06-20;8;8;9
2022-06-19;6;6;8
2022-06-18;9;10;12
2022-06-17;3;3;3
2022-06-16;7;7;14
2022-06-15;6;6;6
2022-06-14;3;3;3
2022-06-13;10;10;13
2022-06-12;5;5;6
2022-06-11;7;7;7
2022-06-10;6;6;6
2022-06-09;5;5;7
2022-06-08;8;8;8
2022-06-07;10;10;14
2022-06-06;11;10;13
2022-06-05;8;8;14
2022-06-04;3;3;3
2022-06-03;6;6;8
2022-06-02;6;6;6
2022-06-01;8;8;11
2022-05-31;8;8;10
2022-05-30;6;6;10
2022-05-29;2;2;2
2022-05-28;4;4;5
2022-05-27;5;5;12
2022-05-26;1;1;4
2022-05-25;8;8;12
2022-05-24;7;7;11
2022-05-23;6;6;6
2022-05-22;3;3;6
2022-05-21;2;2;3
2022-05-20;1;1;3
2022-05-19;4;4;6
2022-05-18;2;2;4
2022-05-17;8;8;9
2022-05-16;6;6;6
2022-05-15;4;4;8
2022-05-14;3;3;3
2022-05-13;5;5;6
2022-05-12;4;4;4
2022-05-11;9;9;15
2022-05-10;2;2;2
2022-05-09;5;4;5
2022-05-08;4;4;4
2022-05-07;3;3;3
2022-05-06;4;4;11
2022-05-05;2;2;2
2022-05-04;2;2;5
2022-05-03;4;4;5
2022-05-01;2;2;2
2022-04-30;2;2;3
2022-04-29;4;4;7
2022-04-28;2;2;2
2022-04-27;5;5;9
2022-04-26;3;3;3
2022-04-25;5;5;6
2022-04-23;1;1;1
2022-04-22;1;1;4
2022-04-21;1;1;1
2022-04-20;2;2;4
2022-04-19;4;4;4
2022-04-18;3;3;3
2022-04-17;4;4;6
2022-04-16;2;2;3
2022-04-15;3;3;5
2022-04-14;1;1;1
2022-04-13;2;2;2
2022-04-12;1;1;1
2022-04-11;2;2;3
2022-04-10;4;4;6
2022-04-09;6;6;7
2022-04-08;1;1;1
2022-04-07;2;2;2
2022-04-04;2;2;2
2022-04-03;1;1;3
2022-04-02;2;2;2
2022-04-01;3;3;6
2022-03-31;1;1;1
2022-03-30;2;2;2
2022-03-29;3;3;6
2022-03-28;1;1;1
2022-03-27;4;4;6
2022-03-26;2;2;2
2022-03-25;2;2;5
2022-03-24;3;3;3
2022-03-23;6;5;11
2022-03-22;4;4;11
2022-03-21;3;3;3
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-16;4;4;6
2022-03-15;2;2;2
2022-03-14;2;2;2
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-08;2;2;3
2022-03-07;1;1;1
2022-03-06;3;3;5
2022-03-05;3;3;3
2022-03-04;1;1;1
2022-03-03;2;2;2
2022-03-02;2;2;2
2022-03-01;6;6;8
2022-02-28;5;5;7
2022-02-27;7;8;11
2022-02-26;4;4;8
2022-02-25;9;7;11
2022-02-24;16;14;20
2022-02-23;20;19;32
2022-02-22;53;51;114
2022-02-21;33;33;68
2022-02-20;104;103;166
2022-02-19;35;35;95
2022-02-18;17;17;49
2022-02-17;8;8;11
2022-02-16;13;13;15
2022-02-15;12;11;21
2022-02-14;12;11;29
2022-02-13;17;16;33
2022-02-12;23;26;53
2022-02-11;12;12;23
2022-02-10;14;14;19
2022-02-09;16;16;18
2022-02-08;6;6;7
2022-02-07;22;22;34
2022-02-06;13;13;27
2022-02-05;16;16;21
2022-02-04;16;16;24
2022-02-03;9;9;12
2022-02-02;10;9;14
2022-02-01;13;14;17
2022-01-31;11;11;17
2022-01-30;14;14;23
2022-01-29;11;11;17
2022-01-28;15;15;26
2022-01-27;5;5;8
2022-01-25;13;13;33
2022-01-24;21;22;30
2022-01-23;32;32;62
2022-01-22;24;25;41
2022-01-21;25;24;29
2022-01-20;19;19;32
2022-01-19;17;17;33
2022-01-18;12;12;26
2022-01-17;25;26;50
2022-01-16;9;9;15
2022-01-15;8;8;8
2022-01-14;10;10;21
2022-01-13;10;10;15
2022-01-12;26;26;44
2022-01-11;45;43;144
2022-01-10;11;12;19
2022-01-09;17;17;19
2022-01-08;15;15;21
2022-01-07;17;17;33
2022-01-06;12;12;17
2022-01-05;14;14;16
2022-01-04;22;22;25
2022-01-03;24;24;32
2022-01-02;20;20;30
2022-01-01;23;22;33
2021-12-31;16;16;17
2021-12-30;16;16;17
2021-12-29;21;22;30
2021-12-28;9;9;11
2021-12-27;21;20;36
2021-12-26;25;26;36
2021-12-25;10;10;19
2021-12-24;18;16;32
2021-12-23;8;8;9
2021-12-22;9;9;15
2021-12-21;12;12;18
2021-12-20;10;10;12
2021-12-19;15;15;21
2021-12-18;12;12;18
2021-12-17;5;5;6
2021-12-16;10;11;12
2021-12-15;15;16;29
2021-12-14;9;9;12
2021-12-13;14;15;20
2021-12-12;12;12;13
2021-12-11;9;9;13
2021-12-10;9;11;14
2021-12-09;4;4;4
2021-12-08;7;7;7
2021-12-07;11;11;14
2021-12-06;12;12;20
2021-12-05;8;8;10
2021-12-04;19;19;23
2021-12-03;12;12;15
2021-12-02;7;7;9
2021-12-01;6;6;6
2021-11-30;5;5;6
2021-11-29;5;5;6
2021-11-28;6;6;8
2021-11-27;5;5;5
2021-11-26;11;11;13
2021-11-25;6;6;12
2021-11-24;9;9;14
2021-11-23;10;11;15
2021-11-22;13;13;18
2021-11-21;16;16;21
2021-11-20;10;10;17
2021-11-19;10;10;13
2021-11-18;3;3;4
2021-11-17;5;5;7
2021-11-16;11;11;18
2021-11-15;6;6;9
2021-11-14;13;13;20
2021-11-13;16;16;22
2021-11-12;12;12;15
2021-11-11;7;7;9
2021-11-10;6;6;11
2021-11-09;10;10;15
2021-11-08;6;6;10
2021-11-07;27;27;50
2021-11-06;26;22;42
2021-11-05;18;20;57
2021-11-04;17;17;25
2021-11-03;5;5;5
2021-11-02;8;8;12
2021-11-01;19;19;24
2021-10-31;18;18;24
2021-10-30;28;28;38
2021-10-29;20;20;21
2021-10-28;17;17;29
2021-10-27;15;15;16
2021-10-26;18;19;26
2021-10-25;27;25;48
2021-10-24;28;28;45
2021-10-23;22;24;39
2021-10-22;23;23;61
2021-10-21;20;20;32
2021-10-20;15;13;21
2021-10-19;15;15;28
2021-10-18;21;21;31
2021-10-17;19;20;32
2021-10-16;30;29;50
2021-10-15;19;19;33
2021-10-14;22;21;29
2021-10-13;23;23;36
2021-10-12;19;19;28
2021-10-11;19;19;30
2021-10-10;14;14;25
2021-10-09;21;21;29
2021-10-08;20;20;29
2021-10-07;13;13;16
2021-10-06;20;20;27
2021-10-05;14;13;19
2021-10-04;22;21;41
2021-10-03;24;20;32
2021-10-02;33;31;46
2021-10-01;30;29;45
2021-09-30;15;15;20
2021-09-29;13;13;24
2021-09-28;22;22;31
2021-09-27;12;12;23
2021-09-26;18;20;34
2021-09-25;14;14;18
2021-09-24;12;12;16
2021-09-23;12;10;31
2021-09-22;13;13;15
2021-09-21;15;15;22
2021-09-20;32;31;120
2021-09-19;18;17;30
2021-09-18;16;17;34
2021-09-17;17;17;28
2021-09-16;18;17;29
2021-09-15;15;15;19
2021-09-14;15;15;25
2021-09-13;23;24;29
2021-09-12;22;21;33
2021-09-11;43;40;96
2021-09-10;21;21;31
2021-09-09;11;11;15
2021-09-08;19;19;26
2021-09-07;25;26;33
2021-09-06;15;15;24
2021-09-05;25;26;42
2021-09-04;21;20;28
2021-09-03;29;29;48
2021-09-02;21;21;37
2021-09-01;19;18;23
2021-08-31;16;16;23
2021-08-30;18;18;27
2021-08-29;19;19;25
2021-08-28;23;24;47
2021-08-27;15;15;22
2021-08-26;12;12;23
2021-08-25;13;13;20
2021-08-24;22;21;28
2021-08-23;29;29;76
2021-08-22;24;22;38
2021-08-21;34;32;68
2021-08-20;11;10;14
2021-08-19;12;12;13
2021-08-18;17;17;26
2021-08-17;21;21;27
2021-08-16;19;19;26
2021-08-15;23;23;38
2021-08-14;28;28;47
2021-08-13;19;18;30
2021-08-12;19;19;39
2021-08-11;18;18;28
2021-08-10;27;27;70
2021-08-09;16;16;28
2021-08-08;22;21;25
2021-08-07;15;13;21
2021-08-06;15;15;21
2021-08-05;22;21;34
2021-08-04;21;21;49
2021-08-03;21;21;25
2021-08-02;25;25;36
2021-08-01;17;17;23
2021-07-31;19;18;35
2021-07-30;17;17;30
2021-07-29;13;13;16
2021-07-28;21;21;23
2021-07-27;33;33;38
2021-07-26;27;26;40
2021-07-25;31;29;47
2021-07-24;17;16;49
2021-07-23;35;31;44
2021-07-22;28;27;89
2021-07-21;20;19;32
2021-07-20;18;19;36
2021-07-19;32;33;54
2021-07-18;12;12;19
2021-07-17;18;18;20
2021-07-16;16;17;24
2021-07-15;96;97;179
2021-07-14;20;20;234
2021-07-13;19;18;39
2021-07-12;23;26;51
2021-07-11;18;18;26
2021-07-10;7;7;9
2021-07-09;13;11;18
2021-07-08;17;17;23
2021-07-07;11;11;12
2021-07-06;9;9;10
2021-07-05;15;15;21
2021-07-04;22;22;31
2021-07-03;13;13;15
2021-07-02;17;18;27
2021-07-01;15;14;26
2021-06-30;11;11;15
2021-06-29;14;15;22
2021-06-28;11;13;19
2021-06-27;17;16;19
2021-06-26;9;10;14
2021-06-25;11;10;16
2021-06-24;6;5;6
2021-06-23;16;16;21
2021-06-22;19;17;31
2021-06-21;30;29;36
2021-06-20;11;11;17
2021-06-19;14;15;35
2021-06-18;33;37;65
2021-06-17;16;17;24
2021-06-16;25;27;38
2021-06-15;13;14;20
2021-06-14;32;32;70
2021-06-13;16;16;56
2021-06-12;21;21;22
2021-06-11;12;12;64
2021-06-10;10;10;19
2021-06-09;24;23;37
2021-06-08;17;16;32
2021-06-07;23;23;40
2021-06-06;12;13;30
2021-06-05;9;9;10
2021-06-04;11;11;25
2021-06-03;21;22;43
2021-06-02;28;27;64
