﻿Дата;Хосты;Посетители;Хиты
2024-06-16;1;1;1
2024-06-14;3;4;15
2024-06-12;2;2;5
2024-06-11;2;2;2
2024-06-09;1;1;7
2024-06-08;1;1;3
2024-06-07;1;1;1
2024-06-06;1;1;1
2024-06-04;2;2;2
2024-06-02;2;2;2
2024-06-01;1;1;1
2024-05-30;1;1;1
2024-05-29;3;3;5
2024-05-28;1;1;2
2024-05-27;3;3;5
2024-05-23;1;1;1
2024-05-22;1;1;1
2024-05-21;1;1;1
2024-05-19;1;1;3
2024-05-17;2;2;3
2024-05-16;2;2;2
2024-05-15;5;5;6
2024-05-13;2;2;3
2024-05-12;1;1;2
2024-05-11;1;1;4
2024-05-10;8;8;22
2024-05-09;8;8;25
2024-05-08;1;1;1
2024-05-06;1;1;1
2024-05-01;1;1;1
2024-04-29;1;1;1
2024-04-25;1;1;1
2024-04-22;1;1;1
2024-04-18;1;1;1
2024-04-15;1;1;1
2024-04-08;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-30;1;1;1
2024-03-25;2;2;2
2024-03-21;1;1;1
2024-03-18;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-09;1;1;1
2024-03-07;1;1;1
2024-03-04;1;1;4
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-19;1;1;1
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;2
2024-02-08;1;1;1
2024-02-06;3;3;3
2024-02-05;1;1;2
2024-02-02;1;1;2
2024-01-31;1;1;4
2024-01-29;1;1;1
2024-01-24;1;1;1
2024-01-23;3;3;5
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-17;2;2;2
2024-01-12;2;2;3
2024-01-11;1;1;2
2024-01-10;2;2;2
2024-01-08;1;1;1
2024-01-05;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2023-12-26;1;1;1
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-18;3;3;3
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-12;1;1;1
2023-12-11;2;2;3
2023-12-10;1;1;3
2023-12-08;1;1;2
2023-12-07;2;2;3
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-11-30;1;1;1
2023-11-29;2;2;3
2023-11-28;3;3;8
2023-11-27;1;1;1
2023-11-26;2;2;2
2023-11-25;2;2;7
