﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-13;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-07-14;1;1;1
2019-04-13;1;1;1
2019-03-06;1;1;1
2019-02-25;1;1;2
2019-02-21;1;1;2
2019-02-17;1;1;1
2019-02-16;38;40;225
2019-02-15;93;99;309
2019-02-14;88;96;425
2019-02-13;77;91;419
2019-02-12;117;131;425
2019-02-11;74;78;340
2019-02-10;92;101;657
2019-02-09;101;109;480
2019-02-08;84;78;413
2019-02-07;109;98;671
2019-02-06;134;115;794
2019-02-05;122;132;628
2019-02-04;124;106;494
2019-02-03;129;120;507
2019-02-02;116;115;607
2019-02-01;123;125;1131
2019-01-31;84;94;441
2019-01-30;107;113;532
2019-01-29;112;100;672
2019-01-28;104;107;432
2019-01-27;99;105;516
2019-01-26;103;115;396
2019-01-25;119;127;436
2019-01-24;98;107;381
2019-01-23;76;97;567
2019-01-22;95;105;334
2019-01-21;83;88;335
2019-01-20;79;89;346
2019-01-19;81;89;309
2019-01-18;96;98;507
2019-01-17;95;105;359
2019-01-16;105;114;364
2019-01-15;102;112;445
2019-01-14;108;106;543
2019-01-13;100;109;627
2019-01-12;90;107;617
2019-01-11;120;116;718
2019-01-10;92;97;696
2019-01-09;120;118;878
2019-01-08;109;113;546
2019-01-07;102;125;468
2019-01-06;82;88;492
2019-01-05;114;133;486
2019-01-04;90;94;455
2019-01-03;86;100;296
2019-01-02;96;113;313
2019-01-01;92;85;246
2018-12-31;88;108;408
2018-12-30;102;103;507
2018-12-29;113;124;551
2018-12-28;100;109;352
2018-12-27;83;96;804
2018-12-26;87;93;627
2018-12-25;83;99;668
2018-12-24;91;94;880
2018-12-23;90;90;411
2018-12-22;79;73;353
2018-12-21;77;88;808
2018-12-20;94;87;622
2018-12-19;85;81;413
2018-12-18;93;88;513
2018-12-17;85;76;535
2018-12-16;101;91;579
2018-12-15;98;87;1097
2018-12-14;100;88;760
2018-12-13;96;81;1342
2018-12-12;90;79;1237
2018-12-11;104;103;701
2018-12-10;102;96;1020
2018-12-09;108;99;1346
2018-12-08;103;94;897
2018-12-07;83;93;1176
2018-12-06;98;99;1076
2018-12-05;95;92;1183
2018-12-04;94;94;675
2018-12-03;107;103;813
2018-12-02;119;113;815
2018-12-01;163;154;806
2018-11-30;144;141;1256
2018-11-29;103;106;1053
2018-11-28;129;137;1129
2018-11-27;143;146;1505
2018-11-26;169;153;1509
2018-11-25;184;200;1226
2018-11-24;496;495;2726
2018-11-23;987;963;4599
2018-11-22;920;925;4688
2018-11-21;1004;971;4963
2018-11-20;880;873;4912
2018-11-19;805;772;4062
2018-11-18;863;865;4392
2018-11-17;865;868;4403
2018-11-16;788;758;5114
2018-11-15;853;796;4883
2018-11-14;839;831;4988
2018-11-13;783;756;4816
2018-11-12;770;741;5078
2018-11-11;751;742;4669
2018-11-10;858;806;4663
2018-11-09;888;865;4684
2018-11-08;883;851;4273
2018-11-07;828;810;4884
2018-11-06;736;731;4805
2018-11-05;824;810;5035
2018-11-04;782;786;4410
2018-11-03;738;714;4875
2018-11-02;719;709;4232
2018-11-01;778;744;4564
2018-10-31;758;728;4583
2018-10-30;844;816;5928
2018-10-29;728;717;3936
2018-10-28;754;751;4391
2018-10-27;773;737;3599
2018-10-26;888;846;4044
2018-10-25;761;746;3657
2018-10-24;708;699;3428
2018-10-23;715;701;3586
2018-10-22;753;741;3925
2018-10-21;765;754;3897
2018-10-20;744;717;3563
2018-10-19;701;685;3217
2018-10-18;707;690;2976
2018-10-17;724;696;3179
2018-10-16;630;606;2625
2018-10-15;714;685;2841
2018-10-14;675;653;2859
2018-10-13;1002;1007;4590
2018-10-12;1055;1050;5132
2018-10-11;1200;1180;5806
2018-10-10;1055;1037;5195
2018-10-09;828;814;3735
2018-10-08;753;737;3079
2018-10-07;930;1293;5234
2018-10-06;778;827;3399
2018-10-05;885;1094;4539
2018-10-04;650;671;2717
2018-10-03;640;624;2679
2018-10-02;695;690;2899
2018-10-01;548;532;2107
2018-09-30;574;560;2095
2018-09-29;542;527;2293
2018-09-28;536;513;2569
2018-09-27;594;583;2572
2018-09-26;490;476;2241
2018-09-25;561;527;2574
2018-09-24;476;464;1995
2018-09-23;496;483;2185
2018-09-22;482;458;1841
2018-09-21;515;491;2055
2018-09-20;491;458;2252
2018-09-19;518;482;2471
2018-09-18;491;472;2408
2018-09-17;501;493;2188
2018-09-16;506;473;2204
2018-09-15;524;497;2138
2018-09-14;468;437;1926
2018-09-13;476;470;1906
2018-09-12;479;461;2235
2018-09-11;465;462;2280
2018-09-10;435;425;1685
2018-09-09;452;446;1841
2018-09-08;390;383;1310
2018-09-07;423;403;1652
2018-09-06;384;370;1679
2018-09-05;407;406;1663
2018-09-04;395;396;1859
2018-09-03;422;419;1674
2018-09-02;407;398;1509
2018-09-01;398;379;1417
2018-08-31;411;397;1530
2018-08-30;401;384;1768
2018-08-29;406;400;2283
2018-08-28;518;505;2088
2018-08-27;490;487;2605
2018-08-26;397;377;2059
2018-08-25;437;427;2079
2018-08-24;420;404;2635
2018-08-23;442;439;2410
2018-08-22;439;413;2314
2018-08-21;361;349;1477
2018-08-20;395;384;1598
2018-08-19;409;385;1580
2018-08-18;386;380;1271
2018-08-17;348;349;1270
2018-08-16;351;341;1339
2018-08-15;428;412;1846
2018-08-14;356;348;1666
2018-08-13;348;347;1498
2018-08-12;360;338;1114
2018-08-11;299;278;1095
2018-08-10;324;315;1305
2018-08-09;348;324;1439
2018-08-08;338;317;1366
2018-08-07;340;331;1312
2018-08-06;285;270;1137
2018-08-05;324;313;1068
2018-08-04;276;275;1336
2018-08-03;313;299;1511
2018-08-02;326;316;1096
2018-08-01;322;308;1224
2018-07-31;327;303;1258
2018-07-30;333;320;1163
2018-07-29;328;308;1106
2018-07-28;302;289;1471
2018-07-27;332;307;1620
2018-07-26;328;316;1463
2018-07-25;316;297;1394
2018-07-24;296;286;1249
2018-07-23;371;352;1416
2018-07-22;315;304;1436
2018-07-21;334;323;1660
2018-07-20;367;358;1620
2018-07-19;387;376;1802
2018-07-18;331;320;1317
2018-07-17;318;310;1208
2018-07-16;326;326;1308
2018-07-15;314;308;1168
2018-07-14;323;319;1792
2018-07-13;376;368;1289
2018-07-12;416;406;1743
2018-07-11;398;391;1766
2018-07-10;364;349;1759
2018-07-09;391;386;1866
2018-07-08;309;304;1128
2018-07-07;289;282;1288
2018-07-06;268;266;1413
2018-07-05;322;307;1406
2018-07-04;320;310;1152
2018-07-03;290;272;1151
2018-07-02;283;277;1107
2018-07-01;282;271;1039
2018-06-30;308;305;1040
2018-06-29;357;353;1596
2018-06-28;271;273;1003
2018-06-27;296;294;1073
2018-06-26;324;324;967
2018-06-25;321;299;1330
2018-06-24;273;267;1066
2018-06-23;257;252;1178
2018-06-22;302;286;1282
2018-06-21;322;322;1333
2018-06-20;299;287;1050
2018-06-19;258;248;1023
2018-06-18;242;234;984
2018-06-17;234;233;1376
2018-06-16;237;234;939
2018-06-15;264;267;940
2018-06-14;267;248;1020
2018-06-13;381;369;1388
2018-06-12;329;317;1733
2018-06-11;261;261;1108
2018-06-10;288;283;1221
2018-06-09;270;265;1272
2018-06-08;333;311;1355
2018-06-07;310;296;1761
2018-06-06;291;282;2165
2018-06-05;272;271;1858
2018-06-04;254;241;1827
2018-06-03;281;281;1348
2018-06-02;271;255;2163
2018-06-01;266;255;1962
2018-05-31;297;289;1953
2018-05-30;317;308;1548
2018-05-29;344;331;2618
2018-05-28;333;314;2182
2018-05-27;308;283;2598
2018-05-26;314;300;2672
2018-05-25;340;317;3019
2018-05-24;280;274;1760
2018-05-23;260;246;1550
2018-05-22;278;275;1647
2018-05-21;272;260;2134
2018-05-20;300;286;2468
2018-05-19;251;247;1958
2018-05-18;267;269;1762
2018-05-17;243;237;1691
2018-05-16;270;259;2936
2018-05-15;259;229;2210
2018-05-14;291;255;2355
2018-05-13;273;258;2958
2018-05-12;278;264;2342
2018-05-11;349;338;3947
2018-05-10;310;293;2494
2018-05-09;319;299;2328
2018-05-08;306;300;2371
2018-05-07;328;326;2307
2018-05-06;344;336;2847
2018-05-05;338;327;2863
2018-05-04;333;318;3095
2018-05-03;320;311;2506
2018-05-02;347;329;2918
2018-05-01;351;330;2924
2018-04-30;383;352;2724
2018-04-29;366;335;2703
2018-04-28;433;408;2890
2018-04-27;392;383;3691
2018-04-26;361;340;2752
2018-04-25;337;336;2960
2018-04-24;379;357;2659
2018-04-23;412;396;3584
2018-04-22;366;349;3397
2018-04-21;348;328;1745
2018-04-20;348;336;2891
2018-04-19;441;424;2771
2018-04-18;379;361;3139
2018-04-17;338;327;1997
2018-04-16;319;327;2861
2018-04-15;376;334;2512
2018-04-14;324;324;2413
2018-04-13;323;315;2623
2018-04-12;321;312;2341
2018-04-11;398;384;3794
2018-04-10;366;358;2440
2018-04-09;394;392;2749
2018-04-08;436;428;3336
2018-04-07;496;478;3184
2018-04-06;540;528;4087
2018-04-05;513;489;3680
2018-04-04;438;420;2735
2018-04-03;397;387;3203
2018-04-02;245;249;1661
2018-04-01;259;237;1468
2018-03-31;258;243;1629
2018-03-30;280;268;2239
2018-03-29;222;214;943
2018-03-28;188;175;1240
2018-03-27;216;203;1350
2018-03-26;207;199;1897
2018-03-25;238;241;1481
2018-03-24;206;189;1365
2018-03-23;238;236;2226
2018-03-22;308;295;2532
2018-03-21;275;262;1569
2018-03-20;232;221;1405
2018-03-19;260;254;1262
2018-03-18;276;265;1640
2018-03-17;323;323;2560
2018-03-16;321;308;2463
2018-03-15;302;272;1946
2018-03-14;252;253;2193
2018-03-13;287;276;1881
2018-03-12;266;250;1603
2018-03-11;366;327;1557
2018-03-10;405;372;1897
2018-03-09;402;356;1663
2018-03-08;303;280;1767
2018-03-07;373;359;2064
2018-03-06;379;333;3266
2018-03-05;331;316;1565
2018-03-04;336;343;2557
2018-03-03;296;280;1348
2018-03-02;354;326;1595
2018-03-01;455;431;2538
2018-02-28;460;420;3031
2018-02-27;445;398;2101
2018-02-26;450;422;2608
2018-02-25;552;518;2886
2018-02-24;398;383;1932
2018-02-23;158;163;1121
2018-02-22;181;182;804
2018-02-21;196;202;1103
2018-02-20;518;520;3250
2018-02-19;689;679;2977
2018-02-18;634;668;2674
2018-02-17;720;743;2999
2018-02-16;747;745;3391
2018-02-15;697;707;3262
2018-02-14;85;113;736
2018-02-13;409;430;1736
2018-02-12;606;617;2483
2018-02-11;346;349;1393
2018-02-10;199;206;769
2018-02-09;38;37;132
2018-02-08;140;131;729
2018-02-07;610;559;4230
2018-02-06;649;636;4748
2018-02-05;656;633;4581
2018-02-04;472;486;3665
2018-02-03;670;661;4549
2018-02-02;801;785;6031
2018-02-01;1069;1040;6592
2018-01-31;493;476;2744
2018-01-30;407;394;2353
2018-01-29;281;267;1552
2018-01-28;239;212;1111
2018-01-27;240;212;1191
2018-01-26;138;136;853
2018-01-25;16;16;30
2018-01-24;20;20;31
2018-01-23;97;94;290
2018-01-22;187;210;315
2018-01-21;73;77;142
2018-01-20;42;59;836
2018-01-19;31;38;103
2018-01-18;112;103;563
2018-01-17;135;134;528
2018-01-16;113;115;391
2018-01-15;129;132;538
2018-01-14;99;100;376
2018-01-13;71;70;226
2018-01-12;68;65;267
2018-01-11;55;54;211
2018-01-10;125;126;489
2018-01-09;100;99;535
2018-01-08;100;103;370
2018-01-07;86;88;352
2018-01-06;57;58;251
2018-01-05;52;53;259
2018-01-04;76;74;279
2018-01-03;67;65;240
2018-01-02;72;69;240
2018-01-01;47;45;136
2017-12-31;40;38;173
2017-12-30;39;40;158
2017-12-29;85;93;390
2017-12-28;77;82;284
2017-12-27;81;85;260
2017-12-26;108;106;427
2017-12-25;130;132;370
2017-12-24;123;125;403
2017-12-23;105;109;237
2017-12-22;93;94;228
2017-12-21;120;131;358
2017-12-20;129;130;406
2017-12-19;159;161;458
2017-12-18;148;154;434
2017-12-17;125;138;507
2017-12-16;118;122;376
2017-12-15;172;180;532
2017-12-14;146;139;425
2017-12-13;141;139;529
2017-12-12;170;168;437
2017-12-11;160;162;445
2017-12-10;170;170;447
2017-12-09;156;158;446
2017-12-08;122;123;400
2017-12-07;104;111;253
2017-12-06;147;152;382
2017-12-05;193;199;703
2017-12-04;128;125;426
2017-12-03;32;35;88
2017-12-02;27;27;213
2017-12-01;40;37;170
2017-11-30;32;32;201
2017-11-29;36;34;153
2017-11-28;17;17;42
2017-11-27;17;17;54
2017-11-26;58;57;297
2017-11-25;16;16;82
2017-11-24;19;20;104
2017-11-23;34;34;108
2017-11-22;46;47;140
2017-11-21;63;59;172
2017-11-20;58;57;284
2017-11-19;52;48;245
2017-11-18;23;22;54
2017-11-17;27;27;109
2017-11-16;22;22;86
2017-11-15;7;6;117
2017-11-14;3;4;50
