﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;3;3;3
2023-12-29;1;1;1
2023-12-02;865;860;1842
2023-12-01;1165;1164;2782
2023-11-30;3857;3857;9725
2023-11-29;100922;101609;244725
2023-11-28;82501;82594;198604
2023-11-27;64243;64088;161190
2023-11-26;62687;62400;152861
2023-11-25;62467;62241;150248
2023-11-24;56560;56305;135131
2023-11-23;55728;55245;138223
2023-11-22;55651;55391;138452
2023-11-21;42121;41808;104934
2023-11-20;38149;37807;96673
2023-11-19;42527;42230;107262
2023-11-18;30886;30815;71851
2023-11-17;9592;9614;21342
2023-11-16;633;617;1097
2023-11-15;1006;987;2529
2023-11-14;18073;17741;44826
2023-11-13;33733;33250;85988
2023-11-12;39481;39224;94472
2023-11-11;23881;23738;54543
2023-11-10;413;411;784
2023-11-09;117;120;207
2023-11-08;170;169;290
2023-11-07;182;182;354
2023-11-06;274;269;546
2023-11-05;296;293;539
2023-11-04;461;457;770
2023-11-03;688;686;1266
2023-11-02;1679;1667;4111
2023-11-01;37347;36967;83238
2023-10-31;77623;77529;188918
2023-10-30;63766;63508;154274
2023-10-29;65412;65204;158542
2023-10-28;61680;61804;136436
2023-10-27;13774;13763;24877
2023-10-26;46;47;110
2023-10-25;61;60;74
2023-10-24;89;91;111
2023-10-23;102;100;184
2023-10-22;93;85;133
2023-10-21;85;82;136
2023-10-20;181;181;283
2023-10-19;156;158;318
2023-10-18;298;295;1191
2023-10-17;2722;2728;10312
2023-10-16;4507;4439;15948
2023-10-15;3654;3643;11933
2023-10-14;628;618;2192
2023-10-13;202;201;686
2023-10-12;56;56;564
2023-10-11;119;117;283
2023-10-10;1672;1659;7854
2023-10-09;2821;3298;13839
2023-10-08;3836;3807;14865
2023-10-07;3051;3023;7664
2023-10-06;2384;2369;4996
2023-10-05;67;67;128
2023-10-04;64;69;100
2023-10-03;44;45;58
2023-10-02;41;42;79
2023-10-01;99;98;156
2023-09-30;2644;2618;5984
2023-09-29;3161;3158;7028
2023-09-28;222;220;365
2023-09-27;114;112;192
2023-09-26;22;22;49
2023-09-25;46;46;71
2023-09-24;47;47;92
2023-09-23;55;54;78
2023-09-22;64;59;94
2023-09-21;77;73;120
2023-09-20;137;130;237
2023-09-19;107;112;200
2023-09-18;87;90;177
2023-09-17;104;101;171
2023-09-16;183;177;378
2023-09-15;440;443;1290
2023-09-14;9077;8901;23412
2023-09-13;11575;11370;30901
2023-09-12;2270;2266;4783
2023-09-11;115;115;292
2023-09-10;100;97;207
2023-09-09;97;97;167
2023-09-08;1149;1143;2249
2023-09-07;1748;1745;3477
2023-09-06;1617;1619;3167
2023-09-05;6498;6375;17736
2023-09-04;7956;7775;27513
2023-09-03;7262;7159;18030
2023-09-02;1124;1108;2967
2023-09-01;126;124;423
2023-08-31;96;97;365
2023-08-30;70;74;230
2023-08-29;71;74;204
2023-08-28;129;130;391
2023-08-27;157;158;312
2023-08-26;2249;2216;5116
2023-08-25;2768;2718;6594
2023-08-24;1028;1021;4164
2023-08-23;90;91;295
2023-08-22;164;164;411
2023-08-21;176;173;419
2023-08-20;272;263;502
2023-08-19;3228;3207;6677
2023-08-18;5104;5058;12518
2023-08-17;915;906;1654
2023-08-16;98;99;327
2023-08-15;86;88;228
2023-08-14;155;147;476
2023-08-13;109;105;199
2023-08-12;167;166;305
2023-08-11;316;311;768
2023-08-10;617;614;1788
2023-08-09;11142;10960;27307
2023-08-08;17575;17289;48919
2023-08-07;12316;12032;35608
2023-08-06;14736;14563;36143
2023-08-05;24415;24482;44711
2023-08-04;6491;6346;17739
2023-08-03;3102;3084;5846
2023-08-02;74;76;249
2023-08-01;109;116;203
2023-07-31;94;93;288
2023-07-30;84;84;193
2023-07-29;110;107;182
2023-07-28;179;177;330
2023-07-27;257;250;540
2023-07-26;572;568;1362
2023-07-25;9322;9152;25642
2023-07-24;8971;8764;28531
2023-07-23;11893;11705;28749
2023-07-22;7373;7284;17311
2023-07-21;2840;2828;5696
2023-07-20;735;736;1187
2023-07-19;213;213;358
2023-07-18;235;231;437
2023-07-17;189;187;453
2023-07-16;238;232;613
2023-07-15;422;411;1136
2023-07-14;876;866;3930
2023-07-13;13723;13506;32419
2023-07-12;13941;13686;34899
2023-07-11;7730;7713;16662
2023-07-10;197;197;1144
2023-07-09;175;173;666
2023-07-08;201;199;350
2023-07-07;262;261;404
2023-07-06;219;214;326
2023-07-05;279;274;448
2023-07-04;283;282;456
2023-07-03;270;261;469
2023-07-02;273;274;578
2023-07-01;462;463;1229
2023-06-30;10791;10646;26189
2023-06-29;7479;7388;19693
2023-06-28;2196;2164;6342
2023-06-27;513;516;925
2023-06-26;547;547;868
2023-06-25;226;221;439
2023-06-24;163;159;335
2023-06-23;608;604;1035
2023-06-22;1021;1020;1679
2023-06-21;813;817;1627
2023-06-20;8114;8036;21633
2023-06-19;17225;17027;47213
2023-06-18;16203;16011;42254
2023-06-17;11817;11677;28605
2023-06-16;6437;6385;15512
2023-06-15;368;365;653
2023-06-14;286;280;585
2023-06-13;297;305;784
2023-06-12;289;278;717
2023-06-11;317;310;734
2023-06-10;359;357;1117
2023-06-09;886;880;2277
2023-06-08;32245;32082;80298
2023-06-07;11036;10858;31424
2023-06-06;2727;2708;6920
2023-06-05;511;515;1302
2023-06-04;395;380;748
2023-06-03;371;359;810
2023-06-02;413;408;1655
2023-06-01;562;558;2894
2023-05-31;1104;1103;4493
2023-05-30;2728;2714;9886
2023-05-29;42392;41902;116824
2023-05-28;74911;75123;202477
2023-05-27;62606;62603;165527
2023-05-26;41347;41087;104266
2023-05-25;32010;31985;64382
2023-05-24;302;303;864
2023-05-23;439;431;1173
2023-05-22;652;637;1919
2023-05-21;692;682;2139
2023-05-20;873;852;3309
2023-05-19;2960;2944;11925
2023-05-18;17218;16922;44527
2023-05-17;27809;27607;72317
2023-05-16;16784;16665;42299
2023-05-15;8890;8788;21008
2023-05-14;4833;4722;13668
2023-05-13;2723;2670;6907
2023-05-12;1437;1404;4445
2023-05-11;1702;1647;5593
2023-05-10;1993;1926;6083
2023-05-09;1960;1891;7890
2023-05-08;2362;2277;10941
2023-05-07;3181;3071;9825
2023-05-06;5197;4981;16464
2023-05-05;36806;36373;99632
2023-05-04;45410;44918;128584
2023-05-03;44090;43686;119173
2023-05-02;58579;58520;145563
2023-05-01;37108;36819;102426
2023-04-30;27778;27541;71412
2023-04-29;24847;24603;61054
2023-04-28;12717;12682;25516
2023-04-27;1482;1455;4300
2023-04-26;2369;2308;6972
2023-04-25;29121;28908;69957
2023-04-24;46350;46063;123033
2023-04-23;42241;42057;111679
2023-04-22;38283;38092;96966
2023-04-21;23800;23555;59847
2023-04-20;5666;5662;11374
2023-04-19;362;351;1217
2023-04-18;375;368;1071
2023-04-17;410;401;1443
2023-04-16;359;349;1548
2023-04-15;455;435;1395
2023-04-14;687;646;2329
2023-04-13;1272;1214;3451
2023-04-12;3826;3772;10535
2023-04-11;41602;41344;103719
2023-04-10;21380;21171;45677
2023-04-09;9076;8936;19530
2023-04-08;8897;8770;17677
2023-04-07;8723;8686;19178
2023-04-06;469;458;1289
2023-04-05;400;393;1171
2023-04-04;406;397;1231
2023-04-03;418;413;5243
2023-04-02;490;477;3506
2023-04-01;586;571;38725
2023-03-31;916;902;3738
2023-03-30;10330;10062;28640
2023-03-29;17642;17269;48320
2023-03-28;20467;20094;54797
2023-03-27;15204;14820;42232
2023-03-26;15176;14861;42832
2023-03-25;14705;14356;38201
2023-03-24;18917;18481;48075
2023-03-23;17222;16804;42034
2023-03-22;16954;16494;43242
2023-03-21;20211;19945;47301
2023-03-20;19430;19120;47347
2023-03-19;6946;6776;18899
2023-03-18;7108;6974;17520
2023-03-17;3594;3523;8966
2023-03-16;3067;2987;7556
2023-03-15;8909;8799;21141
2023-03-14;1624;1626;3387
2023-03-13;571;537;1975
2023-03-12;861;821;2176
2023-03-11;1279;1224;3295
2023-03-10;13182;12889;35883
2023-03-09;14504;14297;37613
2023-03-08;5209;5191;11154
2023-03-07;411;397;1354
2023-03-06;449;436;1557
2023-03-05;491;465;1924
2023-03-04;611;599;2940
2023-03-03;1048;1012;4492
2023-03-02;7498;7373;17989
2023-03-01;5915;5852;14580
2023-02-28;1803;1794;3999
2023-02-27;722;704;1981
2023-02-26;830;806;2224
2023-02-25;1108;1077;3074
2023-02-24;1368;1310;3405
2023-02-23;1872;1815;4441
2023-02-22;2640;2567;6365
2023-02-21;27728;27441;64977
2023-02-20;39451;39291;95650
2023-02-19;30878;30708;79410
2023-02-18;24298;24198;58182
2023-02-17;5940;5928;10899
2023-02-16;539;527;1275
2023-02-15;715;693;1915
2023-02-14;833;807;1945
2023-02-13;1395;1362;3413
2023-02-12;2628;2560;6360
2023-02-11;42497;42352;97593
2023-02-10;55934;55918;114818
2023-02-09;31016;30940;59780
2023-02-08;1643;1631;2665
2023-02-07;119;110;273
2023-02-06;131;129;289
2023-02-05;178;174;386
2023-02-04;207;202;501
2023-02-03;376;358;1676
2023-02-02;6115;6082;13926
2023-02-01;6231;6164;13865
2023-01-31;1605;1659;3456
2023-01-30;123;115;426
2023-01-29;109;101;468
2023-01-28;99;97;311
2023-01-27;118;119;352
2023-01-26;141;137;515
2023-01-25;150;143;568
2023-01-24;186;176;452
2023-01-23;225;219;966
2023-01-22;282;271;690
2023-01-21;466;447;909
2023-01-20;10139;10000;22989
2023-01-19;7646;7611;14388
2023-01-18;488;526;1295
2023-01-17;110;109;280
2023-01-16;129;124;606
2023-01-15;99;99;298
2023-01-14;124;122;366
2023-01-13;115;107;316
2023-01-12;124;117;312
2023-01-11;129;124;352
2023-01-10;108;112;287
2023-01-09;143;145;784
2023-01-08;131;126;1796
2023-01-07;127;125;326
2023-01-06;141;144;376
2023-01-05;154;155;1423
2023-01-04;159;156;458
2023-01-03;161;158;561
2023-01-02;167;168;995
2023-01-01;172;182;1203
2022-12-31;153;149;1592
2022-12-30;285;261;2234
2022-12-29;601;587;2259
2022-12-28;15158;15170;29644
2022-12-27;12551;12415;27088
2022-12-26;12056;11974;24106
2022-12-25;7099;6973;14988
2022-12-24;10035;9947;20454
2022-12-23;10492;10392;22602
2022-12-22;9154;9221;19660
2022-12-21;225;220;619
2022-12-20;238;224;749
2022-12-19;279;270;1035
2022-12-18;272;251;575
2022-12-17;250;240;509
2022-12-16;282;269;657
2022-12-15;367;351;1228
2022-12-14;437;417;970
2022-12-13;494;471;2302
2022-12-12;593;581;1394
2022-12-11;735;713;1710
2022-12-10;941;903;2025
2022-12-09;2312;2269;4591
2022-12-08;50483;50290;104997
2022-12-07;72479;72893;155030
2022-12-06;41100;40908;80879
2022-12-05;35702;35454;72900
2022-12-04;55733;56236;117378
2022-12-03;337;327;636
2022-12-02;182;183;552
2022-12-01;198;192;849
2022-11-30;226;220;544
2022-11-29;205;202;524
2022-11-28;247;243;770
2022-11-27;237;237;995
2022-11-26;229;215;602
2022-11-25;273;267;911
2022-11-24;342;329;1181
2022-11-23;377;365;1137
2022-11-22;473;465;1756
2022-11-21;606;588;2942
2022-11-20;666;639;1829
2022-11-19;1302;1265;2836
2022-11-18;26172;26022;52913
2022-11-17;51260;51008;105756
2022-11-16;24390;24440;40189
2022-11-15;297;283;919
2022-11-14;315;304;1249
2022-11-13;323;318;1236
2022-11-12;345;335;1841
2022-11-11;1755;1691;4266
2022-11-10;3752;3601;10854
2022-11-09;13601;13350;32649
2022-11-08;18353;18156;39844
2022-11-07;17025;16763;37955
2022-11-06;26119;25902;58820
2022-11-05;18141;17995;38302
2022-11-04;5347;5369;9898
2022-11-03;568;559;2059
2022-11-02;554;524;2641
2022-11-01;594;581;1357
2022-10-31;768;739;2217
2022-10-30;1186;1161;2592
2022-10-29;2175;2144;4880
2022-10-28;54152;54005;120247
2022-10-27;69138;69514;147340
2022-10-26;12875;12948;21721
2022-10-25;529;526;1377
2022-10-24;642;626;2432
2022-10-23;803;787;2276
2022-10-22;965;939;2554
2022-10-21;1502;1472;3438
2022-10-20;2626;2557;7775
2022-10-19;26946;26659;57910
2022-10-18;38910;38549;82513
2022-10-17;41193;40681;90098
2022-10-16;125831;128474;267001
2022-10-15;52686;52817;106685
2022-10-14;11665;11696;17424
2022-10-13;145;151;307
2022-10-12;220;219;464
2022-10-11;254;257;415
2022-10-10;283;275;585
2022-10-09;298;286;593
2022-10-08;291;287;566
2022-10-07;591;583;1413
2022-10-06;1114;1099;2282
2022-10-05;17104;16966;34857
2022-10-04;19100;18910;37612
2022-10-03;32497;32126;71792
2022-10-02;37340;37375;75940
2022-10-01;15818;15715;31027
2022-09-30;2672;2723;4157
2022-09-29;347;340;622
2022-09-28;331;318;698
2022-09-27;400;384;806
2022-09-26;504;486;976
2022-09-25;944;914;1872
2022-09-24;15848;15683;28119
2022-09-23;23625;23457;43286
2022-09-22;5627;5638;8854
2022-09-21;341;334;723
2022-09-20;369;358;779
2022-09-19;348;335;707
2022-09-18;374;348;651
2022-09-17;350;332;620
2022-09-16;480;459;1036
2022-09-15;687;654;1441
2022-09-14;730;713;1528
2022-09-13;836;814;1612
2022-09-12;1223;1191;2622
2022-09-11;11756;11690;22987
2022-09-10;42755;42533;90366
2022-09-09;24779;24855;37157
2022-09-08;29628;29838;48890
2022-09-07;501;498;982
2022-09-06;372;369;656
2022-09-05;417;407;857
2022-09-04;445;436;895
2022-09-03;517;491;1058
2022-09-02;839;810;1570
2022-09-01;5270;5101;10535
2022-08-31;23858;23476;46450
2022-08-30;21784;21637;38946
2022-08-29;23899;23684;45529
2022-08-28;12033;12070;19080
2022-08-27;513;502;1185
2022-08-26;567;550;1042
2022-08-25;808;785;1419
2022-08-24;5521;5453;9352
2022-08-23;12879;12814;22465
2022-08-22;8886;8853;15991
2022-08-21;6921;6932;11360
2022-08-20;389;382;764
2022-08-19;497;478;929
2022-08-18;662;648;1219
2022-08-17;9201;9116;17003
2022-08-16;3507;3532;5304
2022-08-15;819;849;1493
2022-08-14;419;423;754
2022-08-13;339;341;721
2022-08-12;369;355;703
2022-08-11;497;467;902
2022-08-10;663;642;1272
2022-08-09;5561;5505;9783
2022-08-08;7541;7498;13823
2022-08-07;10535;10583;19117
2022-08-06;6128;6197;10652
2022-08-05;717;712;1349
2022-08-04;444;420;848
2022-08-03;467;449;951
2022-08-02;562;558;1186
2022-08-01;708;685;1405
2022-07-31;933;900;1985
2022-07-30;1536;1510;2918
2022-07-29;26508;26304;48971
2022-07-28;31818;31731;60619
2022-07-27;23926;23872;40019
2022-07-26;12896;12849;21088
2022-07-25;4722;4706;9134
2022-07-24;1963;1906;4174
2022-07-23;2163;2099;4679
2022-07-22;5406;5373;10576
2022-07-21;9510;9511;18362
2022-07-20;9285;9173;17479
2022-07-19;12894;12804;23415
2022-07-18;9208;9192;16067
2022-07-17;10500;10453;18719
2022-07-16;4394;4428;7498
2022-07-15;776;759;1604
2022-07-14;690;680;1581
2022-07-13;991;976;2014
2022-07-12;12541;12468;22684
2022-07-11;18591;18507;32130
2022-07-10;15202;15082;26384
2022-07-09;12917;12843;22648
2022-07-08;9442;9415;14434
2022-07-07;6361;6334;10588
2022-07-06;9142;9101;16355
2022-07-05;4655;4718;7384
2022-07-04;1139;1125;2292
2022-07-03;1112;1092;2108
2022-07-02;1180;1150;2447
2022-07-01;1548;1507;3192
2022-06-30;2094;2051;4482
2022-06-29;15085;14894;25420
2022-06-28;32183;31886;57187
2022-06-27;31030;30980;56422
2022-06-26;35102;34932;64903
2022-06-25;34329;34095;60658
2022-06-24;39027;38829;67801
2022-06-23;44315;44206;77786
2022-06-22;40370;40155;71056
2022-06-21;50449;50618;82150
2022-06-20;56772;56478;103036
2022-06-19;71473;71570;130799
2022-06-18;60492;60408;107834
2022-06-17;54270;53967;96669
2022-06-16;48862;48541;88523
2022-06-15;47675;47338;86185
2022-06-14;55820;55620;108684
2022-06-13;58572;58416;106754
2022-06-12;57919;57832;104041
2022-06-11;50078;50080;82978
2022-06-10;26464;26296;41729
2022-06-09;11065;11063;15034
2022-06-08;718;690;1460
2022-06-07;1182;1147;2297
2022-06-06;1724;1676;3606
2022-06-05;2860;2778;5813
2022-06-04;59490;59701;101282
2022-06-03;66656;67057;107382
2022-06-02;35329;35535;50876
2022-06-01;854;822;1582
2022-05-31;1066;1029;2385
2022-05-30;1487;1445;3147
2022-05-29;2698;2603;5730
2022-05-28;42346;42340;74143
2022-05-27;53178;53230;93574
2022-05-26;39470;39728;65912
2022-05-25;14095;14063;23213
2022-05-24;4716;4708;7299
2022-05-23;2965;2924;4981
2022-05-22;1187;1159;2219
2022-05-21;646;623;1226
2022-05-20;1432;1405;2438
2022-05-19;26415;26159;48215
2022-05-18;40238;40166;69478
2022-05-17;52685;52864;93739
2022-05-16;38668;38712;62984
2022-05-15;47111;47849;74950
2022-05-14;444;435;865
2022-05-13;659;644;1362
2022-05-12;11402;11317;19021
2022-05-11;21617;21502;37066
2022-05-10;29797;29764;52359
2022-05-09;27856;27836;46511
2022-05-08;34670;34937;57911
2022-05-07;1062;1034;2078
2022-05-06;1958;1896;3968
2022-05-05;29205;29122;49774
2022-05-04;20666;20615;33002
2022-05-03;9342;9282;15554
2022-05-02;9030;8926;15314
2022-05-01;11454;11408;17950
2022-04-30;1750;1748;2702
2022-04-29;216;218;475
2022-04-28;392;388;1009
2022-04-27;970;944;2070
2022-04-26;4555;4526;7378
2022-04-25;5089;5021;8181
2022-04-24;12842;12821;19655
2022-04-23;4963;4906;7615
2022-04-22;4863;4823;7281
2022-04-21;7061;7023;10530
2022-04-20;8028;8011;11833
2022-04-19;7201;7181;10829
2022-04-18;2396;2409;3812
2022-04-17;328;316;815
2022-04-16;237;234;584
2022-04-15;269;264;602
2022-04-14;1337;1315;2825
2022-04-13;9225;9183;14848
2022-04-12;1119;1114;2669
2022-04-11;662;661;1712
2022-04-10;792;782;1992
2022-04-09;449;443;1335
2022-04-08;489;478;1678
2022-04-07;689;680;1437
2022-04-06;2783;2731;5139
2022-04-05;25515;25501;41627
2022-04-04;77247;77612;130923
2022-04-03;107212;109276;186731
2022-04-02;22684;22674;37433
2022-04-01;10694;10680;15618
2022-03-31;1409;1386;2701
2022-03-30;3626;3533;7520
2022-03-29;16488;16214;30360
2022-03-28;60704;61062;99015
2022-03-27;43432;43598;68994
2022-03-26;15201;15273;22669
2022-03-25;363;382;905
2022-03-24;474;466;1160
2022-03-23;674;656;1381
2022-03-22;1797;1773;3143
2022-03-21;56221;56512;92396
2022-03-20;72463;74228;122855
2022-03-19;797;853;1990
2022-03-18;237;231;628
2022-03-17;314;335;778
2022-03-16;604;604;1587
2022-03-15;9486;9424;16707
2022-03-14;40368;40586;68285
2022-03-13;20872;20982;30800
2022-03-12;204;202;653
2022-03-11;207;205;893
2022-03-10;215;212;647
2022-03-09;200;195;543
2022-03-08;209;206;543
2022-03-07;361;346;650
2022-03-06;364;357;596
2022-03-05;404;401;766
2022-03-04;367;376;688
2022-03-03;402;396;639
2022-03-02;441;437;790
2022-03-01;556;558;988
2022-02-28;595;587;1044
2022-02-27;510;506;1092
2022-02-26;487;469;892
2022-02-25;752;726;1528
2022-02-24;1220;1177;2883
2022-02-23;2889;2803;6200
2022-02-22;29573;29422;50661
2022-02-21;58796;58903;95879
2022-02-20;18201;18311;29210
2022-02-19;2626;2550;5045
2022-02-18;35023;34907;60370
2022-02-17;18699;18722;29079
2022-02-16;1000;1015;1724
2022-02-15;306;299;556
2022-02-14;316;313;574
2022-02-13;354;343;525
2022-02-12;372;397;878
2022-02-11;397;383;847
2022-02-10;484;468;1031
2022-02-09;746;718;1649
2022-02-08;4091;4090;7619
2022-02-07;1607;1680;2969
2022-02-06;942;930;1876
2022-02-05;850;835;1985
2022-02-04;1513;1445;3582
2022-02-03;2669;2542;5476
2022-02-02;7185;6923;14817
2022-02-01;59444;59329;115522
2022-01-31;66150;66489;122608
2022-01-30;50091;50365;92757
2022-01-29;16882;17017;25279
2022-01-28;225;227;623
2022-01-27;165;147;308
2022-01-26;247;241;559
2022-01-25;442;422;867
2022-01-24;4632;4561;7785
2022-01-23;8559;8581;13973
2022-01-22;1534;1562;2623
2022-01-21;562;571;1128
2022-01-20;447;457;1307
2022-01-19;700;719;2058
2022-01-18;422;437;1337
2022-01-17;227;214;620
2022-01-16;374;370;622
2022-01-15;689;660;1464
2022-01-14;13992;13950;28942
2022-01-13;24375;24661;48606
2022-01-12;450;471;1248
2022-01-11;961;946;2290
2022-01-10;2133;2095;4875
2022-01-09;2363;2317;5330
2022-01-08;2636;2599;5772
2022-01-07;2270;2232;4982
2022-01-06;2705;2636;5840
2022-01-05;4003;3937;8973
2022-01-04;5662;5583;12444
2022-01-03;12251;12224;24957
2022-01-02;5700;5663;12386
2022-01-01;5575;5635;12019
2021-12-31;1057;1125;2744
2021-12-30;264;286;1166
2021-12-29;133;135;580
2021-12-28;164;161;509
2021-12-27;202;199;359
2021-12-26;256;252;539
2021-12-25;186;185;435
2021-12-24;302;296;852
2021-12-23;439;444;1155
2021-12-22;454;440;1252
2021-12-21;2559;2541;6063
2021-12-20;2842;2845;6264
2021-12-19;913;892;2054
2021-12-18;5198;5143;10939
2021-12-17;13027;12964;29768
2021-12-16;6574;6629;13561
2021-12-15;2168;2164;5383
2021-12-14;31959;31857;67198
2021-12-13;33261;33218;68759
2021-12-12;74407;75749;171583
2021-12-11;50499;50794;114983
2021-12-10;18529;18454;37099
2021-12-09;29969;30112;60830
2021-12-08;1040;1060;2367
2021-12-07;154;157;300
2021-12-06;126;131;283
2021-12-05;136;133;296
2021-12-04;1662;1651;3638
2021-12-03;1912;1924;3718
2021-12-02;859;852;1617
2021-12-01;217;214;379
2021-11-30;187;187;343
2021-11-29;150;141;394
2021-11-28;156;157;243
2021-11-27;233;243;419
2021-11-26;225;223;418
2021-11-25;473;464;1150
2021-11-24;2718;2668;5028
2021-11-23;36409;36691;90046
2021-11-22;7919;7919;13973
2021-11-21;400;401;770
2021-11-20;768;749;1444
2021-11-19;18087;17995;39868
2021-11-18;44450;44829;106139
2021-11-17;25091;24991;56109
2021-11-16;27846;28018;64255
2021-11-15;23100;23202;50317
2021-11-14;12695;12775;32080
2021-11-13;2646;2653;5775
2021-11-12;7850;7860;18863
2021-11-11;22005;22316;56919
2021-11-10;40;44;123
2021-11-09;31;39;361
2021-11-08;28;29;762
2021-11-07;111;116;712
2021-11-06;128;128;1157
2021-11-05;75;80;1106
2021-11-04;86;94;1343
2021-11-03;80;79;1086
2021-11-02;97;101;311
2021-11-01;123;125;373
2021-10-31;701;695;1361
2021-10-30;39935;40488;115621
2021-10-29;9429;9493;24208
2021-10-28;128;132;422
2021-10-27;177;178;1139
2021-10-26;81;79;429
2021-10-25;49;51;316
2021-10-24;111;107;3017
2021-10-23;67;70;235
2021-10-22;78;87;188
2021-10-21;60;58;137
2021-10-20;126;124;240
2021-10-19;160;165;713
2021-10-18;98;100;675
2021-10-17;251;245;2140
2021-10-16;5919;5913;11398
2021-10-15;1426;1421;3261
2021-10-14;580;571;1484
2021-10-13;2316;2287;3913
2021-10-12;34612;35212;86500
2021-10-11;13320;13371;27478
2021-10-10;15848;15889;26650
2021-10-09;12397;12424;25631
2021-10-08;3946;3969;7791
2021-10-07;51;53;106
2021-10-06;41;46;57
2021-10-05;44;45;72
2021-10-04;51;51;91
2021-10-03;95;99;221
2021-10-02;64;64;155
2021-10-01;57;62;108
2021-09-30;55;61;124
2021-09-29;108;105;208
2021-09-28;307;303;611
2021-09-27;5652;5641;9072
2021-09-26;10403;10366;22615
2021-09-25;21398;21429;39459
2021-09-24;28;32;111
2021-09-23;40;40;176
2021-09-22;52;52;204
2021-09-21;38;40;174
2021-09-20;59;60;103
2021-09-19;84;85;174
2021-09-18;101;102;175
2021-09-17;87;82;129
2021-09-16;1690;1678;2184
2021-09-15;25079;25333;50381
2021-09-14;22242;22537;38391
2021-09-13;24;25;45
2021-09-12;32;30;71
2021-09-11;78;77;179
2021-09-10;31;30;35
2021-09-09;28;28;47
2021-09-08;30;31;44
2021-09-07;37;37;61
2021-09-06;41;41;62
2021-09-05;62;63;103
2021-09-04;95;98;217
2021-09-03;246;242;365
2021-09-02;3256;3256;5145
2021-09-01;1626;1618;2742
2021-08-31;30;30;34
2021-08-30;89;89;102
2021-08-29;830;825;1321
2021-08-28;231;230;399
2021-08-27;58;56;196
2021-08-26;80;80;152
2021-08-25;59;59;89
2021-08-24;329;330;455
2021-08-23;2780;2755;4413
2021-08-22;21886;21928;36599
2021-08-21;21432;21616;35781
2021-08-20;1276;1268;2428
2021-08-19;42;40;132
2021-08-18;35;35;103
2021-08-17;38;39;163
2021-08-16;39;46;77
2021-08-15;58;59;131
2021-08-14;118;115;280
2021-08-13;57;57;157
2021-08-12;63;64;215
2021-08-11;245;243;615
2021-08-10;1727;1722;2938
2021-08-09;606;605;1057
2021-08-08;9207;9266;15721
2021-08-07;20397;20719;32840
2021-08-06;5457;5447;8795
2021-08-05;72;72;292
2021-08-04;48;47;162
2021-08-03;35;35;145
2021-08-02;35;35;165
2021-08-01;54;54;264
2021-07-31;64;65;240
2021-07-30;115;115;310
2021-07-29;118;118;278
2021-07-28;297;294;552
2021-07-27;243;240;404
2021-07-26;879;874;1856
2021-07-25;9181;9248;14242
2021-07-24;7710;7762;10982
2021-07-23;84;84;143
2021-07-22;13;13;13
2021-07-21;10;10;13
2021-07-20;28;28;29
2021-07-19;19;19;36
2021-07-18;17;17;17
2021-07-17;26;27;52
2021-07-16;14;14;24
2021-07-15;26;29;39
2021-07-14;22;22;44
2021-07-13;15;17;20
2021-07-12;19;19;36
2021-07-11;107;107;151
2021-07-10;22;22;170
2021-07-09;28;28;68
2021-07-08;26;26;37
2021-07-07;71;69;125
2021-07-06;50;51;86
2021-07-05;14;15;28
2021-07-04;11;11;13
2021-07-03;105;103;224
2021-07-02;76;78;164
2021-07-01;18;18;30
2021-06-30;9;9;10
2021-06-29;53;53;79
2021-06-28;28;28;31
2021-06-27;39;40;52
2021-06-26;26;26;45
2021-06-25;17;18;264
2021-06-24;13;13;17
2021-06-23;31;33;42
2021-06-22;22;22;26
2021-06-21;92;92;151
2021-06-20;21;21;27
2021-06-19;40;40;64
2021-06-18;44;44;59
2021-06-17;73;73;137
2021-06-16;93;90;194
2021-06-15;58;58;146
2021-06-14;53;53;67
2021-06-13;141;141;236
2021-06-12;129;127;216
2021-06-11;58;57;117
2021-06-10;18;18;20
2021-06-09;30;31;40
2021-06-08;17;17;44
2021-06-07;18;20;27
2021-06-06;35;35;59
2021-06-05;19;19;24
2021-06-04;16;16;25
2021-06-03;21;21;31
2021-06-02;23;26;35
2021-06-01;13;14;26
2021-05-31;20;20;29
2021-05-30;45;45;87
2021-05-29;95;95;144
2021-05-28;16;16;20
2021-05-27;25;25;127
2021-05-26;20;20;159
2021-05-25;27;28;277
2021-05-24;29;29;375
2021-05-23;88;87;428
2021-05-22;39;56;774
2021-05-21;37;36;747
2021-05-20;30;30;959
2021-05-19;199;197;694
2021-05-18;3098;3082;5066
2021-05-17;598;590;896
2021-05-16;16141;16251;26535
2021-05-15;41;40;147
2021-05-14;59;60;193
2021-05-13;30;31;439
2021-05-12;84;81;1940
2021-05-11;342;347;668
2021-05-10;5646;5661;10550
2021-05-09;441;436;859
2021-05-08;4658;4677;9041
2021-05-07;69;68;158
2021-05-06;28;29;93
2021-05-05;40;39;189
2021-05-04;42;43;280
2021-05-03;25;25;60
2021-05-02;35;35;74
2021-05-01;65;65;166
2021-04-30;42;36;75
2021-04-29;45;40;498
2021-04-28;78;76;994
2021-04-27;96;92;1147
2021-04-26;179;171;1072
2021-04-25;5032;5020;7956
2021-04-24;2721;2707;4486
2021-04-23;140;137;1022
2021-04-22;304;290;2508
2021-04-21;967;938;1586
2021-04-20;1700;1662;2442
