﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-01-29;2;2;2
2024-01-26;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-12;5;5;6
2020-08-11;2;2;2
2020-07-09;2;2;2
2020-05-03;1;1;1
2020-04-28;1;1;2
2020-04-14;1;1;32
2020-04-13;2;2;7
2020-04-07;1;1;1
2020-04-06;1;1;6
2020-03-31;1;1;43
2020-03-30;1;1;1
2020-03-24;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;39
2020-03-13;1;1;1
2020-03-03;1;1;41
2020-03-02;1;1;3
2020-02-28;1;1;6
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-01-17;2;2;42
2020-01-02;2;2;2
2020-01-01;1;1;40
2019-12-20;1;1;1
2019-12-16;3;3;3
2019-12-14;1;1;1
2019-12-13;1;1;43
2019-11-29;1;1;37
2019-11-27;1;2;3
2019-11-26;2;1;2
2019-11-24;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;36
2019-11-01;1;1;43
2019-10-18;1;1;46
2019-10-17;1;1;1
2019-10-10;3;3;4
2019-10-04;1;1;45
2019-09-20;2;2;47
2019-09-18;1;1;50
2019-09-06;1;1;45
2019-08-22;1;1;44
2019-08-18;1;1;1
2019-08-08;1;1;39
2019-07-28;1;1;1
2019-07-25;1;1;40
2019-07-22;1;1;44
2019-07-13;1;1;41
2019-07-11;1;1;1
2019-07-05;1;1;40
2019-06-30;1;1;35
2019-06-29;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;42
2019-06-19;1;1;1
2019-06-18;2;2;2
2019-06-16;1;1;1
2019-06-15;1;2;7
2019-06-14;1;1;39
2019-06-09;1;1;1
2019-06-07;1;1;41
2019-06-04;1;1;1
2019-05-31;5;5;30
2019-05-30;15;13;88
2019-05-29;16;15;102
2019-05-28;12;12;90
2019-05-27;15;15;46
2019-05-26;10;9;64
2019-05-25;18;15;86
2019-05-24;11;8;58
2019-05-23;14;11;40
2019-05-22;9;8;29
2019-05-21;18;20;126
2019-05-20;16;17;119
2019-05-19;13;12;38
2019-05-18;9;9;18
2019-05-17;13;13;64
2019-05-16;18;17;60
2019-05-15;17;15;98
2019-05-14;28;31;205
2019-05-13;11;12;59
2019-05-12;7;8;45
2019-05-11;10;10;95
2019-05-10;16;14;42
2019-05-09;15;18;39
2019-05-08;14;13;37
2019-05-07;20;21;115
2019-05-06;15;14;77
2019-05-05;28;25;102
2019-05-04;25;22;117
2019-05-03;22;19;138
2019-05-02;24;20;76
2019-05-01;24;22;72
2019-04-30;22;16;76
2019-04-29;18;21;53
2019-04-28;43;41;315
2019-04-27;20;18;101
2019-04-26;22;18;133
2019-04-25;28;25;55
2019-04-24;19;25;115
2019-04-23;27;31;178
2019-04-22;29;28;138
2019-04-21;27;26;113
2019-04-20;24;21;107
2019-04-19;28;29;115
2019-04-18;24;24;104
2019-04-17;38;37;135
2019-04-16;21;18;78
2019-04-15;19;19;33
2019-04-14;26;26;71
2019-04-13;28;29;109
2019-04-12;28;30;234
2019-04-11;29;27;180
2019-04-10;34;32;241
2019-04-09;25;25;229
2019-04-08;40;34;217
2019-04-07;20;19;75
2019-04-06;28;27;126
2019-04-05;28;27;144
2019-04-04;27;27;167
2019-04-03;24;22;117
2019-04-02;20;18;63
2019-04-01;28;27;132
2019-03-31;24;22;92
2019-03-30;24;29;100
2019-03-29;24;26;139
2019-03-28;19;20;72
2019-03-27;24;27;148
2019-03-26;31;31;229
2019-03-25;18;18;83
2019-03-24;23;22;154
2019-03-23;29;27;242
2019-03-22;27;24;124
2019-03-21;39;36;233
2019-03-20;35;29;359
2019-03-19;40;40;245
2019-03-18;57;44;529
2019-03-17;45;47;207
2019-03-16;45;43;234
2019-03-15;53;52;360
2019-03-14;97;95;774
2019-03-13;791;860;4326
2019-03-12;1094;1221;5660
2019-03-11;1080;1214;5633
2019-03-10;1102;1206;5256
2019-03-09;1019;1119;4481
2019-03-08;948;1020;4926
2019-03-07;913;982;4470
2019-03-06;938;1023;4725
2019-03-05;886;965;4376
2019-03-04;839;889;4192
2019-03-03;952;1052;4873
2019-03-02;854;948;4150
2019-03-01;820;881;3734
2019-02-28;830;907;4160
2019-02-27;814;887;4530
2019-02-26;792;869;4244
2019-02-25;759;822;3718
2019-02-24;746;831;3992
2019-02-23;734;814;3515
2019-02-22;715;769;3567
2019-02-21;591;663;3032
2019-02-20;629;676;3372
2019-02-19;622;676;3095
2019-02-18;532;593;2407
2019-02-17;607;646;2918
2019-02-16;594;650;2726
2019-02-15;530;597;2671
2019-02-14;502;555;2438
2019-02-13;425;493;1923
2019-02-12;429;484;1795
2019-02-11;358;384;1642
2019-02-10;342;393;1677
2019-02-09;323;350;1277
2019-02-08;272;298;1199
2019-02-07;274;285;1169
2019-02-06;181;181;773
2019-02-05;174;182;580
2019-02-04;176;190;756
2019-02-03;191;205;976
2019-02-02;160;166;550
2019-02-01;145;153;689
2019-01-31;189;198;978
2019-01-30;176;187;837
2019-01-29;160;166;906
2019-01-28;173;185;770
2019-01-27;206;222;966
2019-01-26;214;234;1190
2019-01-25;264;272;1315
2019-01-24;268;290;1367
2019-01-23;229;244;1168
2019-01-22;218;241;925
2019-01-21;233;249;1113
2019-01-20;261;272;1093
2019-01-19;197;207;954
2019-01-18;215;235;1186
2019-01-17;198;212;1028
2019-01-16;224;229;911
2019-01-15;227;231;1572
2019-01-14;250;269;1245
2019-01-13;232;247;1108
2019-01-12;223;241;1129
2019-01-11;254;258;979
2019-01-10;231;255;1033
2019-01-09;237;255;1003
2019-01-08;259;266;1041
2019-01-07;189;204;874
2019-01-06;220;237;994
2019-01-05;245;248;1099
2019-01-04;225;230;1325
2019-01-03;236;266;1358
2019-01-02;244;250;1216
2019-01-01;201;212;1071
2018-12-31;159;164;800
2018-12-30;201;219;1231
2018-12-29;193;202;773
2018-12-28;171;190;944
2018-12-27;185;187;936
2018-12-26;195;211;840
2018-12-25;162;172;711
2018-12-24;187;192;830
2018-12-23;174;184;716
2018-12-22;162;161;626
2018-12-21;151;162;760
2018-12-20;136;147;722
2018-12-19;83;73;700
2018-12-18;66;59;450
2018-12-17;52;54;251
2018-12-16;59;61;211
2018-12-15;51;52;186
2018-12-14;50;50;260
2018-12-13;41;41;121
2018-12-12;52;56;339
2018-12-11;32;30;105
2018-12-10;46;46;153
2018-12-09;40;40;284
2018-12-08;49;52;209
2018-12-07;36;39;125
2018-12-06;35;34;181
2018-12-05;53;48;249
2018-12-04;34;28;196
2018-12-03;42;27;329
2018-12-02;32;31;332
2018-12-01;34;33;169
2018-11-30;36;39;94
2018-11-29;27;27;54
2018-11-28;21;21;46
2018-11-27;20;21;102
2018-11-26;24;24;67
2018-11-25;28;28;136
2018-11-24;21;23;159
2018-11-23;11;11;22
2018-11-22;18;18;61
2018-11-21;12;12;127
2018-11-20;14;14;57
2018-11-19;14;14;35
2018-11-18;13;13;70
2018-11-17;13;13;15
2018-11-16;11;10;35
2018-11-15;7;6;161
2018-11-14;10;9;19
2018-11-13;9;9;24
2018-11-12;7;6;15
2018-11-11;3;3;56
2018-11-10;5;5;23
2018-11-09;6;6;27
2018-11-08;4;4;4
2018-11-07;4;4;6
2018-11-06;6;6;8
2018-11-05;3;3;3
2018-11-04;3;3;14
2018-11-03;11;11;44
2018-11-02;3;3;3
2018-10-31;6;6;6
2018-10-30;4;4;6
2018-10-29;3;3;3
2018-10-28;36;34;79
2018-10-27;10;10;29
2018-10-26;7;7;7
2018-10-25;5;5;10
2018-10-24;2;2;2
2018-10-23;7;7;10
2018-10-22;5;5;5
2018-10-21;8;8;13
2018-10-20;5;5;7
2018-10-19;9;9;29
2018-10-18;6;6;35
2018-10-17;5;5;5
2018-10-16;5;5;9
2018-10-15;8;6;8
2018-10-14;8;8;8
2018-10-13;5;5;5
2018-10-12;6;6;18
2018-10-11;2;2;3
2018-10-10;3;3;3
2018-10-09;3;3;3
2018-10-08;4;4;4
2018-10-07;7;7;7
2018-10-06;7;6;9
2018-10-05;9;7;25
2018-10-04;4;4;5
2018-10-03;7;5;7
2018-10-02;7;7;7
2018-10-01;4;4;4
2018-09-30;4;4;4
2018-09-29;3;3;3
2018-09-28;6;6;21
2018-09-27;6;6;11
2018-09-26;6;6;32
2018-09-25;5;5;8
2018-09-24;6;6;9
2018-09-23;3;3;3
2018-09-22;4;4;5
2018-09-21;9;8;26
2018-09-20;6;6;6
2018-09-19;5;4;124
2018-09-18;5;5;14
2018-09-17;6;6;9
2018-09-16;5;5;17
2018-09-15;5;5;6
2018-09-14;5;5;12
2018-09-13;6;6;16
2018-09-12;4;4;10
2018-09-11;4;4;4
2018-09-10;4;4;4
2018-09-09;5;5;39
2018-09-08;5;5;30
2018-09-07;6;6;31
2018-09-06;13;12;50
2018-09-05;13;13;31
2018-09-04;43;39;270
2018-09-03;28;28;86
