﻿Дата;Хосты;Посетители;Хиты
2024-06-01;4;4;5
2024-05-31;3;3;4
2024-05-30;3;3;3
2024-05-29;3;3;4
2024-05-28;6;6;7
2024-05-27;9;9;10
2024-05-26;4;4;5
2024-05-25;4;4;5
2024-05-24;7;7;8
2024-05-23;9;9;10
2024-05-22;8;8;8
2024-05-21;5;5;6
2024-05-20;6;6;7
2024-05-19;5;5;5
2024-05-18;7;7;9
2024-05-17;3;3;5
2024-05-16;8;8;8
2024-05-15;4;4;5
2024-05-14;4;4;5
2024-05-13;4;4;5
2024-05-12;5;5;6
2024-05-11;6;6;8
2024-05-10;3;4;5
2024-05-09;6;7;8
2024-05-08;7;7;8
2024-05-07;10;10;10
2024-05-06;6;6;6
2024-05-05;5;5;7
2024-05-04;5;5;6
2024-05-03;5;5;7
2024-05-02;4;4;5
2024-05-01;8;8;10
2024-04-30;6;6;7
2024-04-29;8;8;8
2024-04-28;4;4;5
2024-04-27;6;6;7
2024-04-26;4;4;5
2024-04-25;7;7;7
2024-04-24;3;3;5
2024-04-23;5;5;7
2024-04-22;5;5;5
2024-04-21;9;10;16
2024-04-20;7;7;8
2024-04-19;8;8;9
2024-04-18;4;4;6
2024-04-17;4;4;9
2024-04-16;9;9;12
2024-04-15;2;2;14
2024-04-01;9;9;10
2024-03-31;11;15;21
2024-03-30;7;7;8
2024-03-29;10;10;12
2024-03-28;8;8;8
2024-03-27;8;8;9
2024-03-26;9;9;10
2024-03-25;12;12;12
2024-03-24;6;7;8
2024-03-23;6;6;7
2024-03-22;5;6;9
2024-03-21;8;8;9
2024-03-20;7;7;7
2024-03-19;10;10;11
2024-03-18;6;6;7
2024-03-17;11;11;12
2024-03-16;4;4;5
2024-03-15;9;9;9
2024-03-14;10;10;11
2024-03-13;8;9;9
2024-03-12;7;7;8
2024-03-11;7;7;8
2024-03-10;13;13;14
2024-03-09;6;6;7
2024-03-08;9;10;13
2024-03-07;7;8;9
2024-03-06;7;7;8
2024-03-05;11;11;12
2024-03-04;7;7;8
2024-03-03;10;10;10
2024-03-02;7;7;8
2024-03-01;6;7;8
2024-02-29;5;6;8
2024-02-28;10;10;11
2024-02-27;9;9;12
2024-02-26;7;7;7
2024-02-25;7;7;8
2024-02-24;9;9;9
2024-02-23;8;8;10
2024-02-22;11;11;14
2024-02-21;9;9;11
2024-02-20;5;5;5
2024-02-19;11;11;13
2024-02-18;7;7;9
2024-02-17;9;9;9
2024-02-16;10;10;11
2024-02-15;9;9;9
2024-02-14;4;4;4
2024-02-13;6;6;9
2024-02-12;9;10;12
2024-02-11;7;7;7
2024-02-10;6;6;8
2024-02-09;10;10;10
2024-02-08;9;9;10
2024-02-07;10;10;11
2024-02-06;8;8;10
2024-02-05;9;9;11
2024-02-04;14;14;16
2024-02-03;10;10;12
2024-02-02;13;13;16
2024-02-01;8;8;8
2024-01-31;15;15;17
2024-01-30;15;15;16
2024-01-29;10;10;12
2024-01-28;6;7;8
2024-01-27;12;12;13
2024-01-26;10;10;12
2024-01-25;14;15;16
2024-01-24;10;10;11
2024-01-23;13;13;13
2024-01-22;12;12;19
2024-01-21;13;13;14
2024-01-20;5;5;6
2024-01-19;10;10;10
2024-01-18;5;5;8
2024-01-17;8;8;8
2024-01-16;9;9;9
2024-01-15;10;10;10
2024-01-14;8;8;8
2024-01-13;5;5;6
2024-01-12;10;10;10
2024-01-11;5;5;5
2024-01-10;5;5;6
2024-01-09;6;6;7
2024-01-08;10;10;12
2024-01-07;10;10;12
2024-01-06;5;5;5
2024-01-05;5;5;6
2024-01-04;9;9;10
2024-01-03;6;6;7
2024-01-02;9;9;9
2024-01-01;3;3;4
2023-12-31;10;10;10
2023-12-30;6;6;7
2023-12-29;8;8;9
2023-12-28;4;4;4
2023-12-27;10;10;12
2023-12-26;10;10;10
2023-12-25;7;7;10
2023-12-24;8;8;9
2023-12-23;8;9;11
2023-12-22;8;8;9
2023-12-21;4;4;5
2023-12-20;8;8;9
2023-12-19;9;9;23
2023-12-18;7;7;9
2023-12-17;5;5;5
2023-12-16;7;7;10
2023-12-15;11;11;12
2023-12-14;5;5;5
2023-12-13;7;7;8
2023-12-12;4;4;6
2023-12-11;4;4;4
2023-12-10;4;4;4
2023-12-09;8;8;17
2023-12-08;10;10;21
2023-12-07;4;4;4
2023-12-06;7;7;9
2023-12-05;11;11;12
2023-12-04;6;7;8
2023-12-03;12;12;12
2023-12-02;7;7;8
2023-12-01;3;3;3
2023-11-30;3;3;3
2023-11-29;6;6;6
2023-11-28;7;7;10
2023-11-27;13;14;14
2023-11-26;12;17;23
2023-11-25;10;10;11
2023-11-24;7;7;8
2023-11-23;8;8;9
2023-11-22;5;5;5
2023-11-21;8;8;8
2023-11-20;11;11;14
2023-11-19;9;9;12
2023-11-18;8;8;9
2023-11-17;13;14;19
2023-11-16;9;9;10
2023-11-15;15;16;17
2023-11-14;8;10;33
2023-11-13;14;14;16
2023-11-12;13;13;15
2023-11-11;10;10;11
2023-11-10;7;7;8
2023-11-09;11;12;14
2023-11-08;10;10;11
2023-11-07;9;9;12
2023-11-06;12;12;14
2023-11-05;7;7;7
2023-11-04;3;3;3
2023-11-03;15;15;15
2023-11-02;7;7;8
2023-11-01;12;13;16
2023-10-31;14;15;144
2023-10-30;8;8;8
2023-10-29;9;9;10
2023-10-28;10;10;10
2023-10-27;7;7;8
2023-10-26;7;7;8
2023-10-25;6;6;7
2023-10-24;8;8;9
2023-10-23;6;6;7
2023-10-22;14;14;16
2023-10-21;7;7;10
2023-10-20;5;5;5
2023-10-19;8;8;8
2023-10-18;8;8;11
2023-10-17;9;9;10
2023-10-16;13;13;16
2023-10-15;8;8;8
2023-10-14;10;10;14
2023-10-13;11;11;12
2023-10-12;7;7;7
2023-10-11;5;5;5
2023-10-10;11;11;12
2023-10-09;6;6;7
2023-10-08;9;9;10
2023-10-07;10;10;11
2023-10-06;7;7;8
2023-10-05;7;7;9
2023-10-04;4;4;4
2023-10-03;4;4;4
2023-10-02;5;5;5
2023-10-01;5;5;7
2023-09-30;4;4;5
2023-09-29;3;3;11
2023-09-28;5;5;6
2023-09-27;7;7;7
2023-09-26;6;7;8
2023-09-24;4;4;5
2023-09-23;3;4;5
2023-09-22;6;6;7
2023-09-21;1;1;1
2023-09-20;7;7;7
2023-09-19;5;6;6
2023-09-17;4;4;7
2023-09-16;6;6;9
2023-09-15;4;4;5
2023-09-14;5;5;6
2023-09-13;8;8;10
2023-09-12;8;8;8
2023-09-11;5;5;6
2023-09-10;6;6;9
2023-09-09;7;7;8
2023-09-08;6;8;9
2023-09-07;4;4;5
2023-09-06;9;13;41
2023-09-05;10;10;11
2023-09-04;6;6;6
2023-09-03;9;9;9
2023-09-02;6;7;8
2023-09-01;5;5;6
2023-08-31;6;6;7
2023-08-30;7;7;7
2023-08-29;7;7;11
2023-08-28;4;4;6
2023-08-27;6;6;6
2023-08-26;4;4;5
2023-08-25;6;6;6
2023-08-24;7;7;12
2023-08-23;6;6;7
2023-08-22;10;10;10
2023-08-21;7;7;7
2023-08-20;2;2;2
2023-08-18;1;1;1
2023-08-16;1;1;1
2023-08-15;1;1;2
2023-08-14;1;1;1
2023-08-10;4;4;4
2023-08-08;8;8;8
2023-08-07;2;2;2
2023-08-05;3;3;3
2023-08-04;2;2;2
2023-08-03;2;2;10
2023-08-02;4;4;5
2023-08-01;4;4;4
2023-07-31;2;2;3
2023-07-28;2;2;2
2023-07-27;2;2;2
2023-07-26;2;2;2
2023-07-25;9;9;17
2023-07-24;2;2;2
2023-07-23;2;2;11
2023-07-22;3;3;6
2023-07-21;1;1;1
2023-07-20;8;8;13
2023-07-19;3;3;3
2023-07-18;6;6;6
2023-07-17;3;3;3
2023-07-16;1;1;1
2023-07-15;5;5;10
2023-07-14;1;1;1
2023-07-12;2;2;2
2023-07-11;2;2;3
2023-07-10;2;2;2
2023-07-09;2;2;3
2023-07-08;2;2;2
2023-07-07;3;4;7
2023-07-06;5;6;31
2023-07-05;4;4;7
2023-07-04;4;4;4
2023-07-03;5;5;5
2023-07-01;2;2;3
2023-06-30;4;4;4
2023-06-29;3;3;3
2022-11-06;2;2;2
2022-10-14;1;1;1
2022-09-22;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-07;1;1;1
2022-09-05;1;1;4
2022-09-04;4;3;11
2022-09-03;3;3;3
2022-09-02;4;4;5
2022-09-01;2;2;5
2022-08-31;3;3;3
2022-08-30;3;3;16
2022-08-29;2;2;3
2022-08-27;1;1;1
2022-08-26;3;3;3
2022-08-25;4;4;8
2022-08-24;3;3;3
2022-08-23;2;2;2
2022-08-22;6;6;10
2022-08-21;1;1;1
2022-08-20;3;3;7
2022-08-19;2;2;2
2022-08-18;1;1;1
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-15;2;2;2
2022-08-14;2;2;2
2022-08-13;2;2;2
2022-08-11;4;4;4
2022-08-10;1;1;1
2022-08-09;3;3;7
2022-08-08;3;3;4
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-05;4;4;5
2022-08-04;2;2;4
2022-08-03;5;5;27
2022-08-02;4;4;4
2022-08-01;1;1;1
2022-07-31;3;2;5
2022-07-30;4;4;4
2022-07-29;2;2;2
2022-07-27;1;1;1
2022-07-26;3;3;3
2022-07-25;2;2;2
2022-07-24;3;3;3
2022-07-23;3;3;3
2022-07-21;4;4;4
2022-07-20;4;4;26
2022-07-19;7;7;27
2022-07-18;3;3;3
2022-07-17;2;2;2
2022-07-16;4;4;4
2022-07-14;2;2;2
2022-07-13;5;4;10
2022-07-12;6;6;10
2022-07-10;5;5;6
2022-07-09;1;1;1
2022-07-07;2;2;2
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;3;3;13
2022-07-03;5;5;5
2022-07-02;1;1;1
2022-06-30;3;3;4
2022-06-29;2;2;2
2022-06-28;4;4;4
2022-06-27;1;1;1
2022-06-26;3;3;3
2022-06-25;1;1;1
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-19;3;3;3
2022-06-18;4;4;4
2022-06-17;2;2;2
2022-06-15;3;3;3
2022-06-14;5;5;7
2022-06-11;2;2;2
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-03;3;3;5
2022-06-02;2;2;2
2022-06-01;2;2;59
2022-05-31;8;10;141
2022-05-30;6;8;122
2022-05-29;2;2;2
2022-05-28;1;1;1
2022-05-27;4;4;33
2022-05-25;1;1;2
2022-05-22;1;1;2
2022-05-11;1;1;1
2022-05-06;1;1;11
2022-05-02;2;2;3
2022-05-01;1;1;1
2022-04-30;2;2;2
2022-04-29;8;8;8
2022-04-28;1;1;1
2022-04-24;1;1;4
2022-04-20;1;1;2
2022-04-15;1;1;4
2022-04-14;1;1;2
2022-04-13;1;1;17
2022-04-12;1;1;1
2022-04-08;2;2;29
2022-04-06;2;2;2
2022-04-05;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;2
2022-03-25;1;1;2
2022-03-18;1;1;6
2022-03-09;1;1;1
2022-03-03;1;1;3
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-21;1;1;4
2022-02-18;1;1;2
2022-02-17;1;1;4
2022-02-15;2;2;3
2022-02-14;2;2;2
2022-02-11;1;1;1
2022-02-09;1;1;1
2022-02-08;1;1;11
2022-02-06;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;3
2022-01-31;3;3;11
2022-01-30;1;1;16
2022-01-29;1;1;1
2022-01-28;1;2;5
2022-01-25;1;1;1
2022-01-21;1;1;1
2022-01-14;1;1;2
2022-01-13;1;1;10
2022-01-12;1;1;1
2022-01-11;1;1;2
2022-01-08;2;2;4
2022-01-02;2;2;3
2021-12-27;1;1;5
2021-12-23;2;2;23
2021-12-22;2;2;14
2021-12-21;1;1;4
2021-12-20;1;1;2
2021-12-16;1;1;3
2021-12-15;2;1;20
2021-12-09;1;1;1
2021-12-02;1;1;1
2021-11-29;2;2;3
2021-11-24;1;1;1
2021-11-23;1;1;2
2021-11-22;1;1;6
2021-11-20;1;1;2
2021-11-19;1;1;1
2021-11-18;1;1;2
2021-11-16;1;2;50
2021-11-13;1;1;2
2021-11-11;1;1;17
2021-11-10;2;2;2
2021-11-09;2;2;13
2021-11-08;1;1;8
2021-11-06;1;1;13
2021-11-05;5;5;82
2021-11-04;12;13;152
2021-11-03;20;20;88
2021-11-02;4;3;49
2021-11-01;1;1;1
2021-10-31;1;1;2
2021-10-30;1;1;2
2021-10-29;2;4;80
2021-10-28;1;1;1
2021-10-20;1;1;4
2021-10-19;1;1;3
2021-10-17;2;1;12
2021-10-14;1;2;33
2021-10-08;1;1;4
2021-10-07;1;1;1
2021-10-05;2;1;22
2021-10-04;1;1;2
2021-10-03;1;1;16
2021-10-02;1;1;1
2021-10-01;1;1;16
2021-09-30;1;1;3
2021-09-29;1;1;4
2021-09-28;1;1;7
2021-09-27;2;2;3
