﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-13;1;1;1
2017-03-31;1;1;1
2017-02-18;2;2;2
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;2
2017-02-09;2;2;3
2017-02-08;1;1;2
2017-02-07;5;5;5
2017-02-06;1;1;2
2017-02-05;2;2;2
2017-02-04;2;2;5
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-25;3;3;3
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;2;2;5
2017-01-16;5;5;5
2017-01-15;4;4;4
2017-01-14;3;3;3
2017-01-13;1;1;1
2017-01-12;3;3;4
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-09;2;2;4
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;4;4;4
2017-01-02;1;1;1
2016-12-31;2;2;2
2016-12-29;1;1;1
2016-12-26;3;3;3
2016-12-25;3;3;3
2016-12-24;3;3;3
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;2;2;3
2016-12-16;3;3;5
2016-12-15;2;2;2
2016-12-14;2;2;4
2016-12-13;1;1;2
2016-12-12;1;1;1
2016-12-11;2;2;4
2016-12-10;1;1;3
2016-12-09;1;1;2
2016-12-08;2;2;3
2016-12-07;1;1;1
2016-12-05;2;2;2
2016-12-03;2;2;2
2016-11-30;1;1;1
2016-11-27;2;2;2
2016-11-25;1;1;1
2016-11-20;1;1;2
2016-11-19;1;1;1
2016-11-17;1;1;1
2016-11-12;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-10-30;3;3;13
2016-10-24;1;1;50
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;3;3;4
2016-10-10;2;2;2
2016-10-08;1;1;1
2016-10-06;1;1;1
2016-10-04;2;2;2
2016-10-03;2;2;2
2016-10-02;3;3;3
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-27;1;1;1
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;2;2;4
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-17;4;4;4
2016-09-16;2;2;2
2016-09-15;2;2;2
2016-09-13;2;2;2
2016-09-12;1;1;2
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;2;2;3
2016-09-04;1;1;3
2016-09-03;3;3;4
2016-09-01;3;3;3
2016-08-31;2;2;2
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-27;1;1;1
2016-08-21;4;4;4
2016-08-19;2;2;2
2016-08-18;1;1;1
2016-08-17;3;3;3
2016-08-16;2;2;2
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;3;3;14
2016-08-12;10;9;33
2016-08-11;2;2;9
2016-08-10;3;3;4
2016-08-09;1;1;2
2016-08-08;6;6;29
2016-08-07;2;2;5
2016-08-06;8;8;29
2016-08-05;4;4;16
2016-08-04;2;2;6
2016-08-03;17;17;123
2016-08-02;11;10;54
2016-07-31;2;2;2
2016-07-30;5;3;16
2016-07-29;13;13;68
2016-07-28;6;6;21
2016-07-27;10;10;43
2016-07-26;12;9;41
2016-07-25;5;4;7
2016-07-24;8;7;20
2016-07-23;4;4;5
2016-07-22;27;17;107
2016-07-21;12;9;40
2016-07-20;28;18;119
2016-07-19;30;17;144
2016-07-18;33;22;180
