﻿Дата;Хосты;Посетители;Хиты
2024-05-16;19;19;52
2024-05-15;12;12;27
2024-05-14;10;10;36
2024-05-13;4;4;16
2024-05-12;11;11;35
2024-05-11;18;18;47
2024-05-10;12;12;45
2024-05-09;12;12;21
2024-05-08;7;7;19
2024-05-07;8;8;15
2024-05-06;15;15;21
2024-05-05;18;18;40
2024-05-04;10;10;27
2024-05-03;8;8;22
2024-05-02;10;10;32
2024-05-01;8;8;18
2024-04-30;15;15;25
2024-04-29;19;19;51
2024-04-28;8;8;24
2024-04-27;6;6;17
2024-04-26;10;10;30
2024-04-25;4;4;14
2024-04-24;10;10;17
2024-04-23;8;8;23
2024-04-22;21;21;62
2024-04-21;11;11;40
2024-04-20;22;22;57
2024-04-19;14;14;25
2024-04-18;13;13;33
2024-04-17;20;20;42
2024-04-16;16;16;36
2024-04-15;15;15;36
2024-04-14;13;13;49
2024-04-13;22;22;34
2024-04-12;13;13;21
2024-04-11;15;15;35
2024-04-10;13;13;37
2024-04-09;18;18;41
2024-04-08;9;9;25
2024-04-07;13;13;21
2024-04-06;9;9;13
2024-04-05;18;18;41
2024-04-04;11;11;23
2024-04-03;14;14;44
2024-04-02;11;11;31
2024-04-01;16;16;34
2024-03-31;12;12;27
2024-03-30;9;9;26
2024-03-29;15;15;21
2024-03-28;19;19;45
2024-03-27;10;10;36
2024-03-26;14;14;33
2024-03-25;20;20;81
2024-03-24;13;13;51
2024-03-23;19;19;42
2024-03-22;14;14;24
2024-03-21;16;16;40
2024-03-20;16;16;47
2024-03-19;11;11;15
2024-03-18;18;18;39
2024-03-17;10;10;22
2024-03-16;14;14;33
2024-03-15;10;10;28
2024-03-14;7;7;8
2024-03-13;7;7;23
2024-03-12;6;6;16
2024-03-11;5;5;9
2024-03-10;8;8;10
2024-03-09;18;18;41
2024-03-08;34;34;53
2024-03-07;8;8;11
2024-03-06;7;7;25
2024-03-05;14;14;41
2024-03-04;11;11;22
2024-03-03;13;13;25
2024-03-02;9;9;16
2024-03-01;10;10;36
2024-02-29;23;23;46
2024-02-28;15;15;28
2024-02-27;12;12;45
2024-02-26;11;11;29
2024-02-25;7;7;11
2024-02-24;6;6;11
2024-02-23;23;23;61
2024-02-22;14;14;32
2024-02-21;17;17;50
2024-02-20;16;16;39
2024-02-19;10;10;17
2024-02-18;12;12;16
2024-02-17;17;17;56
2024-02-16;15;15;20
2024-02-15;31;31;66
2024-02-14;34;34;57
2024-02-13;10;10;11
2024-02-12;8;8;12
2024-02-11;13;13;37
2024-02-10;12;12;34
2024-02-09;10;10;12
2024-02-08;11;11;32
2024-02-07;12;12;27
2024-02-06;6;6;8
2024-02-05;11;11;24
2024-02-04;8;8;29
2024-02-03;12;12;22
2024-02-02;6;6;22
2024-02-01;10;10;21
2024-01-31;5;5;11
2024-01-30;14;14;30
2024-01-29;8;8;13
2024-01-28;13;13;18
2024-01-27;14;14;36
2024-01-26;10;10;23
2024-01-25;13;13;37
2024-01-24;7;7;25
2024-01-23;8;8;12
2024-01-22;8;8;20
2024-01-21;9;9;30
2024-01-20;5;5;11
2024-01-19;8;8;19
2024-01-18;11;11;39
2024-01-17;15;15;18
2024-01-16;14;14;22
2024-01-15;23;23;47
2024-01-14;18;18;28
2024-01-13;20;20;69
2024-01-12;19;19;86
2024-01-11;18;18;24
2024-01-10;24;24;46
2024-01-09;19;19;72
2024-01-08;23;23;27
2024-01-07;21;21;34
2024-01-06;21;21;48
2024-01-05;17;17;21
2024-01-04;14;14;28
2024-01-03;18;18;74
2024-01-02;20;20;53
2024-01-01;28;28;63
2023-12-31;14;14;39
2023-12-30;21;21;59
2023-12-29;20;20;48
2023-12-28;25;25;216
2023-12-27;19;19;33
2023-12-26;28;28;36
2023-12-25;24;24;58
2023-12-24;21;21;65
2023-12-23;9;9;15
2023-12-22;22;22;49
2023-12-21;15;15;18
2023-12-20;20;20;42
2023-12-19;37;37;61
2023-12-18;22;22;26
2023-12-17;11;11;11
2023-12-16;26;26;83
2023-12-15;15;15;62
2023-12-14;19;19;30
2023-12-13;15;15;29
2023-12-12;17;17;36
2023-12-11;23;23;34
2023-12-10;30;30;51
2023-12-09;24;24;47
2023-12-08;19;19;29
2023-12-07;24;24;50
2023-12-06;21;21;31
2023-12-05;23;23;56
2023-12-04;20;20;34
2023-12-03;23;23;63
2023-12-02;15;15;60
2023-12-01;19;19;56
2023-11-30;20;20;41
2023-11-29;34;34;47
2023-11-28;31;31;57
2023-11-27;26;26;93
2023-11-26;25;25;102
2023-11-25;30;30;64
2023-11-24;29;29;77
2023-11-23;27;27;56
2023-11-22;54;54;117
2023-11-21;47;47;105
2023-11-20;27;27;51
2023-11-19;36;36;62
2023-11-18;44;44;116
2023-11-17;22;22;61
2023-11-16;19;19;49
2023-11-15;24;24;42
2023-11-14;28;28;89
2023-11-13;33;33;60
2023-11-12;37;37;76
2023-11-11;17;17;40
2023-11-10;26;26;124
2023-11-09;22;22;82
2023-11-08;27;27;51
2023-11-07;41;41;139
2023-11-06;47;47;169
2023-11-05;42;42;73
2023-11-04;38;38;182
2023-11-03;28;28;72
2023-11-02;39;39;99
2023-11-01;45;45;101
2023-10-31;49;49;89
2023-10-30;39;39;81
2023-10-29;38;38;55
2023-10-28;33;33;57
2023-10-27;33;33;71
2023-10-26;37;37;79
2023-10-25;41;41;82
2023-10-24;23;23;43
2023-10-23;33;33;116
2023-10-22;45;45;102
2023-10-21;44;44;116
2023-10-20;35;35;103
2023-10-19;32;32;216
2023-10-18;43;43;101
2023-10-17;35;35;97
2023-10-16;42;42;72
2023-10-15;52;52;83
2023-10-14;34;34;117
2023-10-13;34;34;75
2023-10-12;37;37;88
2023-10-11;39;39;79
2023-10-10;38;38;163
2023-10-09;35;35;66
2023-10-08;46;46;80
2023-10-07;27;27;63
2023-10-06;22;22;42
2023-10-05;49;49;146
2023-10-04;48;48;125
2023-10-03;43;43;93
2023-10-02;49;49;120
2023-10-01;36;36;79
2023-09-30;31;31;139
2023-09-29;27;27;96
2023-09-28;34;34;100
2023-09-27;32;32;45
2023-09-26;44;44;81
2023-09-25;35;35;126
2023-09-24;37;37;147
2023-09-23;25;25;130
2023-09-22;19;19;61
2023-09-21;24;24;63
2023-09-20;27;27;69
2023-09-19;25;25;82
2023-09-18;36;36;67
2023-09-17;38;38;201
2023-09-16;36;36;120
2023-09-15;25;25;64
2023-09-14;37;37;109
2023-09-13;32;32;78
2023-09-12;27;27;77
2023-09-11;32;32;100
2023-09-10;28;28;111
2023-09-09;32;32;130
2023-09-08;38;38;111
2023-09-07;23;23;155
2023-09-06;46;46;121
2023-09-05;25;25;62
2023-09-04;34;34;66
2023-09-03;55;55;194
2023-09-02;47;47;139
2023-09-01;37;37;81
2023-08-31;38;38;96
2023-08-30;36;36;92
2023-08-29;39;39;133
2023-08-28;32;32;74
2023-08-27;48;48;167
2023-08-26;24;24;82
2023-08-25;33;33;62
2023-08-24;14;14;64
2023-08-23;31;31;71
2023-08-22;27;27;83
2023-08-21;25;25;64
2023-08-20;25;25;94
2023-08-19;26;26;114
2023-08-18;21;21;110
2023-08-17;21;21;73
2023-08-16;25;25;48
2023-08-15;19;19;51
2023-08-14;23;23;76
2023-08-13;24;24;252
2023-08-12;26;26;108
2023-08-11;23;23;174
2023-08-10;21;21;59
2023-08-09;26;26;122
2023-08-08;28;28;95
2023-08-07;19;19;40
2023-08-06;27;27;66
2023-08-05;27;27;182
2023-08-04;21;21;64
2023-08-03;20;20;35
2023-08-02;24;24;52
2023-08-01;34;34;86
2023-07-31;19;19;76
2023-07-30;16;16;42
2023-07-29;26;26;68
2023-07-28;18;18;64
2023-07-27;22;22;152
2023-07-26;24;24;73
2023-07-25;29;29;81
2023-07-24;28;28;60
2023-07-23;52;52;188
2023-07-22;38;38;79
2023-07-21;44;44;112
2023-07-20;35;35;127
2023-07-19;35;35;97
2023-07-18;26;26;44
2023-07-17;49;49;75
2023-07-16;41;41;81
2023-07-15;27;27;72
2023-07-14;52;52;137
2023-07-13;40;40;65
2023-07-12;39;39;95
2023-07-11;43;43;96
2023-07-10;34;34;74
2023-07-09;37;37;114
2023-07-08;54;54;123
2023-07-07;41;41;95
2023-07-06;47;47;119
2023-07-05;52;52;120
2023-07-04;38;38;92
2023-07-03;53;53;85
2023-07-02;51;51;81
2023-07-01;40;40;71
2023-06-30;31;31;67
2023-06-29;53;53;183
2023-06-28;51;51;141
2023-06-27;40;40;100
2023-06-26;58;58;143
2023-06-25;73;73;175
2023-06-24;42;42;82
2023-06-23;49;49;187
2023-06-22;44;44;73
2023-06-21;50;50;88
2023-06-20;56;56;117
2023-06-19;39;39;64
2023-06-18;45;45;110
2023-06-17;36;36;85
2023-06-16;43;43;114
2023-06-15;42;42;135
2023-06-14;44;44;92
2023-06-13;44;44;90
2023-06-12;66;66;162
2023-06-11;58;58;176
2023-06-10;57;57;111
2023-06-09;52;52;199
2023-06-08;58;58;179
2023-06-07;49;49;127
2023-06-06;48;48;75
2023-06-05;48;48;84
2023-06-04;84;84;201
2023-06-03;65;65;194
2023-06-02;62;62;129
2023-06-01;62;62;170
2023-05-31;53;53;184
2023-05-30;67;67;185
2023-05-29;60;60;101
2023-05-28;60;60;110
2023-05-27;60;60;143
2023-05-26;53;53;100
2023-05-25;57;57;97
2023-05-24;59;59;91
2023-05-23;57;57;98
2023-05-22;74;74;185
2023-05-21;61;61;163
2023-05-20;56;56;185
2023-05-19;59;59;115
2023-05-18;67;67;110
2023-05-17;67;67;156
2023-05-16;64;64;107
2023-05-15;70;70;183
2023-05-14;60;60;124
2023-05-13;71;71;211
2023-05-12;61;61;114
2023-05-11;68;68;146
2023-05-10;71;71;160
2023-05-09;71;71;207
2023-05-08;67;67;193
2023-05-07;60;60;155
2023-05-06;82;82;337
2023-05-05;68;68;181
2023-05-04;91;91;198
2023-05-03;88;88;206
2023-05-02;69;69;173
2023-05-01;73;73;132
2023-04-30;81;81;205
2023-04-29;64;64;133
2023-04-28;97;97;230
2023-04-27;82;82;153
2023-04-26;85;85;159
2023-04-25;81;81;164
2023-04-24;81;81;165
2023-04-23;81;81;188
2023-04-22;84;84;218
2023-04-21;88;88;367
2023-04-20;58;58;179
2023-04-19;75;75;231
2023-04-18;64;64;205
2023-04-17;60;60;173
2023-04-16;81;81;222
2023-04-15;76;76;278
2023-04-14;72;72;187
2023-04-13;51;51;274
2023-04-12;66;66;173
2023-04-11;65;65;178
2023-04-10;74;74;215
2023-04-09;76;76;317
2023-04-08;75;75;441
2023-04-07;71;71;262
2023-04-06;63;63;177
2023-04-05;65;65;129
2023-04-04;71;71;146
2023-04-03;79;79;203
2023-04-02;66;66;172
2023-04-01;57;57;233
2023-03-31;69;69;209
2023-03-30;57;57;165
2023-03-29;64;64;401
2023-03-28;55;55;570
2023-03-27;51;51;149
2023-03-26;61;61;272
2023-03-25;70;70;352
2023-03-24;63;63;159
2023-03-23;68;68;187
2023-03-22;74;74;194
2023-03-21;74;74;189
2023-03-20;80;80;361
2023-03-19;100;100;268
2023-03-18;94;94;251
2023-03-17;87;87;237
2023-03-16;95;95;230
2023-03-15;113;113;288
2023-03-14;122;122;273
2023-03-13;112;112;209
2023-03-12;138;138;317
2023-03-11;138;138;407
2023-03-10;104;104;368
2023-03-09;107;107;422
2023-03-08;107;107;317
2023-03-07;109;109;336
2023-03-06;114;114;283
2023-03-05;139;139;309
2023-03-04;139;139;382
2023-03-03;95;95;241
2023-03-02;83;83;167
2023-03-01;131;131;284
2023-02-28;131;131;288
2023-02-27;137;137;288
2023-02-26;134;134;364
2023-02-25;117;117;286
2023-02-24;78;78;260
2023-02-23;96;96;223
2023-02-22;94;94;176
2023-02-21;143;143;288
2023-02-20;117;117;401
2023-02-19;101;101;445
2023-02-18;83;83;216
2023-02-17;103;103;391
2023-02-16;68;68;162
2023-02-15;109;109;358
2023-02-14;108;108;256
2023-02-13;102;102;215
2023-02-12;106;106;253
2023-02-11;119;119;325
2023-02-10;118;118;273
2023-02-09;101;101;242
2023-02-08;117;117;210
2023-02-07;96;96;212
2023-02-06;115;115;215
2023-02-05;162;162;322
2023-02-04;121;121;244
2023-02-03;101;101;223
2023-02-02;111;111;216
2023-02-01;128;128;229
2023-01-31;97;97;167
2023-01-30;143;143;253
2023-01-29;111;111;476
2023-01-28;102;102;215
2023-01-27;148;148;320
2023-01-26;86;86;199
2023-01-25;100;100;282
2023-01-24;110;110;336
2023-01-23;138;138;477
2023-01-22;140;140;441
2023-01-21;127;127;307
2023-01-20;118;118;257
2023-01-19;108;108;318
2023-01-18;123;123;244
2023-01-17;91;91;239
2023-01-16;104;104;225
2023-01-15;119;119;255
2023-01-14;103;103;243
2023-01-13;93;93;235
2023-01-12;125;125;268
2023-01-11;109;109;210
2023-01-10;130;130;598
2023-01-09;109;109;231
2023-01-08;108;108;241
2023-01-07;94;94;285
2023-01-06;97;97;140
2023-01-05;108;108;184
2023-01-04;85;85;151
2023-01-03;110;110;229
2023-01-02;108;108;385
2023-01-01;127;127;421
2022-12-31;91;91;193
2022-12-30;82;82;189
2022-12-29;90;90;185
2022-12-28;128;128;284
2022-12-27;119;119;254
2022-12-26;87;87;213
2022-12-25;102;102;268
2022-12-24;108;108;265
2022-12-23;95;95;209
2022-12-22;82;82;175
2022-12-21;102;102;225
2022-12-20;94;94;197
2022-12-19;68;68;137
2022-12-18;97;97;253
2022-12-17;81;81;134
2022-12-16;62;62;100
2022-12-15;59;59;141
2022-12-14;62;62;100
2022-12-13;42;42;86
2022-12-12;44;44;60
2022-12-11;47;47;89
2022-12-10;54;54;83
2022-12-09;35;35;51
2022-12-08;39;39;44
2022-12-07;37;37;57
2022-12-06;31;31;48
2022-12-05;49;49;72
2022-12-04;65;65;185
2022-12-03;67;67;114
2022-12-02;53;53;93
2022-12-01;68;68;97
2022-11-30;54;54;86
2022-11-29;82;82;153
2022-11-28;98;98;268
2022-11-27;69;69;212
2022-11-26;87;87;292
2022-11-25;70;70;150
2022-11-24;79;79;196
2022-11-23;83;83;173
2022-11-22;101;101;279
2022-11-21;85;85;178
2022-11-20;116;116;368
2022-11-19;80;80;212
2022-11-18;74;74;267
2022-11-17;83;83;205
2022-11-16;66;66;161
2022-11-15;87;87;150
2022-11-14;79;79;150
2022-11-13;95;95;387
2022-11-12;81;81;205
2022-11-11;73;73;130
2022-11-10;79;79;307
2022-11-09;80;80;293
2022-11-08;76;76;157
2022-11-07;94;94;272
2022-11-06;111;111;340
2022-11-05;86;86;284
2022-11-04;101;101;256
2022-11-03;85;85;302
2022-11-02;80;80;305
2022-11-01;77;77;161
2022-10-31;84;85;198
2022-10-30;106;106;384
2022-10-29;100;100;319
2022-10-28;78;78;166
2022-10-27;94;94;268
2022-10-26;100;100;275
2022-10-25;101;101;194
2022-10-24;95;95;260
2022-10-23;112;112;430
2022-10-22;90;90;360
2022-10-21;92;92;204
2022-10-20;102;102;207
2022-10-19;102;102;231
2022-10-18;90;90;218
2022-10-17;106;106;271
2022-10-16;83;83;228
2022-10-15;110;110;336
2022-10-14;91;91;245
2022-10-13;89;89;289
2022-10-12;108;108;276
2022-10-11;102;102;244
2022-10-10;89;89;198
2022-10-09;126;126;288
2022-10-08;119;119;299
2022-10-07;108;108;316
2022-10-06;124;124;266
2022-10-05;121;121;245
2022-10-04;110;110;217
2022-10-03;146;146;329
2022-10-02;128;128;312
2022-10-01;122;122;279
2022-09-30;116;116;234
2022-09-29;115;115;297
2022-09-28;131;131;366
2022-09-27;123;123;280
2022-09-26;115;115;295
2022-09-25;142;142;288
2022-09-24;124;124;406
2022-09-23;107;107;225
2022-09-22;108;108;207
2022-09-21;129;129;421
2022-09-20;129;129;406
2022-09-19;173;173;406
2022-09-18;174;174;480
2022-09-17;179;179;495
2022-09-16;181;181;626
2022-09-15;161;161;431
2022-09-14;161;161;514
2022-09-13;136;136;416
2022-09-12;142;142;359
2022-09-11;157;157;389
2022-09-10;197;197;927
2022-09-09;158;158;438
2022-09-08;140;140;417
2022-09-07;154;154;391
2022-09-06;165;165;530
2022-09-05;146;146;466
2022-09-04;169;169;522
2022-09-03;163;163;602
2022-09-02;152;152;494
2022-09-01;170;170;398
2022-08-31;153;153;412
2022-08-30;145;145;380
2022-08-29;134;134;290
2022-08-28;151;151;505
2022-08-27;179;179;555
2022-08-26;147;147;296
2022-08-25;144;144;275
2022-08-24;155;155;563
2022-08-23;136;136;465
2022-08-22;137;137;540
2022-08-21;137;137;357
2022-08-20;142;142;314
2022-08-19;137;137;373
2022-08-18;144;144;302
2022-08-17;148;148;350
2022-08-16;134;134;277
2022-08-15;139;139;290
2022-08-14;173;173;320
2022-08-13;151;151;423
2022-08-12;154;154;488
2022-08-11;127;127;364
2022-08-10;136;136;329
2022-08-09;148;148;377
2022-08-08;156;156;338
2022-08-07;175;175;560
2022-08-06;151;151;506
2022-08-05;148;148;431
2022-08-04;120;120;330
2022-08-03;134;134;341
2022-08-02;308;308;759
2022-08-01;390;390;862
2022-07-31;443;443;1000
2022-07-30;426;426;994
2022-07-29;359;359;946
2022-07-28;431;431;1121
2022-07-27;428;428;1049
2022-07-26;381;381;929
2022-07-25;398;398;938
2022-07-24;483;482;1121
2022-07-23;398;398;1089
2022-07-22;399;400;965
2022-07-21;420;420;1178
2022-07-20;375;375;925
2022-07-19;409;409;951
2022-07-18;385;385;920
2022-07-17;459;459;1075
2022-07-16;410;410;931
2022-07-15;381;381;881
2022-07-14;398;398;814
2022-07-13;404;404;865
2022-07-12;448;448;1204
2022-07-11;445;445;1052
2022-07-10;463;463;1276
2022-07-09;404;404;949
2022-07-08;301;301;626
2022-07-07;356;356;760
2022-07-06;372;372;1055
2022-07-05;399;398;855
2022-07-04;397;398;1020
2022-07-03;398;398;929
2022-07-02;396;396;1061
2022-07-01;406;406;1139
2022-06-30;413;413;963
2022-06-29;366;366;1181
2022-06-28;435;436;979
2022-06-27;404;404;1028
2022-06-26;431;432;981
2022-06-25;378;378;828
2022-06-24;374;374;1195
2022-06-23;400;400;1045
2022-06-22;367;367;927
2022-06-21;327;327;698
2022-06-20;358;357;853
2022-06-19;351;351;858
2022-06-18;350;350;699
2022-06-17;324;322;754
2022-06-16;350;350;779
2022-06-15;337;337;796
2022-06-14;370;370;872
2022-06-13;382;382;862
2022-06-12;399;399;1033
2022-06-11;368;368;888
2022-06-10;373;373;910
2022-06-09;391;392;857
2022-06-08;364;364;860
2022-06-07;356;355;751
2022-06-06;414;414;787
2022-06-05;463;464;966
2022-06-04;427;427;950
2022-06-03;421;421;889
2022-06-02;496;497;997
2022-06-01;454;454;953
2022-05-31;426;427;1029
2022-05-30;500;500;1205
2022-05-29;498;498;1041
2022-05-28;443;443;1006
2022-05-27;487;487;1056
2022-05-26;467;467;1085
2022-05-25;386;386;989
2022-05-24;345;345;850
2022-05-23;348;348;828
2022-05-22;438;438;917
2022-05-21;412;412;1030
2022-05-20;370;370;923
2022-05-19;387;387;887
2022-05-18;383;382;830
2022-05-17;392;392;848
2022-05-16;379;379;975
2022-05-15;424;425;1107
2022-05-14;409;409;904
2022-05-13;369;370;798
2022-05-12;408;409;965
2022-05-11;378;378;853
2022-05-10;385;385;836
2022-05-09;422;422;883
2022-05-08;421;421;958
2022-05-07;439;439;1117
2022-05-06;397;397;813
2022-05-05;387;387;855
2022-05-04;409;409;906
2022-05-03;447;447;922
2022-05-02;409;409;853
2022-05-01;309;309;787
2022-04-30;346;346;779
2022-04-29;327;327;734
2022-04-28;305;305;633
2022-04-27;275;275;617
2022-04-26;313;314;739
2022-04-25;292;292;677
2022-04-24;321;321;857
2022-04-23;300;300;786
2022-04-22;317;317;757
2022-04-21;261;261;703
2022-04-20;277;278;626
2022-04-19;301;300;633
2022-04-18;282;282;715
2022-04-17;325;325;751
2022-04-16;296;296;643
2022-04-15;327;327;725
2022-04-14;276;276;658
2022-04-13;255;255;608
2022-04-12;274;274;665
2022-04-11;288;288;682
2022-04-10;320;322;845
2022-04-09;303;303;686
2022-04-08;262;262;720
2022-04-07;299;299;667
2022-04-06;270;270;667
2022-04-05;246;246;631
2022-04-04;246;247;520
2022-04-03;217;215;558
2022-04-02;246;246;640
2022-04-01;230;230;592
2022-03-31;293;294;638
2022-03-30;268;268;559
2022-03-29;286;286;669
2022-03-28;285;285;661
2022-03-27;310;310;744
2022-03-26;337;336;806
2022-03-25;293;293;774
2022-03-24;332;332;861
2022-03-23;329;329;780
2022-03-22;366;367;823
2022-03-21;342;342;763
2022-03-20;318;318;721
2022-03-19;272;273;702
2022-03-18;272;272;561
2022-03-17;297;297;641
2022-03-16;323;323;718
2022-03-15;323;323;619
2022-03-14;312;312;723
2022-03-13;343;343;748
2022-03-12;352;352;848
2022-03-11;313;313;829
2022-03-10;296;296;703
2022-03-09;325;325;794
2022-03-08;345;345;854
2022-03-07;360;360;996
2022-03-06;345;345;977
2022-03-05;347;348;990
2022-03-04;301;301;969
2022-03-03;312;312;784
2022-03-02;271;271;620
2022-03-01;299;299;729
2022-02-28;331;331;964
2022-02-27;312;312;770
2022-02-26;337;337;915
2022-02-25;274;274;593
2022-02-24;300;300;590
2022-02-23;307;306;706
2022-02-22;287;287;644
2022-02-21;279;279;729
2022-02-20;335;336;689
2022-02-19;324;325;846
2022-02-18;303;303;864
2022-02-17;287;287;552
2022-02-16;312;312;615
2022-02-15;283;283;716
2022-02-14;336;337;924
2022-02-13;341;341;930
2022-02-12;401;403;971
2022-02-11;360;360;859
2022-02-10;343;343;828
2022-02-09;330;330;717
2022-02-08;318;318;654
2022-02-07;353;353;707
2022-02-06;364;363;871
2022-02-05;348;350;750
2022-02-04;295;296;604
2022-02-03;319;319;724
2022-02-02;309;309;689
2022-02-01;313;313;812
2022-01-31;291;291;602
2022-01-30;323;323;652
2022-01-29;294;294;679
2022-01-28;277;277;729
2022-01-27;296;296;946
2022-01-26;231;231;539
2022-01-25;171;170;368
2022-01-24;292;292;673
2022-01-23;318;318;761
2022-01-22;342;342;832
2022-01-21;266;266;629
2022-01-20;332;332;698
2022-01-19;312;312;704
2022-01-18;328;328;760
2022-01-17;352;352;717
2022-01-16;334;333;717
2022-01-15;354;354;703
2022-01-14;337;337;730
2022-01-13;333;333;712
2022-01-12;329;329;787
2022-01-11;322;322;693
2022-01-10;320;320;722
2022-01-09;380;380;853
2022-01-08;332;332;902
2022-01-07;287;288;833
2022-01-06;318;318;769
2022-01-05;335;335;806
2022-01-04;392;392;910
2022-01-03;429;429;991
2022-01-02;428;429;1074
2022-01-01;462;462;1095
2021-12-31;263;263;506
2021-12-30;343;343;891
2021-12-29;314;315;783
2021-12-28;306;306;658
2021-12-27;306;306;817
2021-12-26;348;348;922
2021-12-25;308;309;620
2021-12-24;296;296;636
2021-12-23;312;312;757
2021-12-22;315;315;802
2021-12-21;287;287;637
2021-12-20;287;287;629
2021-12-19;328;329;720
2021-12-18;299;299;761
2021-12-17;290;290;673
2021-12-16;316;316;712
2021-12-15;278;277;665
2021-12-14;279;279;580
2021-12-13;296;295;659
2021-12-12;309;309;658
2021-12-11;301;301;679
2021-12-10;265;265;569
2021-12-09;283;283;595
2021-12-08;280;280;572
2021-12-07;308;308;583
2021-12-06;294;294;667
2021-12-05;349;349;784
2021-12-04;334;335;744
2021-12-03;320;320;609
2021-12-02;322;322;674
2021-12-01;317;317;838
2021-11-30;301;300;649
2021-11-29;287;287;627
2021-11-28;331;331;760
2021-11-27;323;323;663
2021-11-26;294;294;623
2021-11-25;300;299;717
2021-11-24;265;265;550
2021-11-23;256;256;483
2021-11-22;289;289;603
2021-11-21;349;348;915
2021-11-20;262;262;529
2021-11-19;270;270;620
2021-11-18;278;278;683
2021-11-17;326;325;769
2021-11-16;260;260;597
2021-11-15;260;260;650
2021-11-14;308;308;724
2021-11-13;294;294;589
2021-11-12;307;307;715
2021-11-11;283;283;612
2021-11-10;299;299;669
2021-11-09;297;298;619
2021-11-08;271;271;546
2021-11-07;295;295;677
2021-11-06;280;280;642
2021-11-05;230;230;527
2021-11-04;221;221;474
2021-11-03;223;223;560
2021-11-02;265;266;535
2021-11-01;238;238;614
2021-10-31;255;255;613
2021-10-30;246;246;453
2021-10-29;228;228;461
2021-10-28;214;213;553
2021-10-27;230;230;542
2021-10-26;237;237;676
2021-10-25;207;207;576
2021-10-24;235;234;591
2021-10-23;237;238;523
2021-10-22;216;217;473
2021-10-21;202;202;452
2021-10-20;209;209;417
2021-10-19;232;232;522
2021-10-18;247;247;557
2021-10-17;212;213;425
2021-10-16;245;245;601
2021-10-15;214;214;440
2021-10-14;227;227;575
2021-10-13;196;197;411
2021-10-12;197;195;490
2021-10-11;189;189;414
2021-10-10;209;209;558
2021-10-09;217;217;556
2021-10-08;158;159;358
2021-10-07;114;112;307
2021-10-06;117;117;313
2021-10-05;90;90;257
2021-10-04;90;90;206
2021-10-03;56;56;202
2021-10-02;50;50;216
2021-10-01;35;35;83
2021-09-30;39;39;114
2021-09-29;46;46;147
2021-09-28;37;37;77
2021-09-27;39;39;103
2021-09-26;43;43;126
2021-09-25;59;59;273
2021-09-24;39;39;121
2021-09-23;42;42;114
2021-09-22;46;46;159
2021-09-21;42;42;114
2021-09-20;49;49;115
2021-09-19;55;54;235
2021-09-18;36;36;109
2021-09-17;46;46;185
2021-09-16;35;35;132
2021-09-15;54;54;125
2021-09-14;43;43;120
2021-09-13;43;43;135
2021-09-12;57;57;202
2021-09-11;47;47;295
2021-09-10;39;39;112
2021-09-09;36;36;75
2021-09-08;49;49;129
2021-09-07;42;42;92
2021-09-06;42;42;157
2021-09-05;48;48;156
2021-09-04;50;50;160
2021-09-03;37;37;95
2021-09-02;42;40;94
2021-09-01;49;48;148
2021-08-31;55;55;189
2021-08-30;40;40;98
2021-08-29;70;70;225
2021-08-28;47;47;133
2021-08-27;49;49;237
2021-08-26;51;51;198
2021-08-25;52;52;168
2021-08-24;52;52;167
2021-08-23;43;43;94
2021-08-22;60;60;193
2021-08-21;59;59;228
2021-08-20;58;58;234
2021-08-19;47;47;95
2021-08-18;59;59;197
2021-08-17;58;58;200
2021-08-16;57;57;160
2021-08-15;77;77;209
2021-08-14;66;66;219
2021-08-13;50;50;149
2021-08-12;52;52;166
2021-08-11;57;57;181
2021-08-10;52;52;96
2021-08-09;50;51;142
2021-08-08;54;54;156
2021-08-07;59;59;272
2021-08-06;44;44;107
2021-08-05;67;67;353
2021-08-04;55;55;144
2021-08-03;54;54;114
2021-08-02;55;55;145
2021-08-01;68;68;159
2021-07-31;52;52;193
2021-07-30;52;52;104
2021-07-29;58;58;209
2021-07-28;68;69;175
2021-07-27;75;74;186
2021-07-26;55;56;127
2021-07-25;63;63;129
2021-07-24;65;65;186
2021-07-23;58;58;101
2021-07-22;61;61;118
2021-07-21;76;76;191
2021-07-20;64;64;120
2021-07-19;42;42;135
2021-07-18;59;59;150
2021-07-17;58;58;165
2021-07-16;51;51;118
2021-07-15;67;66;152
2021-07-14;63;63;116
2021-07-13;71;72;234
2021-07-12;61;61;220
2021-07-11;78;76;240
2021-07-10;91;91;257
2021-07-09;78;78;197
2021-07-08;74;74;169
2021-07-07;74;75;196
2021-07-06;72;72;179
2021-07-05;94;94;241
2021-07-04;98;98;278
2021-07-03;93;93;311
2021-07-02;93;93;249
2021-07-01;84;84;222
2021-06-30;84;83;231
2021-06-29;89;88;181
2021-06-28;108;108;223
2021-06-27;74;74;486
2021-06-26;81;81;472
2021-06-25;64;64;209
2021-06-24;81;80;254
2021-06-23;102;102;255
2021-06-22;70;70;135
2021-06-21;84;83;216
2021-06-20;87;87;206
2021-06-19;85;85;299
2021-06-18;96;95;189
2021-06-17;93;93;207
2021-06-16;84;84;196
2021-06-15;93;93;204
2021-06-14;103;101;277
2021-06-13;114;114;269
2021-06-12;124;124;551
2021-06-11;96;95;301
2021-06-10;88;88;151
