﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2024-01-16;1;1;1
2022-11-12;2;2;2
2020-09-24;1;1;1
2020-07-05;1;1;1
2020-01-23;2;2;2
2019-05-16;1;1;1
2019-03-27;1;1;1
2018-08-16;1;1;1
2018-06-28;9;9;12
2018-05-24;4;4;4
2018-02-14;1;1;8
2018-02-04;1;1;1
2018-01-28;1;1;1
2018-01-24;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-11;2;2;2
2018-01-10;1;1;1
2018-01-08;6168;6140;31334
2018-01-07;6203;6128;30923
2018-01-06;5093;4991;25097
2018-01-05;6827;6732;34346
2018-01-04;7763;7640;41348
2018-01-03;7758;7627;43004
2018-01-02;7102;7003;38775
2018-01-01;4093;4072;19150
2017-12-31;2794;2719;13101
2017-12-30;3448;3370;16890
2017-12-29;4142;4014;20863
2017-12-28;4486;4416;23512
2017-12-27;4825;4712;24116
2017-12-26;5251;5130;27173
2017-12-25;5274;5213;27011
2017-12-24;4695;4592;22169
2017-12-23;3977;3857;18435
2017-12-22;4481;4340;21806
2017-12-21;4774;4607;23128
2017-12-20;4789;4690;25598
2017-12-19;4651;4525;23847
2017-12-18;4949;4828;25848
2017-12-17;5095;5018;26748
2017-12-16;4196;4071;20555
2017-12-15;4539;4401;22798
2017-12-14;5033;4867;25000
2017-12-13;5285;5078;27215
2017-12-12;5078;4955;26358
2017-12-11;5179;5043;27063
2017-12-10;4781;4667;22577
2017-12-09;4018;3908;19612
2017-12-08;147;146;572
