﻿Дата;Хосты;Посетители;Хиты
2021-07-29;1;1;2
2021-07-28;45;45;227
2021-07-27;67;67;524
2021-07-26;102;102;423
2021-07-25;109;109;601
2021-07-24;98;98;478
2021-07-23;125;125;427
2021-07-22;150;150;638
2021-07-21;160;160;482
2021-07-20;227;227;879
2021-07-19;239;239;767
2021-07-18;203;203;1069
2021-07-17;186;186;721
2021-07-16;142;142;680
2021-07-15;124;124;381
2021-07-14;137;136;580
2021-07-13;133;133;661
2021-07-12;132;132;474
2021-07-11;138;138;686
2021-07-10;125;125;433
2021-07-09;177;177;846
2021-07-08;219;219;1261
2021-07-07;209;207;1324
2021-07-06;216;216;1551
2021-07-05;232;232;931
2021-07-04;237;237;1341
2021-07-03;146;145;481
2021-07-02;134;134;385
2021-07-01;171;171;412
2021-06-30;155;155;434
2021-06-29;130;130;333
2021-06-28;163;163;443
2021-06-27;174;174;907
2021-06-26;156;156;723
2021-06-25;137;137;458
2021-06-24;168;168;901
2021-06-23;152;152;694
2021-06-22;141;141;582
2021-06-21;168;168;938
2021-06-20;164;164;897
2021-06-19;150;149;852
2021-06-18;145;144;579
2021-06-17;140;140;678
2021-06-16;156;156;843
2021-06-15;145;145;483
2021-06-14;137;137;781
2021-06-13;141;141;807
2021-06-12;119;119;588
2021-06-11;110;110;416
2021-06-10;126;124;453
2021-06-09;133;132;493
2021-06-08;98;98;368
2021-06-07;139;139;390
2021-06-06;96;96;220
2021-06-05;99;98;658
2021-06-04;89;89;408
2021-06-03;65;65;282
2021-06-02;90;90;402
2021-06-01;85;85;483
2021-05-31;83;83;700
2021-05-30;89;89;350
2021-05-29;78;78;284
2021-05-28;99;99;285
2021-05-27;108;108;436
2021-05-26;110;110;344
2021-05-25;90;90;343
2021-05-24;71;71;247
2021-05-23;62;62;222
2021-05-22;40;39;110
2021-05-21;55;55;219
2021-05-20;49;49;172
2021-05-19;51;51;144
2021-05-18;40;40;108
2021-05-17;43;43;137
2021-05-16;38;37;179
2021-05-15;43;42;208
2021-05-14;44;44;290
2021-05-13;49;49;239
2021-05-12;42;42;122
2021-05-11;62;62;180
2021-05-10;62;62;173
2021-05-09;41;41;127
2021-05-08;45;45;84
2021-05-07;42;42;180
2021-05-06;63;63;170
2021-05-05;56;56;302
2021-05-04;47;47;1012
2021-05-03;42;42;250
2021-05-02;54;54;307
2021-05-01;40;40;713
2021-04-30;45;45;538
2021-04-29;63;63;513
2021-04-28;72;72;1245
2021-04-27;45;45;898
2021-04-26;64;62;429
2021-04-25;61;61;513
2021-04-24;65;65;486
2021-04-23;74;74;495
2021-04-22;73;73;477
2021-04-21;74;74;529
2021-04-20;48;48;331
2021-04-19;54;54;396
2021-04-18;51;51;516
2021-04-17;52;52;301
2021-04-16;64;64;228
2021-04-15;49;49;132
2021-04-14;58;58;225
2021-04-13;57;57;305
2021-04-12;55;55;249
2021-04-11;68;68;240
2021-04-10;65;65;229
2021-04-09;48;48;126
2021-04-08;43;43;96
2021-04-07;28;28;160
2021-04-06;43;43;168
2021-04-05;46;46;130
2021-04-04;39;39;104
2021-04-03;29;29;90
2021-04-02;23;23;84
2021-04-01;29;29;73
2021-03-31;36;36;115
2021-03-30;27;27;109
2021-03-29;40;40;90
2021-03-28;33;33;115
2021-03-27;33;33;95
2021-03-26;34;34;304
2021-03-25;28;28;99
2021-03-24;33;33;75
2021-03-23;41;41;97
2021-03-22;26;26;68
2021-03-21;32;32;68
2021-03-20;20;20;56
2021-03-19;31;31;55
2021-03-18;26;26;68
2021-03-17;35;35;325
2021-03-16;37;37;211
2021-03-15;25;25;150
2021-03-14;24;24;95
2021-03-13;32;32;74
2021-03-12;41;41;325
2021-03-11;35;35;171
2021-03-10;35;35;128
2021-03-09;34;34;65
2021-03-08;28;28;56
2021-03-07;36;36;141
2021-03-06;42;42;106
2021-03-05;25;25;190
2021-03-04;36;36;76
2021-03-03;26;26;127
2021-03-02;29;28;100
2021-03-01;30;30;166
2021-02-28;31;31;87
2021-02-27;33;33;101
2021-02-26;23;23;56
2021-02-25;32;32;125
2021-02-24;41;41;163
2021-02-23;29;29;67
2021-02-22;23;23;114
2021-02-21;24;24;46
2021-02-20;25;25;66
2021-02-19;24;24;58
2021-02-18;33;33;66
2021-02-17;20;20;160
2021-02-16;27;27;142
2021-02-15;33;33;89
2021-02-14;55;55;212
2021-02-13;21;21;77
2021-02-12;21;21;192
2021-02-11;16;16;42
2021-02-10;19;19;36
2021-02-09;19;19;47
2021-02-08;20;20;52
2021-02-07;21;21;98
2021-02-06;18;18;45
2021-02-05;20;20;77
2021-02-04;6;6;13
2021-02-03;13;13;32
2021-02-02;9;9;22
2021-02-01;7;7;19
2021-01-31;17;17;58
2021-01-30;4;4;13
2021-01-29;10;10;26
2021-01-28;9;9;16
2021-01-27;9;9;21
2021-01-26;13;13;46
2021-01-25;12;12;28
2021-01-24;14;14;44
2021-01-23;14;14;31
2021-01-22;11;11;22
2021-01-21;18;18;38
2021-01-20;15;15;44
2021-01-19;9;9;20
2021-01-18;20;20;514
2021-01-17;15;15;97
2021-01-16;11;11;28
2021-01-15;5;5;7
2021-01-14;10;10;20
2021-01-13;6;6;30
2021-01-12;11;11;17
2021-01-11;11;11;17
2021-01-10;12;12;20
2021-01-09;21;21;183
2021-01-08;9;9;25
2021-01-07;8;8;13
2021-01-06;11;11;43
2021-01-05;11;11;34
2021-01-04;12;12;23
2021-01-03;12;12;21
2021-01-02;8;8;36
2021-01-01;11;11;39
2020-12-31;4;4;12
2020-12-30;7;7;33
2020-12-29;11;11;28
2020-12-28;4;4;13
2020-12-27;10;10;61
2020-12-26;9;9;30
2020-12-25;6;6;42
2020-12-24;6;6;16
2020-12-23;6;6;16
2020-12-22;7;7;47
2020-12-21;8;8;31
2020-12-20;4;4;33
2020-12-19;11;11;23
2020-12-18;5;5;9
2020-12-17;7;7;34
2020-12-16;9;9;31
2020-12-15;6;6;31
2020-12-14;4;4;26
2020-12-13;12;12;69
2020-12-12;5;5;29
2020-12-11;5;5;7
2020-12-10;6;6;20
2020-12-09;9;9;21
2020-12-08;4;4;16
2020-12-07;4;4;19
2020-12-06;6;6;31
2020-12-05;8;8;41
2020-12-04;12;12;40
2020-12-03;5;5;8
2020-12-01;2;2;3
2020-11-30;3;3;68
2020-11-29;3;3;68
2020-11-28;7;7;22
2020-11-27;14;14;163
2020-11-26;8;8;27
2020-11-25;2;2;31
2020-11-24;4;4;25
2020-11-23;3;3;3
2020-11-22;3;3;4
2020-11-21;14;14;115
2020-11-20;13;13;51
2020-11-19;38;38;132
2020-11-18;29;29;74
2020-11-16;3;3;12
