﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-03-20;2;2;2
2024-03-19;2;2;2
2024-03-18;2;2;3
2024-03-06;1;1;1
2024-02-26;1;1;1
2023-11-05;2;2;2
2023-10-22;1;1;2
2023-10-20;1;1;1
2023-10-03;1;1;1
2023-05-17;1;1;1
2023-05-05;1;1;1
2023-01-16;1;1;1
2023-01-02;1;1;1
2022-12-28;1;1;1
2022-12-08;6;6;8
2022-12-07;1;1;1
2022-11-27;4;4;4
2022-11-24;1;1;1
2022-11-22;1;1;1
2022-11-09;3;3;3
2022-11-07;1;1;1
2022-11-02;1;1;1
2022-10-24;1;1;1
2022-10-20;3;3;4
2022-10-05;2;2;2
2022-04-04;1;1;1
2022-03-29;1;1;1
2022-03-01;1;1;1
2022-02-24;1;1;1
2022-02-14;1;1;1
2022-02-03;1;1;1
2022-02-01;2;2;3
2022-01-31;1;1;1
2022-01-06;2;2;2
2021-12-25;2;2;2
2021-12-23;1;1;1
2021-12-21;1;1;1
2021-12-08;1;1;1
2021-11-21;2;2;2
2021-11-18;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-10-28;1;1;2
2021-10-26;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-09;1;1;1
2021-10-07;1;1;1
2021-10-05;2;2;2
2021-10-04;1;1;1
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-27;1;1;1
2021-09-24;5;5;8
2021-09-23;5;5;7
2021-09-22;2;2;2
2021-08-26;1;1;1
2021-08-24;2;2;3
2021-08-22;1;1;1
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-09;1;1;1
2021-08-07;3;3;3
2021-08-06;1;1;2
2021-08-05;1;1;1
2021-08-02;1;1;1
2021-07-24;1;1;2
2021-07-23;1;1;2
2021-07-22;2;2;2
2021-07-21;2;2;3
2021-07-20;1;1;1
2021-07-18;1;1;2
2021-07-17;1;1;1
2021-07-16;2;2;2
2021-07-14;1;1;2
2021-07-13;1;1;1
2021-07-10;3;3;4
2021-07-09;2;2;2
2021-07-08;2;2;4
2021-07-07;2;2;3
2021-07-06;1;1;7
2021-07-05;2;2;2
2021-07-04;5;5;12
2021-07-03;6;6;9
2021-07-02;3;3;4
2021-07-01;2;2;6
2021-06-30;2;2;2
2021-06-29;2;2;6
2021-06-28;3;3;6
2021-06-27;2;2;9
2021-06-26;7;7;15
2021-06-25;8;8;32
2021-06-24;8;8;60
2021-06-23;6;6;44
2021-06-22;5;5;6
2021-06-21;2;2;2
2021-06-20;7;7;9
2021-06-19;7;7;43
2021-06-18;2;2;9
2021-06-17;7;7;34
2021-06-16;6;6;10
2021-06-15;6;6;21
2021-06-14;6;6;37
2021-06-13;6;6;10
2021-06-12;5;5;6
2021-06-11;3;3;7
2021-06-10;12;12;22
2021-06-09;8;8;96
2021-06-08;7;7;11
2021-06-07;7;7;39
2021-06-06;9;9;31
2021-06-05;5;5;12
2021-06-04;9;9;28
2021-06-03;6;6;8
2021-06-02;10;10;18
2021-06-01;7;7;13
2021-05-31;3;3;25
2021-05-30;7;7;26
2021-05-29;6;6;48
2021-05-28;4;4;4
2021-05-27;8;8;15
2021-05-26;9;9;44
2021-05-25;8;8;25
2021-05-24;9;9;112
2021-05-23;11;11;118
2021-05-22;7;7;113
2021-05-21;4;4;10
2021-05-20;6;6;9
2021-05-19;12;12;64
2021-05-18;6;6;14
2021-05-17;3;3;4
2021-05-16;7;7;8
2021-05-15;10;10;21
2021-05-14;6;6;14
2021-05-13;13;13;133
2021-05-12;12;12;107
2021-05-11;7;7;55
2021-05-10;8;8;63
2021-05-09;13;13;63
2021-05-08;12;12;68
2021-05-07;8;8;23
2021-05-06;7;7;21
2021-05-05;5;5;13
2021-05-04;8;8;39
2021-05-03;9;9;39
2021-05-02;13;13;33
2021-05-01;7;7;32
2021-04-30;7;7;22
2021-04-29;20;21;94
2021-04-28;11;11;48
2021-04-27;13;13;19
2021-04-26;6;6;23
2021-04-25;9;9;47
2021-04-24;13;13;35
2021-04-23;15;15;57
2021-04-22;8;8;12
2021-04-21;9;9;38
2021-04-20;9;9;13
2021-04-19;7;7;21
2021-04-18;13;13;80
2021-04-17;37;38;117
2021-04-16;13;13;29
2021-04-15;12;12;47
2021-04-14;9;10;68
2021-04-13;10;10;28
2021-04-12;12;12;48
2021-04-11;11;11;43
2021-04-10;13;13;38
2021-04-09;9;9;25
2021-04-08;13;13;44
2021-04-07;14;14;100
2021-04-06;14;14;25
2021-04-05;13;13;49
2021-04-04;7;7;15
2021-04-03;13;13;30
2021-04-02;9;9;21
2021-04-01;13;13;34
2021-03-31;12;12;39
2021-03-30;7;7;28
2021-03-29;13;13;38
2021-03-28;9;9;36
2021-03-27;9;9;51
2021-03-26;10;10;50
2021-03-25;22;22;101
2021-03-24;13;13;82
2021-03-23;12;12;47
2021-03-22;10;10;112
2021-03-21;9;9;108
2021-03-20;7;9;141
2021-03-19;7;8;138
2021-03-18;5;5;48
2021-03-17;6;6;18
2021-03-16;2;2;4
2021-03-15;6;6;53
2021-03-14;6;6;13
2021-03-13;17;17;35
2021-03-12;11;11;17
2021-03-11;10;10;13
2021-03-10;10;10;28
2021-03-09;8;8;18
2021-03-08;11;11;31
2021-03-07;7;7;9
2021-03-06;5;5;6
2021-03-05;7;7;14
2021-03-04;4;4;5
2021-03-03;6;6;7
2021-03-02;11;11;16
2021-03-01;7;7;19
2021-02-28;12;12;26
2021-02-27;6;6;14
2021-02-26;13;13;22
2021-02-25;5;5;11
2021-02-24;10;10;21
2021-02-23;7;7;29
2021-02-22;12;12;25
2021-02-21;12;12;33
2021-02-20;7;7;28
2021-02-19;12;12;44
2021-02-18;2;2;2
2021-02-17;3;3;10
2021-02-16;6;6;14
2021-02-15;1;1;1
2021-02-14;5;5;5
2021-02-13;3;3;4
2021-02-12;5;5;6
2021-02-11;11;11;15
2021-02-10;3;3;10
2021-02-09;4;4;6
2021-02-08;4;4;6
2021-02-07;4;4;13
2021-02-06;5;5;8
2021-02-05;2;2;4
2021-02-04;3;3;14
2021-02-03;4;4;8
2021-02-02;3;3;13
2021-02-01;6;6;12
2021-01-30;6;6;13
2021-01-29;1;1;1
2021-01-28;4;4;8
2021-01-27;4;4;4
2021-01-26;4;4;12
2021-01-25;3;3;7
2021-01-24;7;7;7
2021-01-23;7;7;16
2021-01-22;5;5;9
2021-01-21;8;8;11
2021-01-20;5;5;15
2021-01-19;6;6;22
2021-01-18;12;12;31
2021-01-17;5;5;8
2021-01-16;5;5;10
2021-01-15;11;11;30
2021-01-14;4;4;4
2021-01-13;9;9;12
2021-01-12;5;5;14
2021-01-11;5;5;14
2021-01-10;11;11;31
2021-01-09;3;3;5
2021-01-08;5;5;7
2021-01-07;5;5;12
2021-01-06;1;1;3
2021-01-05;5;5;5
2021-01-04;5;5;15
2021-01-03;1;1;2
2021-01-02;3;3;3
2021-01-01;3;3;10
2020-12-31;5;5;10
2020-12-30;4;4;7
2020-12-29;5;5;6
2020-12-28;4;4;4
2020-12-27;3;3;8
2020-12-26;11;11;53
2020-12-25;2;2;4
2020-12-24;3;3;3
2020-12-23;5;5;5
2020-12-22;5;5;12
2020-12-21;4;4;5
2020-12-20;4;4;8
2020-12-19;9;9;34
2020-12-18;1;1;4
2020-12-17;4;4;73
2020-12-16;5;5;9
2020-12-15;4;4;19
2020-12-14;6;6;12
2020-12-12;4;4;5
2020-12-11;8;8;21
2020-12-10;5;5;9
2020-12-09;7;7;28
2020-12-08;11;11;31
2020-12-07;4;4;13
2020-12-06;6;6;43
2020-12-05;3;3;6
2020-12-04;10;10;93
2020-12-03;6;6;12
2020-12-02;4;4;4
2020-12-01;7;7;43
2020-11-30;5;5;32
2020-11-29;4;4;4
2020-11-28;4;4;8
2020-11-27;5;5;8
2020-11-26;7;7;19
2020-11-25;4;4;5
2020-11-24;6;6;9
2020-11-23;5;5;7
2020-11-22;3;3;11
2020-11-21;6;6;37
2020-11-20;1;1;1
2020-11-19;6;6;7
2020-11-18;3;3;5
2020-11-17;3;3;6
2020-11-16;3;3;10
2020-11-15;6;6;10
2020-11-14;8;8;14
2020-11-13;3;3;18
2020-11-12;4;4;10
2020-11-11;9;9;50
2020-11-10;6;6;11
2020-11-09;8;8;77
2020-11-08;4;4;31
2020-11-07;6;6;17
2020-11-06;5;5;13
2020-11-05;8;8;16
2020-11-04;16;16;22
2020-11-03;20;20;70
2020-11-02;13;13;42
2020-11-01;4;4;7
2020-10-31;14;14;39
2020-10-30;3;3;13
2020-10-29;5;5;6
2020-10-28;1;1;1
2020-10-27;6;6;24
2020-10-26;5;5;6
2020-10-25;7;7;15
2020-10-24;1;1;4
2020-10-23;1;1;2
2020-10-22;8;8;26
2020-10-21;2;2;5
2020-10-20;1;1;1
2020-10-19;5;5;9
2020-10-18;4;4;8
2020-10-17;2;2;3
2020-10-16;6;6;32
2020-10-15;3;3;11
2020-10-14;4;4;12
2020-10-13;8;8;25
2020-10-12;3;3;7
2020-10-11;3;3;3
2020-10-10;3;3;8
2020-10-09;2;2;2
2020-10-08;4;4;37
2020-10-07;1;1;3
2020-10-06;3;3;10
2020-10-05;2;2;3
2020-10-04;1;1;1
2020-10-03;4;4;10
2020-10-02;8;8;31
2020-10-01;9;9;141
2020-09-30;5;5;97
2020-09-29;5;5;148
2020-09-28;2;2;2
2020-09-27;2;2;2
2020-09-26;1;1;2
2020-09-24;10;10;40
2020-09-23;4;4;23
2020-09-22;5;5;105
2020-09-21;1;1;1
2020-09-20;2;2;3
2020-09-19;4;4;4
2020-09-18;1;1;4
2020-09-16;1;1;15
2020-09-14;1;1;2
2020-09-13;1;1;1
2020-09-12;7;7;40
2020-09-11;6;6;21
2020-09-10;5;5;17
2020-09-09;1;1;1
2020-09-08;3;3;4
2020-09-07;2;2;4
2020-09-06;5;5;9
2020-09-05;2;2;2
2020-09-04;1;1;1
2020-09-03;2;2;3
2020-09-01;4;4;5
2020-08-31;2;2;4
2020-08-30;1;1;3
2020-08-29;1;1;2
2020-08-28;4;4;4
2020-08-27;3;3;4
2020-08-26;1;1;3
2020-08-25;2;2;36
2020-08-24;2;2;12
2020-08-23;4;4;8
2020-08-22;5;5;73
2020-08-21;2;2;145
2020-08-20;1;1;1
2020-08-17;3;3;4
2020-08-16;1;1;1
2020-08-15;3;3;3
2020-08-14;3;3;8
2020-08-13;3;3;6
2020-08-12;1;1;1
2020-08-11;2;2;2
2020-08-10;1;1;5
2020-08-09;2;2;2
2020-08-08;1;1;2
2020-08-07;3;3;36
2020-08-06;3;3;9
2020-08-05;2;2;3
2020-08-03;2;2;4
2020-08-01;1;1;8
2020-07-30;1;1;7
2020-07-29;5;5;20
2020-07-28;2;2;13
2020-07-27;1;1;2
2020-07-26;2;2;8
2020-07-23;1;1;1
2020-07-22;3;3;4
2020-07-21;8;8;183
2020-07-20;3;3;50
2020-07-19;5;5;22
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;3;3;7
2020-07-14;3;3;3
2020-07-13;3;3;12
2020-07-12;5;5;5
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;1
2019-11-30;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-08;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-25;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-19;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;2
2019-09-27;1;1;1
2019-09-26;1;1;2
2019-09-25;1;1;2
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;2;2;2
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-08-10;1;1;1
2019-08-07;1;1;1
2019-04-18;1;1;3
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;1;1;1
2018-10-25;1;1;1
2018-10-04;1;1;1
2018-09-29;1;1;1
2018-08-01;1;1;6
2018-05-19;9;8;57
2018-05-18;8;8;55
2018-05-17;5;4;43
2018-05-16;8;8;90
2018-05-15;6;4;111
2018-05-14;12;6;88
2018-05-13;11;5;81
2018-05-12;12;10;94
2018-05-11;14;10;158
2018-05-10;8;7;103
2018-05-09;12;9;98
2018-05-08;15;11;103
2018-05-07;11;8;134
2018-05-06;9;9;68
2018-05-05;13;12;88
2018-05-04;7;5;41
2018-05-03;12;7;117
2018-05-02;8;8;54
2018-05-01;12;13;159
2018-04-30;8;8;57
2018-04-29;11;11;68
2018-04-28;5;5;24
2018-04-27;11;9;84
2018-04-26;14;11;105
2018-04-25;15;13;84
2018-04-24;18;15;191
2018-04-23;10;10;51
2018-04-22;10;7;75
2018-04-21;12;8;135
2018-04-20;12;11;124
2018-04-19;19;19;97
2018-04-18;7;5;20
2018-04-17;9;6;153
2018-04-16;14;12;78
2018-04-15;29;23;157
2018-04-14;14;13;77
2018-04-13;16;12;137
2018-04-12;11;9;62
2018-04-11;14;10;88
2018-04-10;19;16;163
2018-04-09;18;15;205
2018-04-08;14;12;100
2018-04-07;18;16;184
2018-04-06;13;10;58
2018-04-05;23;11;213
2018-04-04;23;17;134
2018-04-03;13;10;178
2018-04-02;14;12;101
2018-04-01;22;14;104
2018-03-31;12;11;108
2018-03-30;13;11;178
2018-03-29;9;9;49
2018-03-28;12;11;59
2018-03-27;13;13;102
2018-03-26;20;14;171
2018-03-25;18;15;102
2018-03-24;19;16;179
2018-03-23;14;12;177
2018-03-22;13;12;67
2018-03-21;22;19;247
2018-03-20;20;20;97
2018-03-19;20;21;128
2018-03-18;20;16;89
2018-03-17;26;24;301
2018-03-16;17;20;98
2018-03-15;28;22;140
2018-03-14;27;23;127
2018-03-13;23;21;51
2018-03-12;34;28;193
2018-03-11;44;37;323
2018-03-10;30;29;185
2018-03-09;29;25;148
2018-03-08;30;26;274
2018-03-07;31;31;207
2018-03-06;36;36;347
2018-03-05;38;37;386
2018-03-04;24;21;146
2018-03-03;34;35;120
2018-03-02;40;36;224
2018-03-01;33;28;324
2018-02-28;42;28;384
2018-02-27;32;26;293
2018-02-26;54;41;357
2018-02-25;44;40;344
2018-02-24;54;47;544
2018-02-23;78;71;596
2018-02-22;1744;1900;9374
2018-02-21;1945;2110;10247
2018-02-20;1263;1396;6451
2018-02-19;1153;1259;5811
2018-02-18;1272;1369;6794
2018-02-17;1192;1305;6210
2018-02-16;1154;1227;5511
2018-02-15;1201;1306;5958
2018-02-14;1187;1287;6223
2018-02-13;1198;1276;7141
2018-02-12;1264;1369;6763
2018-02-11;1224;1309;6522
2018-02-10;1207;1309;6837
2018-02-09;1096;1150;5808
2018-02-08;1058;1161;5660
2018-02-07;1012;1095;5643
2018-02-06;970;1048;4970
2018-02-05;1066;1168;5638
2018-02-04;1065;1153;4828
2018-02-03;944;1027;5106
2018-02-02;936;997;4262
2018-02-01;817;890;4286
2018-01-31;795;861;3962
2018-01-30;791;849;3934
2018-01-29;716;782;4141
2018-01-28;848;900;4245
2018-01-27;943;985;4445
2018-01-26;1042;1081;5198
2018-01-25;981;1046;4550
2018-01-24;1024;1060;4995
2018-01-23;1062;1137;5479
2018-01-22;1683;1826;9148
2018-01-21;2859;3099;14846
2018-01-20;3739;4000;21294
2018-01-19;3753;4046;21137
2018-01-18;5959;6510;35704
2018-01-17;6358;6899;36246
2018-01-16;6264;6866;35491
2018-01-15;6464;6973;36218
2018-01-14;6410;7037;39330
2018-01-13;6160;6752;38774
2018-01-12;5837;6452;36418
2018-01-11;5321;5785;34079
2018-01-10;3583;3862;20444
2018-01-09;598;658;3122
