﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-03-25;1;1;1
2024-03-08;1;1;1
2024-02-06;1;1;1
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-15;1;1;1
2023-12-23;2;2;2
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-10-27;1;1;2
2023-09-09;1;1;1
2023-08-15;1;1;1
2023-07-07;1;1;1
2023-06-09;1;1;1
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-19;1;1;1
2023-05-17;1;1;1
2023-05-04;1;1;1
2023-04-11;1;1;1
2023-03-19;1;1;1
2023-01-29;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-01-12;1;1;1
2022-01-06;1;1;1
2021-12-24;1;1;1
2020-12-29;1;1;1
2020-12-12;1;1;1
2020-03-18;1;1;4
2020-01-05;1;1;1
2018-07-29;1;1;1
2018-02-26;1;1;1
2018-02-05;1;1;1
2018-01-28;1;1;1
2018-01-16;1;1;1
2018-01-14;1;1;1
2017-10-31;1;1;1
2017-09-10;1;1;1
2017-04-12;1;1;1
2016-12-08;1;1;1
2016-10-24;1;1;1
2016-10-07;1;1;1
2016-09-14;1;1;1
2016-08-13;1;1;1
2016-07-29;2;2;2
2016-07-27;1;1;1
2016-07-26;12;12;16
2016-07-25;10;9;13
2016-07-24;9;8;9
2016-07-23;10;10;11
2016-07-22;6;6;6
2016-07-21;10;10;11
2016-07-20;5;5;5
2016-07-19;12;12;13
2016-07-18;7;7;7
2016-07-17;13;12;19
2016-07-16;3;3;4
2016-07-15;6;6;8
2016-07-14;1;1;2
2016-07-13;6;6;6
2016-07-12;7;6;9
2016-07-11;15;14;20
2016-07-10;6;6;14
2016-07-09;8;9;15
2016-07-08;6;6;9
2016-07-07;4;4;4
2016-07-06;4;4;6
2016-07-05;4;4;4
2016-07-04;5;5;6
2016-07-03;7;7;9
2016-07-02;1;1;1
2016-07-01;10;10;10
2016-06-30;13;13;15
2016-06-29;15;15;16
2016-06-28;12;11;14
2016-06-27;15;15;19
2016-06-26;12;12;14
2016-06-25;7;7;7
2016-06-24;21;21;30
2016-06-23;11;11;12
2016-06-22;8;8;8
2016-06-21;15;15;17
2016-06-20;10;10;16
2016-06-19;10;11;13
2016-06-18;11;11;15
2016-06-17;10;10;12
2016-06-16;15;16;17
2016-06-15;9;10;15
2016-06-14;9;9;10
2016-06-13;5;5;5
2016-06-12;6;7;9
2016-06-11;5;5;6
2016-06-10;7;7;7
2016-06-09;13;13;13
2016-06-08;10;10;10
2016-06-07;4;4;5
2016-06-06;13;13;19
2016-06-05;8;7;8
2016-06-04;16;16;17
2016-06-03;7;7;7
2016-06-02;6;6;8
2016-06-01;7;7;7
2016-05-31;5;5;5
2016-05-30;6;6;6
2016-05-29;8;8;8
2016-05-28;8;8;9
2016-05-27;8;8;10
2016-05-26;10;10;14
2016-05-25;9;9;11
2016-05-24;7;7;7
2016-05-23;5;4;5
2016-05-22;11;11;11
2016-05-21;6;6;9
2016-05-20;7;6;11
2016-05-19;8;8;8
2016-05-18;8;8;9
2016-05-17;12;12;14
2016-05-16;5;5;7
2016-05-15;9;9;12
2016-05-14;7;7;8
2016-05-13;5;5;5
2016-05-12;7;7;10
2016-05-11;4;4;4
2016-05-10;10;10;10
2016-05-09;3;3;3
2016-05-08;5;5;5
2016-05-07;8;8;8
2016-05-06;17;16;19
2016-05-05;5;5;7
2016-05-04;11;11;13
2016-05-03;8;8;10
2016-05-02;4;4;4
2016-05-01;6;6;8
2016-04-30;6;6;8
2016-04-29;5;5;5
2016-04-28;7;7;8
2016-04-27;4;4;4
2016-04-26;7;7;8
2016-04-25;4;4;4
2016-04-24;6;5;6
2016-04-23;3;3;3
2016-04-22;7;7;7
2016-04-21;5;5;7
2016-04-20;5;5;8
2016-04-19;9;9;10
2016-04-18;5;5;7
2016-04-17;4;4;4
2016-04-16;6;6;6
2016-04-15;3;3;3
2016-04-14;6;6;7
2016-04-13;10;10;12
2016-04-12;9;9;10
2016-04-11;10;10;12
2016-04-10;10;10;12
2016-04-09;7;7;7
2016-04-08;1;1;1
2016-04-07;5;5;7
2016-04-06;6;6;7
2016-04-05;11;11;13
2016-04-04;5;5;11
2016-04-03;2;2;2
2016-04-02;6;6;6
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;6;6;8
2016-03-29;3;3;3
2016-03-28;1;1;1
2016-03-27;1;1;1
2016-03-26;2;3;8
2016-03-25;5;4;6
2016-03-24;8;6;10
2016-03-23;5;5;5
2016-03-22;1;1;1
2016-03-20;9;8;32
2016-03-19;4;3;4
2016-03-18;2;2;3
2016-03-17;7;6;7
2016-03-16;8;7;8
2016-03-15;2;2;2
2016-03-14;7;6;8
2016-03-13;2;2;2
2016-03-12;8;7;9
2016-03-11;7;7;7
2016-03-10;1;1;1
2016-03-09;8;8;8
2016-03-08;3;3;5
2016-03-07;1;1;1
2016-03-05;7;7;7
2016-03-04;6;6;6
2016-03-03;1;1;1
2016-03-02;3;3;3
2016-03-01;3;3;3
2016-02-29;6;6;6
2016-02-28;5;5;7
2016-02-27;6;5;7
2016-02-26;3;3;3
2016-02-25;3;3;3
2016-02-24;1;1;2
2016-02-23;6;6;11
2016-02-22;4;4;8
2016-02-21;2;2;2
2016-02-20;7;7;8
2016-02-19;5;5;5
2016-02-18;3;3;3
2016-02-17;14;13;19
2016-02-16;3;3;4
2016-02-15;7;7;8
2016-02-14;6;6;7
2016-02-13;4;4;5
2016-02-12;9;9;11
2016-02-11;4;4;9
2016-02-10;9;9;10
2016-02-09;2;2;2
2016-02-08;7;7;7
2016-02-07;7;6;8
2016-02-06;5;5;9
2016-02-05;3;3;5
2016-02-04;13;12;16
2016-02-03;13;13;14
2016-02-02;10;10;14
2016-02-01;16;16;18
2016-01-31;11;11;12
2016-01-30;3;3;5
2016-01-29;11;11;15
2016-01-28;4;4;6
2016-01-27;7;7;7
2016-01-26;4;4;5
2016-01-25;14;14;19
2016-01-24;17;18;21
2016-01-23;6;6;9
2016-01-22;7;7;12
2016-01-21;9;8;9
2016-01-20;15;15;17
2016-01-19;6;6;6
2016-01-18;9;9;13
2016-01-17;8;8;10
2016-01-16;6;5;10
2016-01-15;9;8;14
2016-01-14;5;5;9
2016-01-13;14;13;48
2016-01-12;18;16;35
2016-01-11;7;7;9
2016-01-10;5;5;10
2016-01-09;4;4;6
2016-01-08;13;12;18
2016-01-07;9;9;11
2016-01-06;6;6;6
2016-01-05;8;8;11
2016-01-04;1;1;2
2016-01-03;6;5;8
2016-01-02;4;4;5
2016-01-01;6;6;8
2015-12-31;9;7;11
2015-12-30;9;9;53
2015-12-29;13;12;22
2015-12-28;9;9;16
2015-12-27;4;5;9
2015-12-26;7;7;13
2015-12-25;10;11;35
2015-12-24;9;9;10
2015-12-23;35;36;45
2015-12-22;19;19;34
2015-12-21;22;23;30
2015-12-20;22;22;48
2015-12-19;21;21;26
2015-12-18;24;24;40
2015-12-17;23;21;55
2015-12-16;22;21;102
2015-12-15;21;20;31
2015-12-14;20;19;34
2015-12-13;20;21;34
2015-12-12;32;31;43
2015-12-11;29;29;38
2015-12-10;15;15;42
2015-12-09;17;16;34
2015-12-08;14;15;24
2015-12-07;16;16;22
2015-12-06;15;15;22
2015-12-05;15;15;23
2015-12-04;17;17;23
2015-12-03;13;13;17
2015-12-02;6;6;7
2015-12-01;14;14;15
2015-11-30;15;14;27
2015-11-29;16;14;37
2015-11-28;15;14;18
2015-11-27;15;15;18
2015-11-26;14;14;14
2015-11-25;11;11;16
2015-11-24;13;13;18
2015-11-23;15;13;34
2015-11-22;8;8;10
2015-11-21;22;22;62
2015-11-20;12;12;15
2015-11-19;17;16;28
2015-11-18;18;18;25
2015-11-17;22;22;35
2015-11-16;12;12;23
2015-11-15;12;12;22
2015-11-14;18;17;20
2015-11-13;14;18;40
2015-11-12;9;10;15
2015-11-11;15;15;20
2015-11-10;16;14;34
2015-11-09;7;7;12
2015-11-08;20;20;41
2015-11-07;17;16;23
2015-11-06;16;16;19
2015-11-05;12;12;14
2015-11-04;14;14;26
2015-11-03;13;13;15
2015-11-02;11;11;18
2015-11-01;13;13;23
2015-10-31;13;13;24
2015-10-30;15;15;19
2015-10-29;5;6;15
2015-10-28;11;10;18
2015-10-27;16;16;21
2015-10-26;12;11;21
2015-10-25;13;13;14
2015-10-24;7;7;15
2015-10-23;10;10;16
2015-10-22;2;2;2
2015-10-21;8;8;11
2015-10-20;2;2;2
2015-10-19;27;27;35
2015-10-18;34;34;42
2015-10-17;59;59;60
2015-10-16;74;74;84
2015-10-15;93;93;102
2015-10-14;73;71;89
2015-10-13;43;43;45
2015-10-12;61;60;68
2015-10-11;87;87;91
2015-10-10;92;92;114
2015-10-09;12;11;24
2015-10-08;13;12;38
2015-10-07;9;8;18
2015-10-06;7;6;15
2015-10-05;12;11;26
2015-10-04;13;13;25
2015-10-03;12;12;15
2015-10-02;11;11;17
2015-10-01;11;9;19
2015-09-30;12;11;14
2015-09-29;16;13;21
2015-09-28;13;13;27
2015-09-27;7;7;19
2015-09-26;11;10;11
2015-09-25;5;5;5
2015-09-24;11;11;13
2015-09-23;8;8;11
2015-09-22;12;11;28
2015-09-21;7;7;14
2015-09-20;6;6;11
2015-09-19;8;8;9
2015-09-18;10;10;21
2015-09-17;13;13;19
2015-09-16;9;8;11
2015-09-15;12;12;17
2015-09-14;17;15;19
2015-09-13;9;9;17
2015-09-12;2;2;17
2015-09-11;13;13;35
2015-09-10;2;2;7
2015-09-09;10;10;13
2015-09-08;9;8;11
2015-09-07;7;7;17
2015-09-06;17;16;36
2015-09-05;10;9;30
2015-09-04;15;15;52
2015-09-03;12;14;32
2015-09-02;7;7;7
2015-09-01;5;5;14
2015-08-31;11;11;12
2015-08-30;5;5;12
2015-08-29;7;8;24
2015-08-28;4;3;4
2015-08-27;1;1;3
2015-08-26;1;1;1
2015-08-25;2;2;7
2015-08-24;4;4;4
2015-08-23;6;6;6
2015-08-22;3;3;5
2015-08-21;4;3;6
2015-08-20;1;2;8
2015-08-19;4;4;14
2015-08-18;5;5;19
2015-08-17;3;3;4
2015-08-16;6;4;9
2015-08-15;7;9;26
2015-08-14;5;5;7
