﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-31;1;1;1
2020-01-04;1;1;1
2019-06-03;5;5;27
2019-06-02;9;9;67
2019-06-01;8;9;68
2019-05-31;7;12;114
2019-05-30;15;25;190
2019-05-29;8;6;19
2019-05-28;13;14;72
2019-05-27;7;10;52
2019-05-26;9;12;140
2019-05-25;11;22;352
2019-05-24;7;7;17
2019-05-23;9;13;78
2019-05-22;7;17;150
2019-05-21;9;12;124
2019-05-20;9;9;20
2019-05-19;9;8;29
2019-05-18;3;3;24
2019-05-17;8;10;41
2019-05-16;10;24;191
2019-05-15;16;16;45
2019-05-14;20;26;164
2019-05-13;22;28;137
2019-05-12;13;14;44
2019-05-11;10;19;166
2019-05-10;21;30;127
2019-05-09;8;8;48
2019-05-08;18;18;78
2019-05-07;8;8;23
2019-05-06;16;18;151
2019-05-05;10;10;68
2019-05-04;5;5;95
2019-05-03;10;10;57
2019-05-02;11;11;56
2019-05-01;9;9;62
2019-04-30;14;14;45
2019-04-29;8;8;22
2019-04-28;17;17;76
2019-04-27;16;14;74
2019-04-26;12;14;61
2019-04-25;12;12;33
2019-04-24;20;27;218
2019-04-23;11;11;48
2019-04-22;18;15;91
2019-04-21;19;16;76
2019-04-20;9;9;47
2019-04-19;9;9;70
2019-04-18;28;28;54
2019-04-17;20;19;86
2019-04-16;12;11;34
2019-04-15;7;7;30
2019-04-14;11;11;19
2019-04-13;19;19;87
2019-04-12;11;24;200
2019-04-11;7;6;46
2019-04-10;18;19;67
2019-04-09;9;9;55
2019-04-08;13;13;52
2019-04-07;20;20;81
2019-04-06;19;19;82
2019-04-05;24;24;160
2019-04-04;7;6;69
2019-04-03;9;11;130
2019-04-02;19;19;53
2019-04-01;12;12;82
2019-03-31;7;10;71
2019-03-30;11;9;46
2019-03-29;22;15;181
2019-03-28;17;16;90
2019-03-27;18;17;198
2019-03-26;14;13;369
2019-03-25;12;10;229
2019-03-24;24;23;214
2019-03-23;11;11;67
2019-03-22;9;11;41
2019-03-21;11;13;53
2019-03-20;7;8;36
2019-03-19;22;20;89
2019-03-18;14;14;76
2019-03-17;14;13;33
2019-03-16;13;15;34
2019-03-15;10;10;31
2019-03-14;16;16;79
2019-03-13;17;16;209
2019-03-12;14;14;211
2019-03-11;23;22;60
2019-03-10;13;12;117
2019-03-09;8;8;29
2019-03-08;17;17;38
2019-03-07;10;10;55
2019-03-06;8;10;25
2019-03-05;15;13;53
2019-03-04;11;11;38
2019-03-03;8;8;30
2019-03-02;14;14;33
2019-03-01;11;11;61
2019-02-28;6;6;51
2019-02-27;15;15;157
2019-02-26;11;10;30
2019-02-25;11;14;23
2019-02-24;27;26;64
2019-02-23;16;18;82
2019-02-22;15;15;40
2019-02-21;12;12;85
2019-02-20;16;12;82
2019-02-19;7;6;25
2019-02-18;17;20;56
2019-02-17;17;15;98
2019-02-16;14;12;211
2019-02-15;14;10;264
2019-02-14;11;11;44
2019-02-13;18;16;249
2019-02-12;13;10;110
2019-02-11;13;11;78
2019-02-10;18;17;184
2019-02-09;12;12;35
2019-02-08;16;16;59
2019-02-07;21;17;148
2019-02-06;27;30;544
2019-02-05;35;35;104
2019-02-04;19;17;134
2019-02-03;17;22;400
2019-02-02;22;19;171
2019-02-01;21;24;214
2019-01-31;27;28;229
2019-01-30;21;31;239
2019-01-29;192;201;371
2019-01-28;136;135;246
2019-01-27;120;125;287
2019-01-26;19;31;239
2019-01-25;50;51;188
2019-01-24;12;15;318
2019-01-23;209;211;631
2019-01-22;105;104;209
2019-01-21;77;75;154
2019-01-20;73;75;261
2019-01-19;53;51;164
2019-01-18;91;89;160
2019-01-17;212;210;344
2019-01-16;187;189;327
2019-01-15;41;40;169
2019-01-14;25;24;91
2019-01-13;16;14;31
2019-01-12;26;25;159
2019-01-11;12;11;66
2019-01-10;13;11;49
2019-01-09;11;11;53
2019-01-08;14;13;56
2019-01-07;24;20;150
2019-01-06;12;11;51
2019-01-05;93;92;223
2019-01-04;102;102;186
2019-01-03;37;35;101
2019-01-02;10;10;31
2019-01-01;13;13;85
2018-12-31;9;9;59
2018-12-30;16;16;38
2018-12-29;20;20;166
2018-12-28;23;22;202
2018-12-27;28;25;249
2018-12-26;21;19;404
2018-12-25;14;13;171
2018-12-24;13;13;50
2018-12-23;8;8;14
2018-12-22;8;8;11
2018-12-21;14;13;235
2018-12-20;10;10;42
2018-12-19;4;5;25
2018-12-18;8;8;43
2018-12-17;16;15;81
2018-12-16;50;50;99
2018-12-15;38;38;93
2018-12-14;5;5;16
2018-12-13;6;8;37
2018-12-12;10;10;43
2018-12-11;13;15;42
2018-12-10;14;15;61
2018-12-09;18;17;49
2018-12-08;17;17;95
2018-12-07;14;14;49
2018-12-06;26;23;96
2018-12-05;10;11;83
2018-12-04;53;50;162
2018-12-03;30;31;88
2018-12-02;9;10;109
2018-12-01;9;9;43
2018-11-30;19;20;86
2018-11-29;31;29;110
2018-11-28;17;16;60
2018-11-27;5;5;85
2018-11-26;22;17;113
2018-11-25;65;58;267
2018-11-24;65;59;255
2018-11-23;51;54;261
2018-11-22;37;36;172
2018-11-21;62;66;261
2018-11-20;17;19;108
2018-11-19;17;14;59
2018-11-18;16;15;77
2018-11-17;19;18;196
2018-11-16;14;11;89
2018-11-15;15;14;528
2018-11-14;36;34;764
2018-11-13;82;79;440
2018-11-12;15;13;90
2018-11-11;36;31;262
2018-11-10;14;14;265
2018-11-09;28;30;230
2018-11-08;31;30;688
2018-11-07;20;19;305
2018-11-06;23;25;417
2018-11-05;34;34;373
2018-11-04;37;34;272
2018-11-03;23;22;443
2018-11-02;17;15;641
2018-11-01;17;15;86
2018-10-31;15;13;170
2018-10-30;15;15;310
2018-10-29;21;17;212
2018-10-28;25;22;202
2018-10-27;29;20;149
2018-10-26;35;26;641
2018-10-25;37;34;360
2018-10-24;18;15;203
2018-10-23;20;17;324
2018-10-22;28;20;305
2018-10-21;23;21;228
2018-10-20;40;37;365
2018-10-19;43;44;290
2018-10-18;26;21;806
2018-10-17;22;22;451
2018-10-16;28;25;506
2018-10-15;14;8;328
2018-10-14;21;19;221
2018-10-13;33;34;463
