﻿Дата;Хосты;Посетители;Хиты
2017-10-31;1;1;2
2017-10-10;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;2
2017-08-29;1;1;1
2017-08-17;1;1;1
2017-08-04;1;1;1
2017-07-24;1;1;1
2017-06-25;1;1;5
2017-06-17;1;1;1
2017-06-09;1;1;1
2017-05-24;1;1;1
2017-05-09;2;2;3
2017-05-06;2;2;2
2017-04-27;1;1;1
2017-04-20;1;1;2
2017-04-16;1;1;5
2017-04-07;1;1;1
2017-03-27;1;1;1
2017-03-25;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-19;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;1;1;3
2017-03-11;2;2;2
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-06;2;2;2
2017-03-03;1;1;1
2017-02-25;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;7
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-09;1;1;2
2017-02-07;1;1;1
2017-02-03;1;1;1
2017-01-31;1;1;8
2017-01-30;1;1;1
2017-01-29;2;2;3
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-17;2;2;2
2017-01-14;1;1;1
2017-01-12;3;3;3
2017-01-10;1;1;1
2017-01-09;5;5;5
2017-01-08;5;5;5
2017-01-06;2;2;3
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;3;3;3
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-23;1;1;9
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;3;3;12
2016-12-19;5;5;5
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-14;2;2;7
2016-12-12;2;2;3
2016-12-11;1;1;1
2016-12-10;2;2;2
2016-12-06;1;1;1
2016-12-03;1;1;1
2016-12-01;1;1;2
2016-11-30;1;1;1
2016-11-29;2;2;5
2016-11-28;2;2;3
2016-11-27;4;3;35
2016-11-26;1;1;1
2016-11-25;1;1;2
2016-11-24;2;2;2
2016-11-21;4;4;5
2016-11-20;3;3;4
2016-11-19;3;3;3
2016-11-18;6;6;8
2016-11-17;7;7;13
2016-11-16;2;2;21
2016-11-15;1;1;2
2016-11-14;1;1;2
2016-11-13;1;1;5
2016-11-12;1;1;8
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;2;2;6
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-30;1;1;3
2016-10-28;1;1;8
2016-10-27;1;1;1
2016-10-26;1;1;4
2016-10-25;1;1;2
2016-10-24;2;2;2
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-18;3;3;4
2016-10-17;4;3;7
2016-10-16;1;1;1
2016-10-13;3;3;3
2016-10-12;7;7;19
2016-10-11;6;6;20
2016-10-10;3;3;4
2016-10-09;6;6;16
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;2;2;6
2016-10-04;3;3;5
2016-10-03;5;5;5
2016-10-02;1;1;1
2016-10-01;4;4;5
2016-09-30;6;6;15
2016-09-29;6;5;15
2016-09-28;10;10;17
2016-09-27;17;17;28
2016-09-26;67;68;82
2016-09-25;41;41;60
2016-09-24;84;84;109
2016-09-23;391;398;489
2016-09-22;5;5;7
2016-09-21;3;3;3
2016-09-20;2;2;2
2016-09-19;6;6;11
2016-09-18;1;1;2
2016-09-17;1;1;2
2016-09-16;6;6;8
2016-09-15;6;6;22
2016-09-14;6;5;12
2016-09-13;6;6;13
2016-09-12;3;3;6
2016-09-11;4;4;5
2016-09-10;4;4;8
2016-09-09;5;5;5
2016-09-08;2;2;2
2016-09-07;3;3;14
2016-09-06;1;1;1
2016-09-02;1;1;10
2016-09-01;1;1;1
2016-08-30;1;1;1
2016-08-29;3;3;6
2016-08-28;1;1;2
2016-08-27;1;1;2
2016-08-26;3;3;4
2016-08-25;8;8;40
2016-08-24;1;1;1
2016-08-23;2;2;5
2016-08-22;6;3;12
2016-08-21;2;2;9
2016-08-20;1;1;4
2016-08-19;4;4;5
2016-08-18;3;3;8
2016-08-17;3;3;8
2016-08-16;4;4;10
2016-08-15;3;3;14
2016-08-14;1;1;3
2016-08-13;1;1;3
2016-08-12;2;2;3
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;2;2;6
2016-08-07;2;2;14
2016-08-06;3;3;3
2016-08-05;3;3;9
2016-08-04;1;1;1
2016-08-02;2;2;22
2016-08-01;2;2;13
2016-07-31;2;2;2
2016-07-30;1;1;8
2016-07-29;2;2;13
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;3;3;10
2016-07-24;1;1;8
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-20;10;10;18
2016-07-19;4;4;10
2016-07-18;3;3;8
2016-07-17;2;3;9
2016-07-16;3;3;3
2016-07-15;1;1;1
2016-07-14;6;6;10
2016-07-13;4;4;27
2016-07-12;3;3;9
2016-07-11;5;5;5
2016-07-10;2;2;4
2016-07-09;10;10;12
2016-07-08;6;6;9
2016-07-07;3;3;13
2016-07-06;1;1;2
2016-07-05;4;4;21
2016-07-04;3;3;22
2016-07-03;9;9;20
2016-07-02;2;2;11
2016-07-01;4;4;24
2016-06-30;2;2;11
2016-06-29;2;2;7
2016-06-28;3;3;9
2016-06-27;2;2;7
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-23;2;2;16
2016-06-22;7;7;21
2016-06-21;1;1;1
2016-06-18;1;1;1
2016-06-16;2;2;9
2016-06-15;3;2;6
2016-06-13;1;1;9
2016-06-12;1;1;2
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-07;2;2;2
2016-06-06;1;1;1
2016-06-05;1;1;2
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;4;4;4
2016-05-31;1;1;2
2016-05-29;1;1;1
2016-05-28;2;2;3
2016-05-27;11;11;11
2016-05-26;9;9;12
2016-05-25;2;2;2
2016-05-21;1;1;1
2016-05-20;5;5;23
2016-05-19;3;2;3
2016-05-18;1;1;1
2016-05-16;1;1;3
2016-05-15;4;4;5
2016-05-12;2;2;5
2016-05-11;1;1;1
2016-05-10;2;2;2
2016-05-09;1;1;1
2016-05-06;1;1;1
2016-05-04;2;2;2
2016-05-03;4;4;4
2016-05-02;2;2;2
2016-04-26;2;2;2
2016-04-25;4;4;4
2016-04-24;1;1;1
2016-04-23;5;5;5
2016-04-22;1;1;10
2016-04-21;3;3;3
2016-04-20;1;1;1
2016-04-19;3;3;3
2016-04-14;14;14;16
2016-04-13;5;5;5
2016-04-06;1;1;1
2016-04-04;1;1;3
2016-04-02;1;1;1
2016-04-01;1;1;14
2016-03-29;2;2;2
2016-03-28;3;3;3
2016-03-27;1;1;1
2016-03-25;1;1;1
2016-03-24;4;4;4
2016-03-23;6;6;9
2016-03-19;1;1;1
2016-03-18;3;5;16
2016-03-17;2;2;5
