﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-10-25;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;2
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;4
2019-04-05;2;2;2
2019-03-14;2;2;2
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-05;2;2;3
2019-03-01;1;1;5
2019-02-28;1;1;3
2019-02-26;1;1;4
2019-02-23;1;1;1
2019-02-20;1;1;1
2019-02-17;1;1;1
2019-02-07;1;1;1
2019-02-06;1;1;2
2019-02-05;2;2;4
2019-02-03;1;1;2
2019-02-02;1;1;1
2019-01-30;1;1;1
2019-01-28;1;1;2
2019-01-26;2;2;9
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-18;1;1;8
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-14;1;1;7
2019-01-13;1;1;7
2019-01-10;2;2;3
2019-01-09;1;1;2
2019-01-04;2;2;6
2019-01-03;3;3;5
2019-01-02;2;2;7
2019-01-01;2;2;3
2018-12-24;1;1;1
2018-12-23;3;3;8
2018-12-22;3;3;9
2018-12-21;2;2;15
2018-12-20;3;3;6
2018-12-16;2;2;23
2018-12-15;4;4;32
2018-12-14;1;1;1
2018-12-11;1;1;4
2018-12-10;2;2;18
2018-12-09;1;1;3
2018-12-08;1;1;2
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-28;1;1;2
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-21;2;2;5
2018-11-20;1;1;1
2018-11-12;2;2;3
2018-11-11;2;2;31
2018-11-08;1;1;6
2018-11-07;2;2;3
2018-11-06;4;4;75
2018-11-05;15;15;175
2018-11-04;4;5;55
2018-11-03;3;3;10
2018-11-02;11;11;52
2018-11-01;13;13;77
2018-10-31;25;25;91
2018-10-30;14;14;59
2018-10-29;29;30;146
2018-10-28;2;3;6
2018-10-27;11;12;42
2018-10-26;19;24;131
2018-10-25;17;17;75
2018-10-24;27;27;106
2018-10-23;15;14;142
2018-10-22;18;18;111
2018-10-21;9;13;44
2018-10-20;6;6;38
2018-10-19;11;11;66
2018-10-18;17;17;62
2018-10-17;25;27;157
2018-10-16;35;36;163
2018-10-15;4;5;18
2018-10-14;3;3;34
2018-10-13;7;7;45
2018-10-12;32;32;189
2018-10-11;17;18;89
2018-10-10;10;9;36
2018-10-09;29;31;139
2018-10-08;31;32;289
2018-10-07;8;7;148
2018-10-06;17;16;179
2018-10-05;26;27;168
2018-10-04;32;32;230
2018-10-03;33;34;290
2018-10-02;27;27;186
2018-10-01;36;38;393
2018-09-30;12;16;278
