﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-01-18;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;2
2018-09-22;1;1;1
2017-10-04;1;1;1
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-07-18;311;311;1198
2017-07-17;414;416;1811
2017-07-16;499;494;2070
2017-07-15;515;502;2214
2017-07-14;558;555;2138
2017-07-13;534;536;2192
2017-07-12;521;515;2094
2017-07-11;493;487;2361
2017-07-10;456;454;1932
2017-07-09;595;591;2455
2017-07-08;520;512;2303
2017-07-07;495;493;2159
2017-07-06;522;520;1933
2017-07-05;503;497;2344
2017-07-04;569;556;2419
2017-07-03;557;550;2453
2017-07-02;646;642;2826
2017-07-01;539;533;2060
2017-06-30;507;502;1860
2017-06-29;522;514;1982
2017-06-28;556;549;2089
2017-06-27;579;569;2212
2017-06-26;561;551;2707
2017-06-25;549;546;2329
2017-06-24;545;536;2459
2017-06-23;497;486;2119
2017-06-22;567;566;2468
2017-06-21;547;543;2181
2017-06-20;536;535;2721
2017-06-19;556;545;2337
2017-06-18;612;609;2662
2017-06-17;613;600;2958
2017-06-16;545;541;2289
2017-06-15;587;588;2732
2017-06-14;491;488;1971
2017-06-13;566;561;2395
2017-06-12;610;608;2928
2017-06-11;641;628;2870
2017-06-10;598;587;2799
2017-06-09;559;556;2311
2017-06-08;574;569;2412
2017-06-07;564;560;2372
2017-06-06;548;537;2152
2017-06-05;629;625;2199
2017-06-04;861;864;3054
2017-06-03;657;649;3018
2017-06-02;625;623;2541
2017-06-01;536;539;2334
2017-05-31;536;529;2267
2017-05-30;613;605;2495
2017-05-29;621;609;2534
2017-05-28;676;673;3086
2017-05-27;660;655;2825
2017-05-26;644;642;2733
2017-05-25;592;572;2577
2017-05-24;567;556;2820
2017-05-23;520;515;1884
2017-05-22;599;606;2688
2017-05-21;662;667;3199
2017-05-20;629;627;2938
2017-05-19;556;566;2335
2017-05-18;568;571;2580
2017-05-17;544;540;2482
2017-05-16;576;567;2406
2017-05-15;612;603;2778
2017-05-14;778;770;3418
2017-05-13;771;768;3553
2017-05-12;633;628;2902
2017-05-11;553;548;2232
2017-05-10;592;595;2363
2017-05-09;717;719;3245
2017-05-08;859;865;3449
2017-05-07;784;768;3154
2017-05-06;806;788;3237
2017-05-05;594;595;2457
2017-05-04;649;650;2891
2017-05-03;591;586;2496
2017-05-02;580;575;2603
2017-05-01;787;781;3206
2017-04-30;723;704;3237
2017-04-29;640;645;2904
2017-04-28;566;559;2228
2017-04-27;528;523;2277
2017-04-26;621;614;3091
2017-04-25;671;667;3139
2017-04-24;649;648;3186
2017-04-23;817;812;3162
2017-04-22;796;775;3454
2017-04-21;709;708;3386
2017-04-20;722;719;3097
2017-04-19;621;619;2713
2017-04-18;561;564;2244
2017-04-17;740;738;3334
2017-04-16;738;740;3300
2017-04-15;771;774;3404
2017-04-14;632;633;2657
2017-04-13;577;577;2346
2017-04-12;564;563;2533
2017-04-11;558;557;2504
2017-04-10;544;544;2555
2017-04-09;816;821;3562
2017-04-08;704;702;2868
2017-04-07;628;627;2601
2017-04-06;601;608;2531
2017-04-05;541;546;2291
2017-04-04;580;583;2551
2017-04-03;635;637;2823
2017-04-02;773;782;3924
2017-04-01;687;685;3111
2017-03-31;712;707;2798
2017-03-30;642;641;2724
2017-03-29;671;662;3029
2017-03-28;689;684;3179
2017-03-27;752;744;3283
2017-03-26;741;743;3061
2017-03-25;781;785;2941
2017-03-24;657;664;2622
2017-03-23;600;598;2576
2017-03-22;552;547;2445
2017-03-21;562;566;2639
2017-03-20;607;610;2895
2017-03-19;819;815;3392
2017-03-18;738;742;3178
2017-03-17;601;597;2810
2017-03-16;491;492;2098
2017-03-15;552;547;2246
2017-03-14;550;550;2091
2017-03-13;458;456;1625
2017-03-12;702;698;3393
2017-03-11;698;707;2824
2017-03-10;591;598;2644
2017-03-09;560;569;2371
2017-03-08;612;613;2495
2017-03-07;624;628;2463
2017-03-06;569;569;2495
2017-03-05;703;699;2890
2017-03-04;744;729;3031
2017-03-03;650;643;3043
2017-03-02;580;577;2296
2017-03-01;542;534;2560
2017-02-28;545;538;2475
2017-02-27;533;540;2290
2017-02-26;680;686;2676
2017-02-25;719;725;2965
2017-02-24;737;735;3029
2017-02-23;691;688;2641
2017-02-22;672;667;2833
2017-02-21;485;483;2000
2017-02-20;484;485;2093
2017-02-19;751;750;3038
2017-02-18;704;709;3032
2017-02-17;564;562;2571
2017-02-16;491;491;2378
2017-02-15;402;401;1833
2017-02-14;473;470;2473
2017-02-13;471;453;1899
2017-02-12;604;601;2531
2017-02-11;623;626;2710
2017-02-10;506;512;2138
2017-02-09;459;456;2060
2017-02-08;524;530;2109
2017-02-07;497;495;1933
2017-02-06;506;503;2122
2017-02-05;637;639;2449
2017-02-04;549;546;2489
2017-02-03;519;521;2154
2017-02-02;427;424;2033
2017-02-01;461;469;2351
2017-01-31;459;461;1976
2017-01-30;559;550;2412
2017-01-29;667;666;2839
2017-01-28;619;621;2930
2017-01-27;503;505;1995
2017-01-26;383;382;1577
2017-01-25;550;553;2356
2017-01-24;526;525;2185
2017-01-23;561;557;2220
2017-01-22;663;667;2609
2017-01-21;665;663;2723
2017-01-20;534;529;2148
2017-01-19;562;567;2028
2017-01-18;508;504;2431
2017-01-17;550;548;2730
2017-01-16;555;551;2109
2017-01-15;628;624;2473
2017-01-14;667;662;2834
2017-01-13;600;592;2341
2017-01-12;559;556;2326
2017-01-11;550;558;2105
2017-01-10;576;571;2405
2017-01-09;588;590;2391
2017-01-08;658;657;2766
2017-01-07;733;720;3417
2017-01-06;652;652;2631
2017-01-05;709;712;3051
2017-01-04;668;669;2830
2017-01-03;681;684;2987
2017-01-02;691;697;2984
2017-01-01;542;544;1915
2016-12-31;449;459;1900
2016-12-30;470;472;1765
2016-12-29;540;548;2193
2016-12-28;561;556;2037
2016-12-27;538;542;2167
2016-12-26;497;503;1970
2016-12-25;690;690;3096
2016-12-24;701;697;3058
2016-12-23;631;632;2708
2016-12-22;528;523;2123
2016-12-21;589;590;2569
2016-12-20;556;552;2414
2016-12-19;530;529;1871
2016-12-18;682;685;2560
2016-12-17;632;634;2461
2016-12-16;560;559;2267
2016-12-15;579;578;2659
2016-12-14;551;554;2173
2016-12-13;541;534;2395
2016-12-12;527;525;2289
2016-12-11;611;616;2654
2016-12-10;676;674;2579
2016-12-09;554;547;2226
2016-12-08;497;493;1930
2016-12-07;512;512;2596
2016-12-06;537;533;2194
2016-12-05;556;551;2634
2016-12-04;705;694;3070
2016-12-03;643;639;2978
2016-12-02;591;593;2286
2016-12-01;548;552;2727
2016-11-30;468;469;2145
2016-11-29;532;531;2221
2016-11-28;512;508;1985
2016-11-27;613;606;2465
2016-11-26;693;686;3368
2016-11-25;591;586;2329
2016-11-24;603;592;2636
2016-11-23;518;523;2422
2016-11-22;533;538;2194
2016-11-21;538;534;2269
2016-11-20;766;761;3118
2016-11-19;674;673;3126
2016-11-18;537;535;2039
2016-11-17;561;565;2450
2016-11-16;454;452;1918
2016-11-15;531;537;2504
2016-11-14;510;510;2226
2016-11-13;594;596;2470
2016-11-12;562;561;2422
2016-11-11;518;522;2183
2016-11-10;519;525;2387
2016-11-09;486;476;2068
2016-11-08;576;573;2996
2016-11-07;491;494;2444
2016-11-06;684;679;2983
2016-11-05;610;607;2372
2016-11-04;535;532;2447
2016-11-03;560;550;2544
2016-11-02;578;577;2953
2016-11-01;523;529;2331
2016-10-31;545;544;2340
2016-10-30;636;633;2895
2016-10-29;596;591;2607
2016-10-28;576;575;2753
2016-10-27;488;482;2227
2016-10-26;436;436;2012
2016-10-25;386;386;1410
2016-10-24;477;466;2112
2016-10-23;578;576;2670
2016-10-22;578;573;2487
2016-10-21;408;409;1742
2016-10-20;455;456;1878
2016-10-19;412;409;1965
2016-10-18;409;403;1924
2016-10-17;381;378;1614
2016-10-16;563;559;2350
2016-10-15;473;477;1884
2016-10-14;420;421;1821
2016-10-13;343;337;1556
2016-10-12;360;358;1487
2016-10-11;429;431;1774
2016-10-10;457;455;2124
2016-10-09;612;608;3027
2016-10-08;540;533;2425
2016-10-07;473;466;2373
2016-10-06;460;459;2133
2016-10-05;422;421;1685
2016-10-04;416;421;1734
2016-10-03;406;408;1669
2016-10-02;443;443;1970
2016-10-01;454;454;2044
2016-09-30;433;437;1778
2016-09-29;410;413;1725
2016-09-28;523;523;2438
2016-09-27;492;492;2159
2016-09-26;497;491;2258
2016-09-25;484;480;2362
2016-09-24;528;528;2607
2016-09-23;427;426;2028
2016-09-22;453;451;2145
2016-09-21;474;475;2142
2016-09-20;402;397;1791
2016-09-19;435;435;2041
2016-09-18;460;456;1956
2016-09-17;497;500;2067
2016-09-16;427;430;2062
2016-09-15;374;373;1921
2016-09-14;391;384;1927
2016-09-13;391;393;1899
2016-09-12;363;359;1492
2016-09-11;429;426;2082
2016-09-10;473;465;2153
2016-09-09;392;381;1885
2016-09-08;357;351;1572
2016-09-07;365;362;1805
2016-09-06;388;384;1914
2016-09-05;404;402;1605
2016-09-04;496;492;2403
2016-09-03;443;448;2354
2016-09-02;407;403;1877
2016-09-01;410;414;1725
2016-08-31;479;473;2414
2016-08-30;497;494;2209
2016-08-29;435;428;1616
2016-08-28;488;494;2654
2016-08-27;456;451;1941
2016-08-26;438;439;1764
2016-08-25;462;470;2235
2016-08-24;431;429;1885
2016-08-23;473;470;1900
2016-08-22;411;406;1883
2016-08-21;470;466;2217
2016-08-20;437;437;1850
2016-08-19;365;368;1889
2016-08-18;372;373;1648
2016-08-17;393;389;1664
2016-08-16;405;406;1712
2016-08-15;431;426;1852
2016-08-14;466;465;2244
2016-08-13;411;405;1928
2016-08-12;376;376;1669
2016-08-11;416;416;1701
2016-08-10;394;388;1615
2016-08-09;381;381;1394
2016-08-08;407;404;1900
2016-08-07;455;449;2026
2016-08-06;334;332;1586
2016-08-05;349;350;1798
2016-08-04;357;359;1530
2016-08-03;389;389;1499
2016-08-02;433;431;1624
2016-08-01;334;335;1174
2016-07-31;361;359;1690
2016-07-30;376;375;1514
2016-07-29;394;388;1716
2016-07-28;331;330;1211
2016-07-27;320;319;1242
2016-07-26;362;357;1449
2016-07-25;378;372;1533
2016-07-24;400;397;1810
2016-07-23;337;334;1478
2016-07-22;348;346;1418
2016-07-21;352;354;1435
2016-07-20;343;342;1354
2016-07-19;404;396;1687
2016-07-18;287;290;1140
2016-07-17;376;376;1632
2016-07-16;311;313;1398
2016-07-15;345;341;1579
2016-07-14;332;330;1284
2016-07-13;369;371;1490
2016-07-12;380;380;1525
2016-07-11;367;371;1468
2016-07-10;377;373;1560
2016-07-09;390;390;1789
2016-07-08;364;358;1416
2016-07-07;390;380;1493
2016-07-06;374;367;1349
2016-07-05;415;409;1985
2016-07-04;396;391;1914
2016-07-03;392;391;1623
2016-07-02;364;349;1666
2016-07-01;334;330;1341
2016-06-30;383;380;1558
2016-06-29;383;376;1380
2016-06-28;390;389;1805
2016-06-27;399;399;1640
2016-06-26;387;392;1724
2016-06-25;374;375;1575
2016-06-24;336;339;1580
2016-06-23;352;353;1650
2016-06-22;347;345;1376
2016-06-21;383;380;1624
2016-06-20;352;353;1635
2016-06-19;419;418;2023
2016-06-18;400;401;1882
2016-06-17;339;342;1313
2016-06-16;298;297;1179
2016-06-15;381;381;1587
2016-06-14;377;381;1600
2016-06-13;401;396;1575
2016-06-12;431;427;2146
2016-06-11;359;357;1560
2016-06-10;329;330;1250
2016-06-09;336;340;1486
2016-06-08;316;316;1183
2016-06-07;351;353;1430
2016-06-06;368;359;1593
2016-06-05;362;362;1539
2016-06-04;353;352;1617
2016-06-03;307;304;1479
2016-06-02;300;303;1431
2016-06-01;285;279;1084
2016-05-31;303;302;1252
2016-05-30;265;262;1128
2016-05-29;284;280;1101
2016-05-28;303;303;1205
2016-05-27;284;286;1186
2016-05-26;257;260;1138
2016-05-25;232;235;1001
2016-05-24;273;272;1192
2016-05-23;246;242;1071
2016-05-22;304;306;1365
2016-05-21;286;284;1021
2016-05-20;248;244;841
2016-05-19;244;240;937
2016-05-18;252;252;1018
2016-05-17;261;259;1125
2016-05-16;271;270;1123
2016-05-15;328;329;1442
2016-05-14;335;337;1285
2016-05-13;271;266;1138
2016-05-12;287;288;1237
2016-05-11;246;243;979
2016-05-10;238;237;897
2016-05-09;248;247;945
2016-05-08;306;304;1485
2016-05-07;271;274;1338
2016-05-06;243;242;981
2016-05-05;219;216;828
2016-05-04;290;290;1385
2016-05-03;293;297;1114
2016-05-02;324;323;1274
2016-05-01;304;302;1348
2016-04-30;288;292;1144
2016-04-29;258;253;1019
2016-04-28;234;233;849
2016-04-27;249;250;924
2016-04-26;246;246;1071
2016-04-25;227;228;964
2016-04-24;321;322;1255
2016-04-23;307;305;1311
2016-04-22;250;246;944
2016-04-21;236;235;1096
2016-04-20;247;239;1060
2016-04-19;247;244;1296
2016-04-18;225;213;1028
2016-04-17;304;303;1095
2016-04-16;276;274;878
2016-04-15;248;250;926
2016-04-14;246;242;996
2016-04-13;219;213;941
2016-04-12;223;225;1115
2016-04-11;204;206;782
2016-04-10;308;306;1354
2016-04-09;258;259;1246
2016-04-08;214;218;698
2016-04-07;233;234;845
2016-04-06;246;241;1140
2016-04-05;221;222;908
2016-04-04;232;234;973
2016-04-03;309;307;1304
2016-04-02;324;321;1164
2016-04-01;246;246;906
2016-03-31;250;245;996
2016-03-30;266;260;1206
2016-03-29;264;259;1040
2016-03-28;240;239;1135
2016-03-27;332;328;1518
2016-03-26;325;323;1148
2016-03-25;300;301;1649
2016-03-24;259;259;815
2016-03-23;272;270;1054
2016-03-22;291;290;1240
2016-03-21;285;287;1003
2016-03-20;301;299;1008
2016-03-19;329;329;1251
2016-03-18;256;257;828
2016-03-17;237;236;960
2016-03-16;227;225;1147
2016-03-15;245;244;849
2016-03-14;224;225;1050
2016-03-13;264;263;1203
2016-03-12;268;271;1139
2016-03-11;226;226;782
2016-03-10;251;253;912
2016-03-09;211;209;862
2016-03-08;256;258;764
2016-03-07;306;305;1210
2016-03-06;269;270;1171
2016-03-05;253;255;1011
2016-03-04;254;256;1154
2016-03-03;245;244;910
2016-03-02;202;203;577
2016-03-01;186;186;572
2016-02-29;188;187;835
2016-02-28;282;283;1667
2016-02-27;249;243;881
2016-02-26;220;219;733
2016-02-25;217;216;805
2016-02-24;232;230;807
2016-02-23;229;225;861
2016-02-22;260;259;957
2016-02-21;248;246;1170
2016-02-20;244;243;939
2016-02-19;183;184;898
2016-02-18;199;199;648
2016-02-17;220;218;942
2016-02-16;211;212;951
2016-02-15;204;202;915
2016-02-14;248;248;962
2016-02-13;233;237;1100
2016-02-12;241;225;945
2016-02-11;233;230;901
2016-02-10;146;147;554
2016-02-09;133;134;511
2016-02-08;210;208;996
2016-02-07;273;266;1184
2016-02-06;259;256;1077
2016-02-05;257;244;870
2016-02-04;278;273;1182
2016-02-03;281;281;999
2016-02-02;266;267;1081
2016-02-01;252;247;989
2016-01-31;291;291;1050
2016-01-30;326;320;1090
2016-01-29;249;245;959
2016-01-28;267;255;1003
2016-01-27;222;223;840
2016-01-26;229;218;811
2016-01-25;203;200;780
2016-01-24;291;290;1103
2016-01-23;270;271;1082
2016-01-22;221;219;908
2016-01-21;230;228;889
2016-01-20;213;214;915
2016-01-19;210;203;727
2016-01-18;179;177;691
2016-01-17;278;273;1105
2016-01-16;251;246;948
2016-01-15;202;203;963
2016-01-14;215;214;919
2016-01-13;217;214;894
2016-01-12;213;214;1019
2016-01-11;214;214;843
2016-01-10;285;281;1047
2016-01-09;255;253;1156
2016-01-08;207;208;786
2016-01-07;210;211;826
2016-01-06;204;204;794
2016-01-05;220;222;756
2016-01-04;223;223;844
2016-01-03;218;220;803
2016-01-02;200;198;783
2016-01-01;184;181;712
2015-12-31;129;129;459
2015-12-30;136;135;440
2015-12-29;186;188;751
2015-12-28;163;164;780
2015-12-27;211;211;693
2015-12-26;200;204;776
2015-12-25;167;165;645
2015-12-24;176;175;634
2015-12-23;186;187;777
2015-12-22;143;141;556
2015-12-21;163;166;848
2015-12-20;217;216;850
2015-12-19;205;205;841
2015-12-18;195;195;862
2015-12-17;167;166;630
2015-12-16;155;155;523
2015-12-15;147;150;609
2015-12-14;177;174;822
2015-12-13;265;257;1085
2015-12-12;198;201;904
2015-12-11;163;161;752
2015-12-10;169;170;796
2015-12-09;178;176;745
2015-12-08;150;149;579
2015-12-07;158;162;673
2015-12-06;221;223;1120
2015-12-05;213;213;976
2015-12-04;176;172;657
2015-12-03;182;182;710
2015-12-02;137;137;370
2015-12-01;149;148;509
2015-11-30;122;121;394
2015-11-29;172;170;627
2015-11-28;175;172;516
2015-11-27;140;139;452
2015-11-26;114;113;475
2015-11-25;138;139;499
2015-11-24;120;123;467
2015-11-23;114;113;426
2015-11-22;166;165;603
2015-11-21;152;146;585
2015-11-20;138;139;487
2015-11-19;136;137;833
2015-11-18;136;133;495
2015-11-17;132;131;518
2015-11-16;134;134;794
2015-11-15;146;143;528
2015-11-14;165;163;657
2015-11-13;150;149;507
2015-11-12;140;139;570
2015-11-11;123;122;471
2015-11-10;102;101;369
2015-11-09;121;121;429
2015-11-08;145;145;547
2015-11-07;133;132;556
2015-11-06;116;115;315
2015-11-05;135;135;444
2015-11-04;174;170;733
2015-11-03;120;117;471
2015-11-02;127;128;507
2015-11-01;129;129;487
2015-10-31;114;114;353
2015-10-30;102;103;338
2015-10-29;88;88;239
2015-10-28;112;111;348
2015-10-27;100;100;269
2015-10-26;106;103;240
2015-10-25;122;122;410
2015-10-24;107;107;376
2015-10-23;108;109;350
2015-10-22;99;101;339
2015-10-21;107;108;384
2015-10-20;92;90;389
2015-10-19;74;72;240
2015-10-18;109;106;270
2015-10-17;91;90;290
2015-10-16;79;79;263
2015-10-15;102;102;276
2015-10-14;98;98;325
2015-10-13;77;80;287
2015-10-12;89;88;263
2015-10-11;107;104;415
2015-10-10;107;105;342
2015-10-09;91;91;379
2015-10-08;52;52;171
2015-10-07;73;73;203
2015-10-06;81;82;203
2015-10-05;59;57;165
2015-10-04;80;79;438
2015-10-03;68;67;272
2015-10-02;67;66;157
2015-10-01;64;62;277
2015-09-30;67;67;225
2015-09-29;61;61;232
2015-09-28;65;65;201
2015-09-27;80;79;333
2015-09-26;57;57;154
2015-09-25;41;41;195
2015-09-24;56;56;215
2015-09-23;65;67;204
2015-09-22;56;57;172
2015-09-21;49;49;114
2015-09-20;49;51;280
2015-09-19;53;52;137
2015-09-18;52;52;143
2015-09-17;42;49;153
2015-09-16;33;33;103
2015-09-15;51;51;110
2015-09-14;45;46;123
2015-09-13;40;41;281
2015-09-12;59;61;172
2015-09-11;47;47;159
2015-09-10;49;50;169
2015-09-09;40;41;139
2015-09-08;45;45;161
2015-09-07;56;56;171
2015-09-06;57;58;194
2015-09-05;55;55;347
2015-09-04;34;34;65
2015-09-03;40;39;152
2015-09-02;51;50;119
2015-09-01;60;60;177
2015-08-31;52;52;183
2015-08-30;49;49;325
2015-08-29;51;50;150
2015-08-28;41;41;121
2015-08-27;40;40;129
2015-08-26;40;40;85
2015-08-25;31;31;66
2015-08-24;15;15;34
2015-08-23;18;20;138
2015-08-22;22;24;68
2015-08-21;23;23;67
2015-08-20;19;19;48
2015-08-19;23;21;47
2015-08-18;23;23;48
2015-08-17;22;22;35
2015-08-16;18;18;153
2015-08-15;14;14;35
2015-08-14;21;21;86
2015-08-13;14;14;20
2015-08-12;20;20;37
2015-08-11;24;24;33
2015-08-10;16;16;41
2015-08-09;24;24;84
2015-08-08;17;18;27
2015-08-07;15;15;76
2015-08-06;11;11;82
2015-08-05;17;14;31
2015-08-04;20;20;140
2015-08-03;21;21;39
2015-08-02;9;9;19
2015-08-01;16;17;36
2015-07-31;16;16;21
2015-07-30;18;17;42
2015-07-29;23;23;49
2015-07-28;10;10;25
2015-07-27;21;21;111
2015-07-26;10;10;38
2015-07-25;19;19;440
2015-07-24;9;9;18
2015-07-23;10;11;41
2015-07-22;13;13;19
2015-07-21;20;20;79
2015-07-20;14;14;26
2015-07-19;11;11;26
2015-07-18;6;6;10
2015-07-17;18;17;59
2015-07-16;13;12;42
2015-07-15;10;11;46
2015-07-14;8;8;20
2015-07-13;3;4;340
2015-07-12;4;4;24
2015-07-11;8;8;134
2015-07-10;5;5;6
2015-07-09;10;11;78
2015-07-08;2;2;9
2015-07-07;8;8;13
2015-07-06;6;6;8
2015-07-05;9;9;16
2015-07-04;5;5;15
2015-07-03;7;7;27
2015-07-02;8;9;14
2015-07-01;10;11;32
2015-06-30;9;10;26
2015-06-29;4;6;26
2015-06-28;6;7;111
2015-06-27;13;14;49
