﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-09-23;1;1;2
2018-09-21;14;14;65
2018-09-14;5;5;57
2018-09-13;1;1;1
2018-09-09;1;1;1
2018-09-07;4;4;47
2018-09-02;1;1;1
2018-09-01;2;2;63
2018-08-31;2;2;66
2018-08-30;7;7;74
2018-08-29;1;1;1
2018-08-26;2;2;2
2018-08-25;3;3;3
2018-08-24;1;1;1
2018-08-23;4;4;7
2018-08-18;1;1;1
2018-08-16;3;3;50
2018-08-09;3;3;48
2018-08-05;2;2;3
2018-08-03;1;1;1
2018-08-02;5;5;54
2018-08-01;1;1;1
2018-07-25;4;4;46
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;6;6;49
2018-07-17;13;13;94
2018-07-16;2;2;2
2018-07-14;2;2;2
2018-07-13;1;1;2
2018-07-11;4;4;53
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-04;2;5;55
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-29;1;1;1
2018-06-28;3;3;3
2018-06-27;6;6;53
2018-06-24;2;2;2
2018-06-22;2;2;2
2018-06-20;4;4;43
2018-06-19;1;1;1
2018-06-15;1;1;1
2018-06-12;4;4;52
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;4;4;54
2018-06-04;1;1;1
2018-06-03;1;1;2
2018-06-02;2;2;2
2018-05-31;1;1;1
2018-05-29;9;9;64
2018-05-28;11;11;12
2018-05-27;8;8;8
2018-05-26;6;6;6
2018-05-25;11;11;11
2018-05-24;4;4;4
2018-05-23;3;3;3
2018-05-22;5;5;8
2018-05-21;8;8;57
2018-05-20;14;14;17
2018-05-19;10;10;64
2018-05-18;9;9;9
2018-05-17;6;6;6
2018-05-16;3;3;3
2018-05-15;5;5;9
2018-05-14;8;8;10
2018-05-13;9;9;11
2018-05-12;12;12;57
2018-05-11;3;3;3
2018-05-10;7;7;10
2018-05-09;3;3;3
2018-05-08;6;6;8
2018-05-07;4;3;4
2018-05-06;4;4;6
2018-05-05;8;7;60
2018-05-04;6;6;8
2018-05-03;8;8;9
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;10;9;12
2018-04-29;1;1;1
2018-04-28;11;11;63
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;6;6;6
2018-04-24;2;2;2
2018-04-23;4;4;5
2018-04-22;7;7;8
2018-04-21;9;9;59
2018-04-20;3;3;3
2018-04-19;3;3;9
2018-04-18;3;3;4
2018-04-17;2;2;2
2018-04-16;4;4;5
2018-04-15;9;9;54
2018-04-14;3;3;3
2018-04-13;2;2;3
2018-04-12;4;4;4
2018-04-11;2;2;2
2018-04-10;5;5;5
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;7;7;47
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;4;4;4
2018-04-03;5;5;5
2018-04-02;2;2;3
2018-04-01;3;3;4
2018-03-31;4;4;50
2018-03-30;4;4;6
2018-03-29;6;6;8
2018-03-28;1;1;1
