﻿Дата;Хосты;Посетители;Хиты
2024-05-18;8;8;13
2024-05-17;4;4;13
2024-05-16;5;5;13
2024-05-15;3;3;11
2024-05-14;8;8;15
2024-05-13;3;3;12
2024-05-12;6;6;8
2024-05-11;16;16;28
2024-05-10;9;9;20
2024-05-09;8;8;21
2024-05-08;14;14;22
2024-05-07;12;12;26
2024-05-06;10;10;22
2024-05-05;2;2;9
2024-05-04;5;5;17
2024-05-03;5;5;9
2024-05-02;6;6;10
2024-05-01;9;10;24
2024-04-30;6;6;14
2024-04-29;6;6;6
2024-04-28;5;5;12
2024-04-27;9;9;19
2024-04-26;5;5;15
2024-04-25;7;7;21
2024-04-24;6;6;13
2024-04-23;3;3;12
2024-04-22;7;7;18
2024-04-21;4;4;10
2024-04-20;6;6;11
2024-04-19;9;9;13
2024-04-18;5;5;11
2024-04-17;5;5;11
2024-04-16;5;5;13
2024-04-15;7;8;21
2024-04-14;5;5;19
2024-04-13;4;4;14
2024-04-12;7;7;16
2024-04-11;3;3;10
2024-04-10;5;6;14
2024-04-09;8;8;18
2024-04-08;10;11;21
2024-04-07;4;4;4
2024-04-06;10;10;22
2024-04-05;7;7;21
2024-04-04;8;8;16
2024-04-03;10;10;18
2024-04-02;6;6;14
2024-04-01;9;9;17
2024-03-31;7;7;12
2024-03-30;5;5;11
2024-03-29;4;4;10
2024-03-28;6;6;10
2024-03-27;7;7;18
2024-03-26;11;11;15
2024-03-25;6;6;12
2024-03-24;4;4;5
2024-03-23;3;3;3
2024-03-22;5;5;11
2024-03-21;9;9;22
2024-03-20;8;8;11
2024-03-19;9;9;13
2024-03-18;7;7;14
2024-03-17;4;4;9
2024-03-16;4;4;12
2024-03-15;6;6;10
2024-03-14;4;4;8
2024-03-13;7;7;13
2024-03-12;7;6;10
2024-03-11;10;10;14
2024-03-10;8;8;12
2024-03-09;7;7;11
2024-03-08;5;5;15
2024-03-07;9;9;14
2024-03-06;9;8;16
2024-03-05;9;9;17
2024-03-04;8;8;13
2024-03-03;4;4;9
2024-03-02;10;10;13
2024-03-01;10;10;17
2024-02-29;9;9;16
2024-02-28;5;5;10
2024-02-27;8;8;13
2024-02-26;4;4;4
2024-02-25;1;1;1
2024-02-24;9;9;10
2024-02-23;10;10;10
2024-02-22;11;11;17
2024-02-21;9;9;14
2024-02-20;10;10;15
2024-02-19;10;10;18
2024-02-18;7;7;10
2024-02-17;9;9;15
2024-02-16;37;36;46
2024-02-15;36;36;63
2024-02-14;38;38;54
2024-02-13;32;34;57
2024-02-12;21;21;40
2024-02-11;8;8;11
2024-02-10;4;4;14
2024-02-09;4;4;12
2024-02-08;4;4;13
2024-02-07;6;6;20
2024-02-06;8;8;18
2024-02-05;11;10;15
2024-02-04;9;9;19
2024-02-03;3;3;11
2024-02-02;7;7;14
2024-02-01;3;3;12
2024-01-31;7;7;20
2024-01-30;8;8;15
2024-01-29;7;7;14
2024-01-28;8;9;22
2024-01-27;7;7;25
2024-01-26;8;8;18
2024-01-25;10;10;31
2024-01-24;7;8;15
2024-01-23;2;2;11
2024-01-22;3;3;12
2024-01-21;18;18;37
2024-01-20;21;21;39
2024-01-19;27;28;49
2024-01-18;25;25;39
2024-01-17;22;22;38
2024-01-16;27;27;59
2024-01-15;34;34;64
2024-01-14;11;11;21
2024-01-13;5;5;11
2024-01-12;14;14;36
2024-01-11;12;11;25
2024-01-10;6;7;19
2024-01-09;10;10;17
2024-01-08;7;7;30
2024-01-07;7;7;14
2024-01-06;5;5;16
2024-01-05;5;5;12
2024-01-04;4;4;19
2024-01-03;2;2;7
2024-01-02;7;7;10
2024-01-01;6;6;9
2023-12-31;5;5;12
2023-12-30;4;4;12
2023-12-29;4;4;13
2023-12-28;2;2;10
2023-12-27;11;11;18
2023-12-26;6;6;14
2023-12-25;8;8;15
2023-12-24;6;6;16
2023-12-23;4;4;10
2023-12-22;5;5;11
2023-12-21;6;7;11
2023-12-20;7;7;16
2023-12-19;10;10;12
2023-12-18;5;5;13
2023-12-17;5;5;14
2023-12-16;6;6;13
2023-12-15;8;8;21
2023-12-14;4;4;10
2023-12-13;7;7;26
2023-12-12;10;10;16
2023-12-11;11;11;17
2023-12-10;19;19;26
2023-12-09;14;14;24
2023-12-08;5;5;12
2023-12-07;5;5;21
2023-12-06;8;8;19
2023-12-05;10;10;19
2023-12-04;8;8;14
2023-12-03;4;4;9
2023-12-02;5;5;14
2023-12-01;9;9;28
2023-11-30;13;13;25
2023-11-29;10;10;17
2023-11-28;5;5;10
2023-11-27;10;10;15
2023-11-26;11;11;18
2023-11-25;8;8;16
2023-11-24;11;11;25
2023-11-23;7;7;8
2023-11-22;10;10;15
2023-11-21;5;5;11
2023-11-20;7;7;14
2023-11-19;5;5;13
2023-11-18;7;7;12
2023-11-17;11;11;14
2023-11-16;7;7;10
2023-11-15;8;8;21
2023-11-14;5;5;8
2023-11-13;9;9;12
2023-11-12;11;11;19
2023-11-11;7;7;24
2023-11-10;4;5;13
2023-11-09;9;9;10
2023-11-08;12;12;20
2023-11-07;11;11;22
2023-11-06;6;6;8
2023-11-05;9;9;16
2023-11-04;7;7;10
2023-11-03;9;9;13
2023-11-02;5;5;11
2023-11-01;9;9;18
2023-10-31;7;7;13
2023-10-30;6;6;13
2023-10-29;8;8;10
2023-10-28;5;5;9
2023-10-27;7;7;11
2023-10-26;13;13;17
2023-10-25;10;10;19
2023-10-24;9;9;15
2023-10-23;13;13;31
2023-10-22;5;5;6
2023-10-21;5;5;7
2023-10-20;9;9;13
2023-10-19;9;10;12
2023-10-18;10;10;23
2023-10-17;10;10;16
2023-10-16;8;8;11
2023-10-15;5;5;9
2023-10-14;8;8;12
2023-10-13;10;10;16
2023-10-12;6;6;9
2023-10-11;10;10;16
2023-10-10;11;11;13
2023-10-09;8;9;22
2023-10-08;10;10;14
2023-10-07;11;11;16
2023-10-06;8;8;14
2023-10-05;11;11;28
2023-10-04;11;12;22
2023-10-03;13;13;45
2023-10-02;16;17;55
2023-10-01;11;11;24
2023-09-30;8;8;11
2023-09-29;7;7;16
2023-09-28;14;14;36
2023-09-27;2;2;8
2023-09-26;3;3;7
2023-09-25;2;2;5
2023-09-24;7;7;8
2023-09-23;5;5;9
2023-09-22;3;3;5
2023-09-21;7;8;19
2023-09-20;11;11;15
2023-09-19;5;5;7
2023-09-18;9;10;13
2023-09-17;9;9;16
2023-09-16;10;10;12
2023-09-15;4;4;6
2023-09-14;7;8;24
2023-09-13;5;5;13
2023-09-11;2;2;3
2023-09-10;8;8;9
2023-09-09;3;4;5
2023-09-08;5;5;9
2023-09-07;3;4;7
2023-09-06;3;3;6
2023-09-04;2;2;5
2023-09-03;3;3;4
2023-09-02;4;4;6
2023-09-01;5;5;7
2023-08-31;7;7;11
2023-08-30;5;7;16
2023-08-29;3;3;6
2023-08-28;6;6;11
2023-08-27;4;4;6
2023-08-26;4;4;5
2023-08-25;4;5;8
2023-08-24;5;5;8
2023-08-23;6;6;14
2023-08-22;5;5;12
2023-08-21;3;3;6
2023-08-20;2;2;5
2023-08-19;4;4;5
2023-08-18;6;7;14
2023-08-17;10;10;15
2023-08-16;7;7;12
2023-08-15;12;12;23
2023-08-14;3;3;8
2023-08-13;7;7;13
2023-08-12;5;5;9
2023-08-11;10;10;12
2023-08-10;7;7;14
2023-08-09;8;8;15
2023-08-08;11;11;19
2023-08-07;5;6;12
2023-08-06;2;3;6
2023-08-05;3;3;10
2023-08-04;2;3;7
2023-08-03;3;3;7
2023-08-02;2;2;4
2023-07-31;1;1;1
2023-07-27;2;3;3
2023-07-26;3;3;7
2023-07-25;2;2;3
2023-07-24;2;3;4
2023-07-23;3;3;5
2023-07-21;3;4;5
2023-07-20;2;2;5
2023-07-19;4;5;13
2023-07-18;3;3;5
2023-07-17;2;2;6
2023-07-15;4;5;8
2023-07-14;2;2;8
2023-07-13;1;2;3
2023-07-12;6;6;11
2023-07-11;1;1;1
2023-07-10;3;4;8
2023-07-09;3;3;6
2023-07-08;4;4;7
2023-07-07;3;4;4
2023-07-06;4;4;4
2023-07-05;11;11;13
2023-07-04;2;3;7
2023-07-03;5;6;8
2023-07-02;1;3;4
2023-07-01;1;1;3
2023-06-29;6;8;12
2023-06-28;4;4;10
2023-06-27;1;2;3
2023-06-26;2;2;4
2023-06-25;1;1;2
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-22;1;2;2
2023-06-21;1;1;2
2023-06-20;1;1;5
2023-06-18;1;1;1
2023-06-17;1;1;5
2023-06-15;2;2;6
2023-06-14;3;3;8
2023-06-12;8;8;8
2023-06-11;2;2;4
2023-06-09;4;5;17
2023-06-08;1;2;10
2023-06-07;5;5;7
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-13;2;2;2
2023-04-11;1;1;1
2023-04-10;1;1;1
2023-04-06;2;2;2
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-20;4;4;5
2023-03-19;1;1;1
2023-03-18;3;3;5
2023-03-17;4;5;7
2023-03-16;10;11;14
2023-03-15;3;3;6
2023-03-14;9;10;14
2023-03-13;3;3;6
2023-03-11;3;4;5
2023-03-10;2;2;2
2023-03-09;1;1;2
2023-03-08;3;3;9
2023-03-07;4;4;8
2023-03-06;1;1;4
2023-03-05;4;4;7
2023-03-04;2;2;3
2023-03-03;1;2;15
2023-03-02;2;2;3
2023-03-01;6;6;10
2023-02-28;4;4;6
2023-02-27;1;1;2
2023-02-26;2;2;2
2023-02-25;3;3;3
2023-02-24;2;2;2
2023-02-23;3;3;4
2023-02-22;5;5;11
2023-02-21;5;6;19
2023-02-20;4;5;6
2023-02-19;4;5;6
2023-02-18;3;3;4
2023-02-17;4;4;11
2023-02-16;4;4;7
2023-02-15;6;6;11
2023-02-14;4;4;5
2023-02-13;2;2;5
2023-02-12;7;7;8
2023-02-11;2;2;2
2023-02-10;8;8;14
2023-02-09;6;6;8
2023-02-08;4;4;4
2023-02-07;3;3;3
2023-02-06;2;2;3
2023-02-05;5;5;8
2023-02-04;6;6;8
2023-02-03;4;4;30
2023-02-02;3;3;3
2023-02-01;4;4;7
2023-01-31;2;2;2
2023-01-30;5;6;6
2023-01-29;3;3;4
2023-01-28;17;17;20
2023-01-27;3;3;7
2023-01-25;4;4;5
2023-01-24;3;4;12
2023-01-23;3;5;5
2023-01-22;5;6;9
2023-01-21;2;4;7
2023-01-20;1;2;3
2023-01-19;1;1;3
2023-01-18;4;4;7
2023-01-17;2;2;2
2023-01-13;8;7;10
2023-01-12;4;4;5
2023-01-11;3;3;5
2023-01-10;4;6;14
2023-01-09;1;2;2
2023-01-08;3;3;4
2023-01-07;2;2;2
2023-01-06;2;3;3
2023-01-04;6;7;12
2023-01-03;4;5;7
2023-01-02;1;1;2
2022-12-31;1;1;5
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-24;1;1;2
2022-12-23;3;3;5
2022-12-22;1;1;1
2022-12-21;2;2;5
2022-12-20;3;3;3
2022-12-19;2;2;5
2022-12-18;1;1;1
2022-12-17;1;2;2
2022-12-16;1;1;1
2022-12-15;1;1;4
2022-12-14;5;5;11
2022-12-13;3;3;5
2022-12-12;1;1;1
2022-12-10;1;1;2
2022-12-08;2;3;5
2022-12-06;3;3;5
2022-12-05;2;2;5
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-12-01;2;3;9
2022-11-30;2;2;5
2022-11-29;1;1;2
2022-11-28;2;3;5
2022-11-27;1;1;8
2022-11-26;1;1;2
2022-11-25;3;3;3
2022-11-24;2;2;2
2022-11-23;2;2;2
2022-11-22;3;3;3
2022-11-21;5;5;7
2022-11-20;2;2;3
2022-11-18;3;3;3
2022-11-17;4;5;7
2022-11-16;3;3;6
2022-11-15;3;3;3
2022-11-14;5;5;7
2022-11-12;3;3;3
2022-11-11;1;2;2
2022-11-09;2;2;2
2022-11-07;2;2;4
2022-11-06;2;2;7
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-11-03;3;3;5
2022-11-02;6;6;9
2022-11-01;3;3;3
2022-10-31;8;7;12
2022-10-30;4;4;5
2022-10-29;1;1;2
2022-10-27;3;4;14
2022-10-25;2;2;6
2022-10-23;3;3;7
2022-10-22;3;4;8
2022-10-20;1;1;1
2022-10-19;3;3;6
2022-10-18;2;2;2
2022-10-17;3;3;6
2022-10-16;3;3;4
2022-10-15;6;6;7
2022-10-14;1;1;3
2022-10-13;1;1;1
2022-10-11;2;2;2
2022-10-09;2;2;5
2022-10-08;4;4;8
2022-10-07;3;4;4
2022-10-06;4;6;15
2022-10-05;2;2;4
2022-10-04;3;3;4
2022-10-03;1;1;1
2022-10-02;2;2;3
2022-10-01;1;1;1
2022-09-30;2;2;4
2022-09-29;3;3;3
2022-09-28;3;3;6
2022-09-27;4;4;6
2022-09-26;11;12;20
2022-09-25;3;3;4
2022-09-24;4;4;7
2022-09-23;6;6;7
2022-09-22;7;7;9
2022-09-21;3;4;6
2022-09-20;3;3;10
2022-09-19;4;5;8
2022-09-18;4;4;5
2022-09-16;3;5;10
2022-09-15;8;8;13
2022-09-14;2;2;2
2022-09-12;4;4;5
2022-09-10;2;3;5
2022-09-09;3;3;4
2022-09-08;1;2;3
2022-09-07;3;3;6
2022-09-06;3;3;15
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-03;3;3;4
2022-09-02;1;2;2
2022-09-01;2;3;16
2022-08-31;6;7;11
2022-08-30;3;3;3
2022-08-29;1;1;1
2022-08-27;2;2;2
2022-08-26;1;2;11
2022-08-25;2;2;3
2022-08-24;4;4;7
2022-08-23;3;3;8
2022-08-22;2;2;2
2022-08-21;3;3;7
2022-08-20;1;1;1
2022-08-18;3;4;4
2022-08-17;5;5;10
2022-08-16;7;8;9
2022-08-15;6;7;9
2022-08-14;5;4;8
2022-08-13;3;3;3
2022-08-12;2;2;3
2022-08-11;4;5;5
2022-08-10;4;6;16
2022-08-09;2;2;2
2022-08-08;7;8;17
2022-08-07;1;1;1
2022-08-06;2;2;5
2022-08-04;3;3;4
2022-08-03;1;1;1
2022-08-02;5;6;14
2022-08-01;2;3;3
2022-07-31;2;3;9
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-28;5;5;8
2022-07-27;4;5;8
2022-07-25;2;2;3
2022-07-24;1;1;1
2022-07-23;4;5;5
2022-07-22;2;2;6
2022-07-21;3;4;4
2022-07-20;3;4;5
2022-07-19;3;3;3
2022-07-18;2;3;5
2022-07-17;7;7;11
2022-07-16;2;3;4
2022-07-15;4;5;8
2022-07-14;2;2;3
2022-07-13;3;3;6
2022-07-12;3;2;4
2022-07-11;8;10;15
2022-07-10;5;5;9
2022-07-09;1;2;4
2022-07-08;12;12;13
2022-07-07;4;4;6
2022-07-06;3;3;5
2022-07-05;4;5;10
2022-07-04;14;14;22
2022-07-03;46;52;297
2022-07-02;10;12;20
2022-07-01;5;6;8
2022-06-30;2;2;2
2022-06-29;3;3;5
2022-06-28;1;1;2
2022-06-27;4;5;15
2022-06-26;2;2;4
2022-06-25;4;5;7
2022-06-24;1;1;8
2022-06-23;4;4;6
2022-06-22;2;3;4
2022-06-21;6;6;6
2022-06-20;6;6;9
2022-06-19;5;5;7
2022-06-18;5;6;10
2022-06-17;10;10;15
2022-06-16;7;8;18
2022-06-15;2;2;5
2022-06-14;3;3;4
2022-06-13;5;5;7
2022-06-12;2;2;2
2022-06-10;2;2;3
2022-06-09;4;6;7
2022-06-08;8;8;10
2022-06-07;7;7;11
2022-06-06;2;3;10
2022-06-05;19;19;32
2022-06-04;42;48;73
2022-06-03;52;56;103
2022-06-02;45;46;74
2022-06-01;44;45;56
2022-05-31;59;66;109
2022-05-30;40;42;53
2022-05-29;45;48;66
2022-05-28;40;42;55
2022-05-27;42;44;65
2022-05-26;35;37;78
2022-05-25;4;3;5
2022-05-24;4;5;22
2022-05-23;6;4;6
2022-05-22;2;2;3
2022-05-21;4;3;4
2022-05-20;27;27;35
2022-05-19;45;47;75
2022-05-18;53;56;71
2022-05-17;51;57;106
2022-05-16;57;69;95
2022-05-15;59;61;106
2022-05-14;45;46;71
2022-05-13;61;65;110
2022-05-12;30;33;50
2022-05-11;26;29;38
2022-05-10;11;11;21
2022-05-09;2;2;3
2022-05-08;3;4;18
2022-05-07;1;1;1
2022-05-06;2;2;2
2022-05-05;4;5;15
2022-05-04;5;6;9
2022-05-03;1;1;1
2022-05-02;4;4;7
2022-05-01;3;3;4
2022-04-30;3;2;4
2022-04-29;4;5;11
2022-04-27;3;3;4
2022-04-26;1;1;1
2022-04-25;3;3;6
2022-04-24;2;2;3
2022-04-23;2;2;3
2022-04-22;1;1;1
2022-04-21;3;4;43
2022-04-20;2;2;6
2022-04-18;10;10;11
2022-04-17;1;1;1
2022-04-15;1;1;1
2022-04-14;2;2;2
2022-04-13;3;3;6
2022-04-12;5;5;5
2022-04-11;2;2;5
2022-04-10;6;6;6
2022-04-09;3;4;7
2022-04-07;4;4;9
2022-04-06;4;5;23
2022-04-05;4;4;6
2022-04-04;2;2;3
2022-04-03;3;3;4
2022-04-02;3;3;5
2022-04-01;3;4;7
2022-03-31;3;4;9
2022-03-30;4;4;6
2022-03-29;1;1;2
2022-03-28;3;3;4
2022-03-27;3;4;11
2022-03-26;2;3;4
2022-03-25;2;2;3
2022-03-24;5;6;11
2022-03-23;4;4;6
2022-03-22;5;5;10
2022-03-21;2;3;7
2022-03-20;2;3;7
2022-03-19;4;4;5
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-15;2;2;3
2022-03-14;1;1;1
2022-03-13;2;2;2
2022-03-12;1;1;1
2022-03-10;1;1;1
2022-03-09;2;2;2
2022-03-08;1;1;3
2022-03-07;2;2;3
2022-03-06;1;1;1
2022-03-04;4;5;10
2022-03-03;1;1;1
2022-03-02;3;3;3
2022-02-25;1;1;2
2022-02-24;2;2;3
2022-02-23;1;1;1
2022-02-22;3;4;8
2022-02-21;2;3;5
2022-02-20;2;2;4
2022-02-19;4;4;5
2022-02-18;3;5;12
2022-02-17;6;7;21
2022-02-16;1;1;6
2022-02-15;1;1;1
2022-02-14;3;3;4
2022-02-12;3;3;5
2022-02-11;4;4;4
2022-02-10;4;4;16
2022-02-09;7;7;7
2022-02-08;3;4;20
2022-02-06;4;4;6
2022-02-05;2;2;3
2022-02-04;3;3;6
2022-02-03;7;7;10
2022-02-02;3;3;7
2022-02-01;11;11;24
2022-01-31;7;7;14
2022-01-30;4;4;11
2022-01-29;1;1;2
2022-01-28;5;5;7
2022-01-27;3;3;4
2022-01-26;1;1;7
2022-01-25;3;3;4
2022-01-24;2;2;2
2022-01-22;4;5;9
2022-01-21;4;4;12
2022-01-20;2;2;4
2022-01-19;2;2;2
2022-01-18;8;10;34
2022-01-17;3;3;8
2022-01-16;3;4;16
2022-01-15;6;6;20
2022-01-14;2;2;6
2022-01-13;3;4;10
2022-01-12;2;2;2
2022-01-11;1;1;4
2022-01-10;2;2;9
2022-01-09;1;1;1
2022-01-08;4;4;6
2022-01-06;4;4;12
2022-01-05;3;4;5
2022-01-04;1;1;1
2022-01-03;2;2;4
2022-01-01;1;1;2
2021-12-31;1;1;3
2021-12-30;2;2;6
2021-12-29;1;2;2
2021-12-28;2;2;3
2021-12-27;4;4;9
2021-12-26;1;2;3
2021-12-25;4;4;5
2021-12-24;1;1;2
2021-12-23;6;8;9
2021-12-22;7;7;15
2021-12-21;1;2;3
2021-12-20;9;9;9
2021-12-19;4;5;9
2021-12-18;1;1;2
2021-12-17;2;2;4
2021-12-16;5;5;9
2021-12-15;3;3;10
2021-12-14;1;2;17
2021-12-13;1;2;3
2021-12-12;2;2;2
2021-12-11;7;8;10
2021-12-10;6;7;19
2021-12-09;6;6;18
2021-12-08;1;1;5
2021-12-07;2;3;14
2021-12-06;5;5;13
2021-12-05;3;4;15
2021-12-04;4;4;9
2021-12-03;5;8;23
2021-12-02;4;4;5
2021-12-01;5;6;14
2021-11-30;1;1;2
2021-11-29;6;7;23
2021-11-27;3;3;9
2021-11-26;4;2;8
2021-11-25;2;2;2
2021-11-24;2;2;4
2021-11-23;2;2;2
2021-11-22;3;4;7
2021-11-21;3;3;7
2021-11-20;3;3;5
2021-11-19;7;9;16
2021-11-18;1;1;1
2021-11-17;3;4;5
2021-11-16;3;3;3
2021-11-13;3;3;4
2021-11-12;6;6;19
2021-11-11;6;7;20
2021-11-10;7;7;10
2021-11-09;4;5;9
2021-11-08;2;3;5
2021-11-07;2;3;8
2021-11-06;2;2;13
2021-11-05;7;8;14
2021-11-04;5;6;17
2021-11-03;7;7;16
2021-11-02;4;5;18
2021-11-01;5;5;13
2021-10-31;1;1;3
2021-10-30;4;5;15
2021-10-29;5;5;6
2021-10-28;4;6;11
2021-10-26;2;3;3
2021-10-25;2;2;4
2021-10-24;2;3;6
2021-10-23;2;2;4
2021-10-22;4;4;7
2021-10-21;4;4;6
2021-10-20;3;3;3
2021-10-19;1;1;1
2021-10-18;8;8;20
2021-10-16;1;1;3
2021-10-15;5;5;10
2021-10-14;3;5;13
2021-10-13;4;3;4
2021-10-12;2;2;2
2021-10-11;7;8;19
2021-10-10;3;5;12
2021-10-09;2;2;5
2021-10-08;2;2;3
2021-10-06;1;1;1
2021-10-05;2;2;6
2021-10-04;2;2;8
2021-10-03;1;1;2
2021-10-02;2;2;2
2021-10-01;3;4;8
2021-09-30;1;1;3
2021-09-29;8;10;24
2021-09-28;3;3;8
2021-09-27;3;3;12
2021-09-25;1;1;2
2021-09-24;6;6;8
2021-09-23;2;2;3
2021-09-22;9;9;12
2021-09-21;13;15;23
2021-09-20;6;7;11
2021-09-19;2;2;4
2021-09-18;1;2;5
2021-09-17;2;3;9
2021-09-16;4;4;6
2021-09-15;1;1;1
2021-09-14;4;4;10
2021-09-13;7;8;28
2021-09-12;1;1;1
2021-09-11;5;5;7
2021-09-10;5;5;14
2021-09-09;3;3;8
2021-09-07;6;7;15
2021-09-06;4;6;8
2021-09-05;2;3;8
2021-09-03;8;8;9
2021-09-02;3;5;13
2021-09-01;4;5;12
2021-08-31;10;13;32
2021-08-30;8;8;27
2021-08-28;3;4;6
2021-08-27;5;8;28
2021-08-26;12;13;31
2021-08-25;6;8;21
2021-08-24;2;2;2
2021-08-23;2;3;24
2021-08-22;4;4;10
2021-08-21;4;4;4
2021-08-20;7;9;28
2021-08-19;2;2;4
2021-08-18;4;5;13
2021-08-17;2;3;8
2021-08-16;5;5;12
2021-08-15;1;1;7
2021-08-14;2;3;7
2021-08-13;3;3;7
2021-08-12;5;5;11
2021-08-11;2;2;4
2021-08-10;1;1;3
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-06;3;4;7
2021-08-05;7;10;16
2021-08-04;13;14;27
2021-08-03;3;3;7
2021-08-02;3;4;8
2021-07-31;4;4;6
2021-07-30;3;4;10
2021-07-29;3;6;20
2021-07-28;6;7;19
2021-07-27;6;10;24
2021-07-26;8;10;19
2021-07-24;1;1;9
2021-07-22;7;7;13
2021-07-21;3;4;16
2021-07-20;6;8;12
2021-07-19;6;7;9
2021-07-18;5;7;17
2021-07-17;1;1;6
2021-07-16;1;1;5
2021-07-15;3;3;5
2021-07-14;5;7;13
2021-07-13;4;4;4
2021-07-12;9;12;24
2021-07-11;1;2;6
2021-07-10;1;1;2
2021-07-09;2;2;6
2021-07-08;1;1;3
2021-07-06;8;10;18
2021-07-05;1;1;1
2021-07-04;4;4;6
2021-07-02;4;4;9
2021-07-01;4;4;6
2021-06-30;2;3;5
2021-06-29;5;7;15
2021-06-26;3;4;5
2021-06-25;3;3;5
2021-06-24;2;2;3
2021-06-23;2;3;12
2021-06-22;11;13;30
2021-06-21;1;1;2
2021-06-20;2;3;7
2021-06-19;1;1;1
2021-06-18;2;2;3
2021-06-17;1;1;1
2021-06-16;4;4;9
2021-06-15;6;7;14
2021-06-14;3;4;20
2021-06-13;7;7;12
2021-06-12;4;5;7
2021-06-11;3;3;10
2021-06-10;4;5;10
2021-06-09;4;6;17
2021-06-07;2;2;5
2021-06-05;1;1;1
2021-06-04;4;4;5
2021-06-03;6;7;7
2021-06-02;4;5;10
2021-06-01;4;4;9
2021-05-31;2;2;7
2021-05-30;2;2;2
2021-05-29;3;4;17
2021-05-28;1;1;1
2021-05-27;4;4;5
2021-05-26;5;5;12
2021-05-25;4;4;6
2021-05-24;4;4;5
2021-05-23;7;7;11
2021-05-22;2;3;13
2021-05-21;3;3;6
2021-05-20;4;6;15
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;2;2;4
2021-05-16;2;3;4
2021-05-15;1;2;6
2021-05-14;3;3;3
2021-05-13;3;5;15
2021-05-12;3;4;13
2021-05-11;2;4;17
2021-05-10;3;3;4
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;6;6;16
2021-05-06;2;2;9
2021-05-05;4;4;9
2021-05-04;4;4;8
2021-05-01;1;1;1
2021-04-30;3;3;3
2021-04-29;4;5;18
2021-04-28;2;2;6
2021-04-24;1;1;1
2021-04-23;6;6;8
2021-04-22;4;5;33
2021-04-21;5;5;7
2021-04-20;10;12;86
2021-04-19;8;8;10
2021-04-18;1;1;1
2021-04-17;5;6;14
2021-04-16;6;7;18
2021-04-15;3;3;5
2021-04-14;5;5;21
2021-04-13;2;2;3
2021-04-12;10;12;34
2021-04-11;1;1;3
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;4;5;19
2021-04-07;4;4;5
2021-04-06;3;3;6
2021-04-05;7;8;15
2021-04-04;2;2;4
2021-04-03;3;3;4
2021-04-02;2;2;3
2021-04-01;1;1;1
2021-03-31;2;2;5
2021-03-30;2;2;16
2021-03-29;8;9;18
2021-03-28;2;3;10
2021-03-27;4;4;5
2021-03-26;2;3;10
2021-03-24;5;5;5
2021-03-23;2;2;3
2021-03-22;3;3;4
2021-03-21;2;3;8
2021-03-20;3;5;23
2021-03-19;3;3;6
2021-03-18;1;1;1
2021-03-17;3;5;6
2021-03-16;1;1;1
2021-03-15;2;2;32
2021-03-14;4;4;7
2021-03-13;2;2;5
2021-03-11;2;3;6
2021-03-10;1;1;1
2021-03-09;1;2;5
2021-03-05;1;1;2
2021-03-04;3;3;4
2021-03-02;3;3;6
2021-03-01;3;4;6
2021-02-27;4;4;4
2021-02-26;4;5;9
2021-02-25;2;2;2
2021-02-24;4;4;6
2021-02-23;3;3;4
2021-02-22;10;10;18
2021-02-21;2;2;3
2021-02-20;2;2;3
2021-02-19;1;2;2
2021-02-18;1;1;1
2021-02-16;3;3;5
2021-02-15;3;4;6
2021-02-14;1;1;5
2021-02-13;2;2;2
2021-02-11;1;1;1
2021-02-10;1;1;4
2021-02-09;3;3;3
2021-02-08;2;2;3
2021-02-07;1;3;9
2021-02-05;1;1;7
2021-02-04;8;8;12
2021-02-03;2;3;3
2021-02-02;5;5;5
2021-02-01;1;1;1
2021-01-31;3;3;5
2021-01-29;3;4;23
2021-01-28;1;1;1
2021-01-27;2;2;3
2021-01-25;2;2;5
2021-01-24;2;4;7
2021-01-23;4;4;4
2021-01-22;1;2;3
2021-01-21;3;4;7
2021-01-20;1;1;2
2021-01-19;3;4;16
2021-01-18;2;2;4
2021-01-17;3;3;4
2021-01-16;1;1;1
2021-01-15;2;2;4
2021-01-14;2;2;3
2021-01-13;4;4;13
2021-01-12;3;3;5
2021-01-11;1;1;1
2021-01-10;1;1;3
2021-01-09;1;2;8
2021-01-08;1;1;1
2021-01-06;3;3;13
2021-01-05;5;5;11
2021-01-04;5;6;17
2021-01-03;2;2;7
2020-12-31;2;2;7
2020-12-30;1;1;4
2020-12-29;6;6;19
2020-12-28;3;3;8
2020-12-25;1;1;1
2020-12-24;5;5;5
