﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2021-04-28;11;11;17
2020-09-24;1;1;1
2020-02-26;1;1;1
2020-02-24;1;1;1
2020-02-23;15;15;26
2020-02-22;11;10;34
2020-02-21;18;20;47
2020-02-20;16;16;54
2020-02-19;12;12;50
2020-02-18;12;12;40
2020-02-17;20;20;43
2020-02-16;12;12;33
2020-02-15;17;17;36
2020-02-14;13;10;32
2020-02-13;11;11;24
2020-02-12;15;21;54
2020-02-11;11;12;18
2020-02-10;18;19;36
2020-02-09;13;13;47
2020-02-08;10;13;27
2020-02-07;10;10;21
2020-02-06;14;11;41
2020-02-05;12;12;54
2020-02-04;16;20;89
2020-02-03;11;11;45
2020-02-02;8;11;15
2020-02-01;9;9;10
2020-01-31;26;29;92
2020-01-30;21;21;55
2020-01-29;10;10;32
2020-01-28;13;16;36
2020-01-27;5;6;18
2020-01-26;18;18;38
2020-01-25;9;9;17
2020-01-24;9;9;13
2020-01-23;14;16;28
2020-01-22;17;18;45
2020-01-21;13;13;31
2020-01-20;11;11;21
2020-01-19;13;13;37
2020-01-18;12;16;30
2020-01-17;9;11;45
2020-01-16;17;20;63
2020-01-15;10;13;29
2020-01-14;7;7;22
2020-01-13;18;18;56
2020-01-12;10;10;20
2020-01-11;8;8;29
2020-01-10;14;14;26
2020-01-09;20;23;60
2020-01-08;11;10;41
2020-01-07;15;14;46
2020-01-06;17;17;78
2020-01-05;11;12;60
2020-01-04;14;14;52
2020-01-03;20;20;92
2020-01-02;17;20;66
2020-01-01;11;11;25
2019-12-31;8;8;27
2019-12-30;11;14;24
2019-12-29;18;19;53
2019-12-28;11;11;34
2019-12-27;7;7;15
2019-12-26;10;10;38
2019-12-25;8;9;30
2019-12-24;8;8;13
2019-12-23;10;10;36
2019-12-22;10;10;38
2019-12-21;17;17;45
2019-12-20;8;8;25
2019-12-19;9;9;33
2019-12-18;9;9;27
2019-12-17;5;5;12
2019-12-16;1;1;1
2019-12-15;15;15;28
2019-12-14;13;16;74
2019-12-13;5;5;22
2019-12-12;8;8;15
2019-12-11;3;5;12
2019-12-10;12;15;35
2019-12-09;9;9;41
2019-12-08;13;13;38
2019-12-07;9;7;27
2019-12-06;7;7;13
2019-12-05;2;3;14
2019-12-04;1;1;1
2019-12-03;12;14;35
2019-12-02;9;10;23
2019-12-01;7;7;16
2019-11-30;10;10;25
2019-11-29;10;10;35
2019-11-28;8;8;18
2019-11-27;8;8;31
2019-11-26;6;7;26
2019-11-25;10;13;22
2019-11-24;9;9;19
2019-11-23;4;4;8
2019-11-22;2;2;2
2019-11-21;8;9;19
2019-11-20;13;14;32
2019-11-19;5;7;9
2019-11-18;8;8;14
2019-11-17;6;6;21
2019-11-16;6;6;18
2019-11-15;3;3;19
2019-11-14;4;4;6
2019-11-13;4;4;19
2019-11-12;3;3;3
2019-11-11;7;7;18
2019-11-06;1;1;1
2019-11-05;3;3;4
2019-11-04;8;8;31
2019-11-03;14;12;32
2019-11-02;17;16;55
2019-11-01;8;8;25
2019-10-31;7;7;8
2019-10-30;16;17;35
2019-10-29;7;10;22
2019-10-28;5;5;17
2019-10-27;1;1;1
2019-10-22;2;2;2
2019-10-21;4;4;16
2019-10-20;10;8;49
2019-10-19;5;4;13
2019-10-18;7;8;21
2019-10-17;4;4;9
2019-10-16;11;11;37
2019-10-15;7;7;26
2019-10-14;4;4;10
2019-10-13;7;7;14
2019-10-12;7;7;10
2019-10-11;4;4;6
2019-10-10;10;10;45
2019-10-09;11;11;35
2019-10-08;10;10;44
2019-10-07;4;4;9
2019-10-06;6;9;13
2019-10-05;4;2;22
2019-10-04;9;9;17
2019-10-03;11;12;42
2019-10-02;17;19;68
2019-10-01;4;4;9
2019-09-30;6;5;10
2019-09-29;9;9;36
2019-09-28;8;8;21
2019-09-27;20;19;57
2019-09-26;11;11;46
2019-09-25;8;8;10
2019-09-24;11;11;20
2019-09-23;19;21;100
2019-09-22;13;13;35
2019-09-21;19;19;43
2019-09-20;14;14;40
2019-09-19;8;7;22
2019-09-18;7;8;26
2019-09-17;8;8;13
2019-09-16;4;4;6
2019-09-15;11;11;78
2019-09-14;11;10;13
2019-09-13;5;5;31
2019-09-12;10;10;25
2019-09-11;12;12;50
2019-09-10;6;6;12
2019-09-09;12;12;35
2019-09-08;15;13;32
2019-09-07;8;8;10
2019-09-06;7;7;16
2019-09-05;4;4;6
2019-09-04;8;10;13
2019-09-03;9;9;27
2019-09-02;16;15;47
2019-09-01;12;12;81
2019-08-31;11;9;58
2019-08-30;12;12;30
2019-08-29;7;7;17
2019-08-28;3;3;12
2019-08-27;6;6;11
2019-08-26;13;13;36
2019-08-25;6;6;17
2019-08-24;11;9;25
2019-08-22;2;2;12
2019-08-21;9;9;23
2019-08-20;8;8;33
2019-08-19;6;5;16
2019-08-18;14;14;35
2019-08-17;5;5;9
2019-08-16;7;7;17
2019-08-15;9;9;21
2019-08-14;12;12;37
2019-08-13;9;8;18
2019-08-12;17;17;60
2019-08-11;15;15;37
2019-08-10;10;11;31
2019-08-09;9;9;24
2019-08-08;7;7;31
2019-08-07;4;4;20
2019-08-06;10;11;23
2019-08-05;10;11;35
2019-08-04;9;9;23
2019-08-03;4;4;14
2019-08-02;7;7;25
2019-08-01;9;7;27
2019-07-31;8;8;19
2019-07-30;2;2;4
2019-07-29;8;8;13
2019-07-28;5;5;13
2019-07-27;6;6;27
2019-07-26;7;7;7
2019-07-25;4;4;14
2019-07-24;5;5;11
2019-07-23;7;7;26
2019-07-22;4;4;34
2019-07-21;6;6;12
2019-07-20;3;3;16
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-16;3;3;6
2019-07-15;5;5;11
2019-07-14;1;1;6
2019-07-13;2;2;2
2019-07-12;2;2;2
2019-07-11;5;5;10
2019-07-08;2;2;2
2019-07-07;6;6;30
2019-07-06;5;5;11
2019-07-05;3;3;8
2019-07-04;2;2;9
2019-07-03;6;6;24
2019-07-02;2;2;2
2019-07-01;3;3;3
2019-06-30;1;1;1
2019-06-27;7;7;21
2019-06-26;6;6;21
2019-06-25;5;5;9
2019-06-24;3;3;4
2019-06-23;4;4;6
2019-06-22;5;5;12
2019-06-21;2;2;28
2019-06-20;5;5;11
2019-06-19;4;4;5
2019-06-18;1;1;12
2019-06-17;1;1;1
2019-06-16;4;4;22
2019-06-15;2;2;4
2019-06-14;5;5;5
2019-06-13;3;3;9
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;1;1;4
2019-06-09;7;7;12
2019-06-08;4;10;12
2019-06-07;2;2;2
2019-06-05;7;7;16
2019-06-04;4;4;15
2019-06-03;1;1;3
2019-06-02;7;8;16
2019-06-01;1;1;3
2019-05-31;1;1;5
2019-05-30;5;5;33
2019-05-29;6;6;16
2019-05-28;5;5;7
2019-05-27;2;2;10
2019-05-26;9;9;23
2019-05-25;11;11;29
2019-05-24;6;6;14
2019-05-23;4;4;4
2019-05-22;6;7;12
2019-05-21;11;11;37
2019-05-20;8;8;19
2019-05-19;8;8;22
2019-05-18;16;17;53
2019-05-17;11;12;43
2019-05-16;7;7;24
2019-05-15;10;9;25
2019-05-14;10;10;44
2019-05-13;7;7;11
2019-05-12;2;2;15
2019-05-11;10;11;33
2019-05-10;9;8;24
2019-05-09;6;6;12
2019-05-08;3;3;6
2019-05-07;1;1;1
2019-05-06;3;6;15
2019-05-05;6;6;12
2019-05-04;1;1;8
2019-04-28;6;6;27
2019-04-27;4;4;4
2019-04-26;2;2;5
2019-04-25;2;2;9
2019-04-24;4;6;7
2019-04-23;2;2;7
2019-04-22;3;3;3
2019-04-21;4;4;4
2019-04-20;5;4;27
2019-04-19;1;1;1
2019-04-18;2;3;14
2019-04-17;3;3;6
2019-04-16;4;4;8
2019-04-15;10;10;21
2019-04-14;5;5;9
2019-04-13;3;3;4
2019-04-12;2;2;4
2019-04-11;2;3;5
2019-04-10;2;2;2
2019-04-09;1;1;2
2019-04-08;4;7;8
2019-04-07;2;2;2
2019-04-06;4;4;8
2019-04-05;1;1;1
2019-04-04;2;2;5
2019-04-03;2;2;6
2019-04-02;2;2;2
2019-04-01;2;2;4
2019-03-31;3;3;7
2019-03-30;3;3;16
2019-03-29;2;2;2
2019-03-28;7;7;20
2019-03-26;2;2;2
2019-03-25;5;5;7
2019-03-24;5;5;17
2019-03-23;6;6;33
2019-03-22;3;3;3
2019-03-21;1;1;1
2019-03-14;2;2;2
2019-02-24;1;1;1
2019-02-23;2;5;6
2019-02-22;4;4;6
2019-02-21;3;3;3
2019-02-20;6;6;6
2019-02-18;2;2;2
2019-02-17;4;4;4
2019-02-15;3;3;3
2019-02-14;3;3;4
2019-02-13;2;2;2
2019-02-12;4;4;13
2019-02-11;1;1;1
2019-02-10;3;3;5
2019-02-09;2;2;2
2019-02-07;4;4;11
2019-02-06;1;3;3
2019-02-05;4;4;6
2019-02-04;2;2;2
2019-02-03;4;4;10
2019-02-02;4;4;8
2019-02-01;3;3;3
2019-01-31;2;2;2
2019-01-29;2;2;4
2019-01-28;3;3;7
2019-01-27;2;2;2
2019-01-26;1;1;1
2019-01-24;1;1;1
2019-01-23;5;5;25
2019-01-22;3;3;12
2019-01-21;5;5;5
2019-01-20;2;2;3
2019-01-19;4;7;10
2019-01-18;4;6;18
2019-01-16;3;3;3
2019-01-15;2;2;3
2019-01-14;2;2;4
2019-01-13;6;6;15
2019-01-11;5;5;13
2019-01-10;2;2;3
2019-01-09;2;2;2
2019-01-08;3;3;7
2019-01-07;6;6;15
2019-01-06;2;2;2
2019-01-05;1;2;2
2019-01-04;5;5;8
2019-01-03;6;6;17
2019-01-02;2;2;7
2019-01-01;13;13;51
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;5;5;11
2018-12-28;2;2;2
2018-12-27;3;3;3
2018-12-26;3;3;3
2018-12-25;1;1;1
2018-12-24;3;3;11
2018-12-23;3;3;5
2018-12-22;4;4;12
2018-12-21;1;1;1
2018-12-20;2;4;5
2018-12-19;5;8;10
2018-12-18;4;4;4
2018-12-17;2;2;27
2018-12-16;5;5;8
2018-12-15;4;4;6
2018-12-14;4;4;10
2018-12-13;2;2;6
2018-12-12;7;8;10
2018-12-11;2;2;3
2018-12-10;4;4;4
2018-12-09;2;2;2
2018-12-08;6;6;17
2018-12-07;6;6;9
2018-12-06;5;5;12
2018-12-05;10;9;10
2018-12-04;6;4;14
2018-12-03;16;16;55
2018-12-02;10;10;29
2018-12-01;8;7;11
2018-11-30;9;9;13
2018-11-29;9;9;24
2018-11-28;10;9;18
2018-11-27;9;11;18
2018-11-26;8;8;18
2018-11-25;34;33;83
2018-11-24;20;20;68
2018-11-23;19;19;43
2018-11-22;23;23;87
2018-11-21;15;15;39
2018-11-20;24;24;71
2018-11-19;18;19;56
2018-11-18;29;29;73
2018-11-17;18;18;54
2018-11-16;11;11;16
2018-11-15;14;16;39
2018-11-14;15;15;39
2018-11-13;13;12;20
2018-11-12;16;16;26
2018-11-11;23;23;50
2018-11-10;16;16;35
2018-11-09;10;10;26
2018-11-08;18;18;42
2018-11-07;13;13;32
2018-11-06;12;12;22
2018-11-05;11;11;26
2018-11-04;24;23;55
2018-11-03;22;22;41
2018-11-02;8;8;18
2018-11-01;5;5;12
2018-10-31;14;14;30
2018-10-30;15;14;60
2018-10-29;13;13;41
2018-10-28;12;15;24
2018-10-27;17;18;37
2018-10-26;15;14;46
2018-10-25;14;14;42
2018-10-24;7;7;14
2018-10-23;11;11;22
2018-10-22;12;12;30
2018-10-21;12;12;33
2018-10-20;12;12;27
2018-10-19;15;13;34
2018-10-18;5;5;10
2018-10-17;9;9;43
2018-10-16;17;17;39
2018-10-15;9;9;28
2018-10-14;17;17;41
2018-10-13;10;11;24
2018-10-12;13;12;44
2018-10-11;14;14;25
2018-10-10;14;14;36
2018-10-09;8;8;45
2018-10-08;5;5;13
2018-10-07;14;14;27
2018-10-06;14;14;26
2018-10-05;7;7;16
2018-10-04;7;6;13
2018-10-03;14;17;28
2018-10-02;25;25;43
2018-10-01;23;19;52
2018-09-30;44;43;79
2018-09-29;50;50;94
2018-09-28;15;15;37
2018-09-27;13;13;41
2018-09-26;11;10;31
2018-09-25;11;11;22
2018-09-24;9;9;29
2018-09-23;11;11;27
2018-09-22;14;14;24
2018-09-21;9;9;28
2018-09-20;16;15;57
2018-09-19;13;13;39
2018-09-18;14;14;37
2018-09-17;7;7;14
2018-09-16;11;10;31
2018-09-15;8;8;20
2018-09-14;8;8;13
2018-09-13;3;3;7
2018-09-12;6;6;19
2018-09-11;9;9;12
2018-09-10;14;15;40
2018-09-09;18;18;61
2018-09-08;14;12;53
2018-09-07;2;2;7
2018-09-06;5;5;10
2018-09-05;8;8;16
2018-09-04;11;11;28
2018-09-03;10;10;16
2018-09-02;8;8;23
2018-09-01;9;9;28
2018-08-31;13;10;39
2018-08-30;12;10;27
2018-08-29;4;4;8
2018-08-28;6;6;34
2018-08-27;9;9;36
2018-08-26;7;7;27
2018-08-25;3;3;4
2018-08-24;7;7;19
2018-08-23;5;5;7
2018-08-22;5;5;13
2018-08-21;11;11;29
2018-08-20;7;7;17
2018-08-19;3;3;3
2018-08-18;10;10;25
2018-08-17;5;5;8
2018-08-16;6;6;13
2018-08-15;5;5;11
2018-08-14;9;10;19
2018-08-13;4;4;20
2018-08-12;5;5;6
2018-08-11;6;6;16
2018-08-10;9;9;38
2018-08-09;4;4;21
2018-08-08;4;4;14
2018-08-07;4;4;12
2018-08-06;7;9;19
2018-08-05;9;9;26
2018-08-04;8;9;18
2018-08-03;4;4;4
2018-08-02;7;8;38
2018-08-01;6;6;7
2018-07-31;2;2;3
2018-07-30;9;9;11
2018-07-29;5;5;15
2018-07-28;4;4;4
2018-07-27;9;9;21
2018-07-26;11;11;18
2018-07-25;7;7;17
2018-07-24;8;8;23
2018-07-23;12;12;39
2018-07-22;10;10;17
2018-07-21;8;8;24
2018-07-20;7;5;23
2018-07-19;10;10;21
2018-07-18;13;12;36
2018-07-17;13;11;56
2018-07-16;9;9;21
2018-07-15;9;11;28
2018-07-14;6;6;7
2018-07-13;5;5;6
2018-07-12;5;5;12
2018-07-11;6;6;12
2018-07-10;3;3;7
2018-07-09;4;4;4
2018-07-08;10;9;60
2018-07-07;5;5;18
2018-07-06;10;10;42
2018-07-05;7;7;13
2018-07-04;5;5;10
2018-07-03;5;5;5
2018-07-02;7;7;27
2018-07-01;14;14;32
2018-06-30;9;9;34
2018-06-29;6;6;12
2018-06-28;9;9;34
2018-06-27;5;5;13
2018-06-26;10;10;29
2018-06-25;4;4;8
2018-06-24;7;7;13
2018-06-23;13;13;34
2018-06-22;8;8;17
2018-06-21;6;6;15
2018-06-20;9;9;17
2018-06-19;7;7;9
2018-06-18;5;5;9
2018-06-17;10;10;19
2018-06-16;10;9;38
2018-06-15;6;6;8
2018-06-14;4;4;19
2018-06-13;6;6;13
2018-06-12;7;7;19
2018-06-11;9;9;30
2018-06-10;3;3;6
2018-06-09;2;2;2
2018-06-08;3;3;6
2018-06-07;2;2;6
2018-06-06;6;6;11
2018-06-05;8;8;16
2018-06-04;5;5;19
2018-06-03;8;8;15
2018-06-02;10;10;15
2018-06-01;5;5;5
2018-05-31;5;5;14
2018-05-30;4;4;7
2018-05-29;4;4;4
2018-05-28;5;5;10
2018-05-27;5;5;6
2018-05-26;10;10;18
2018-05-25;5;5;6
2018-05-24;11;12;18
2018-05-23;5;5;7
2018-05-22;5;5;15
2018-05-21;5;5;7
2018-05-20;7;7;18
2018-05-19;8;8;14
2018-05-18;8;8;8
2018-05-17;1;1;1
2018-05-16;6;6;56
2018-05-15;5;5;10
2018-05-14;3;3;3
2018-05-13;7;7;20
2018-05-12;5;5;8
2018-05-11;4;4;4
2018-05-10;4;4;4
2018-05-09;3;3;6
2018-05-08;4;4;6
2018-05-07;8;8;11
2018-05-06;6;6;9
2018-05-05;8;8;11
2018-05-04;7;7;15
2018-05-03;6;6;15
2018-05-02;4;4;13
2018-05-01;3;5;7
2018-04-30;6;6;6
2018-04-29;6;6;7
2018-04-28;5;5;5
2018-04-27;5;5;6
2018-04-26;6;6;8
2018-04-25;4;4;8
2018-04-24;2;2;2
2018-04-23;14;14;32
2018-04-22;5;5;9
2018-04-21;3;3;4
2018-04-20;5;5;6
2018-04-19;3;3;4
2018-04-18;1;1;1
2018-04-17;5;5;7
2018-04-16;3;3;7
2018-04-15;7;7;10
2018-04-14;3;3;4
2018-04-13;2;2;4
2018-04-12;3;3;3
2018-04-11;4;4;9
2018-04-10;3;3;3
2018-04-09;3;3;7
2018-04-08;6;6;10
2018-04-07;2;2;4
2018-04-06;3;3;6
2018-04-05;4;4;4
2018-04-04;4;4;4
2018-04-03;9;9;13
2018-04-02;3;3;4
2018-04-01;8;8;13
2018-03-31;4;4;5
2018-03-30;4;4;6
2018-03-29;7;7;18
2018-03-28;3;3;3
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;3;3;5
2018-03-24;2;2;6
2018-03-23;2;2;2
2018-03-22;3;3;3
2018-03-21;3;3;3
2018-03-20;1;1;1
2018-03-18;3;3;3
2018-03-17;2;2;2
2018-03-15;3;3;7
2018-03-14;2;2;5
2018-03-12;2;2;3
2018-03-11;2;2;8
2018-03-10;3;3;3
2018-03-09;5;5;6
2018-02-23;4;4;4
2018-02-22;6;6;6
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-18;2;2;2
2018-02-17;3;3;18
2018-02-16;3;3;3
2018-02-15;3;3;4
2018-02-14;2;2;2
2018-02-13;6;6;6
2018-02-12;5;5;7
2018-02-11;6;6;10
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;4;4;7
2018-02-06;2;2;2
2018-02-05;8;8;10
2018-02-04;5;5;5
2018-02-03;4;4;4
2018-02-02;3;3;3
2018-02-01;2;2;2
2018-01-31;6;6;8
2018-01-30;2;2;2
2018-01-28;2;2;3
2018-01-27;4;4;4
2018-01-26;9;8;13
2018-01-25;5;5;5
2018-01-24;6;6;9
2018-01-23;7;7;13
2018-01-21;4;4;6
2018-01-20;5;5;20
2018-01-19;4;4;8
2018-01-18;4;4;5
2018-01-17;7;7;13
2018-01-16;4;4;10
2018-01-15;4;4;8
2018-01-14;11;11;13
2018-01-13;2;2;2
2018-01-12;3;3;13
2018-01-11;14;14;16
2018-01-10;3;3;5
2018-01-09;3;3;8
2018-01-08;6;6;13
2018-01-07;7;7;8
2018-01-06;5;5;7
2018-01-05;2;2;4
2018-01-04;7;7;9
2018-01-03;13;13;30
2018-01-02;5;5;9
2018-01-01;4;4;4
2017-12-31;8;8;10
2017-12-30;4;4;5
2017-12-29;7;7;12
2017-12-28;12;12;15
2017-12-27;4;4;4
2017-12-26;1;1;3
2017-12-25;7;7;12
2017-12-24;3;3;3
2017-12-23;5;5;5
2017-12-22;6;6;6
2017-12-21;3;3;9
2017-12-20;5;5;5
2017-12-19;6;6;6
2017-12-18;4;4;4
2017-12-17;2;2;3
2017-12-16;1;1;1
2017-12-15;4;4;7
2017-12-14;3;3;3
2017-12-13;3;3;3
2017-12-12;4;4;4
2017-12-11;7;7;7
2017-12-10;4;4;12
2017-12-09;2;2;2
2017-12-08;2;2;2
2017-12-07;4;4;4
2017-12-06;1;1;1
2017-12-05;6;6;6
2017-12-04;1;1;1
2017-12-03;8;8;9
2017-12-02;10;8;13
2017-12-01;2;2;3
2017-11-30;5;5;7
2017-11-29;4;4;5
2017-11-28;3;3;3
2017-11-27;4;4;4
2017-11-26;6;6;6
2017-11-25;3;3;3
2017-11-24;4;4;9
2017-11-23;2;2;2
2017-11-22;5;5;8
2017-11-21;2;2;4
2017-11-20;3;3;10
2017-11-19;9;9;13
2017-11-18;3;3;3
2017-11-17;6;6;9
2017-11-16;3;3;7
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-13;6;6;6
2017-11-12;5;5;8
2017-11-11;4;4;4
2017-11-10;4;4;4
2017-11-09;7;7;10
2017-11-08;7;7;12
2017-11-07;9;9;11
2017-11-06;3;3;3
2017-11-05;3;3;3
2017-11-04;1;1;1
2017-11-03;6;6;6
2017-11-02;2;2;2
2017-11-01;3;3;3
2017-10-31;9;9;15
2017-10-30;5;5;6
2017-10-29;4;4;4
2017-10-28;1;1;1
2017-10-27;5;5;5
2017-10-26;2;2;2
2017-10-25;5;5;5
2017-10-24;4;4;6
2017-10-23;2;2;2
2017-10-22;2;2;2
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-19;3;3;3
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;6;6;8
2017-10-13;3;3;3
2017-10-12;6;6;7
2017-10-11;3;3;9
2017-10-10;2;2;3
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-07;2;2;4
2017-10-06;2;2;2
2017-10-05;2;2;2
2017-10-04;5;5;5
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;5;5;6
2017-09-30;3;3;3
2017-09-29;1;1;1
2017-09-28;3;3;3
2017-09-27;8;8;10
2017-09-26;6;6;6
2017-09-25;4;4;9
2017-09-24;7;7;7
2017-09-23;2;2;2
2017-09-22;2;2;3
2017-09-21;3;3;3
2017-09-20;3;3;3
2017-09-19;3;3;3
2017-09-18;5;5;5
2017-09-17;5;5;6
2017-09-16;2;2;3
2017-09-15;4;4;4
2017-09-14;2;2;2
2017-09-13;3;3;4
2017-09-12;4;4;4
2017-09-11;4;4;4
2017-09-10;2;2;3
2017-09-09;3;3;3
2017-09-08;2;2;9
2017-09-07;4;4;6
2017-09-06;3;3;5
2017-09-05;3;3;3
2017-09-03;6;6;8
2017-09-02;2;2;2
2017-09-01;6;6;8
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-26;2;2;2
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;3;3;3
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-13;3;3;3
2017-08-12;1;1;16
2017-08-11;2;2;2
2017-08-09;5;5;7
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-04;3;3;3
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-27;2;2;2
2017-07-24;2;2;2
2017-07-22;1;1;1
2017-07-21;2;2;3
2017-07-20;1;1;1
2017-07-19;3;3;4
2017-07-18;1;1;1
2017-07-17;4;4;4
2017-07-16;1;1;3
2017-07-15;4;4;4
2017-07-14;1;1;1
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;4;4;4
2017-07-09;3;3;4
2017-07-08;2;2;2
2017-07-07;2;2;2
2017-07-06;2;2;2
2017-07-05;4;4;4
2017-07-03;5;5;12
2017-07-02;1;1;1
2017-06-30;2;2;2
2017-06-29;1;1;2
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;3;3;3
2017-06-25;1;1;3
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-16;2;2;2
2017-06-14;3;3;3
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;3;3;3
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;3;3;3
2017-06-02;3;3;3
2017-06-01;1;1;1
2017-05-31;3;3;4
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;3;3;3
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;3;3;4
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-18;1;1;1
2017-05-16;2;2;2
2017-05-15;3;3;3
2017-05-14;1;1;1
2017-05-13;2;2;6
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;3;3;3
2017-05-02;2;2;2
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-27;1;1;1
2017-04-26;2;2;3
2017-04-25;2;2;2
2017-04-22;1;1;1
2017-04-21;1;1;2
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;3;3;3
2017-04-13;1;1;1
2017-04-12;1;1;3
2017-04-11;6;6;13
2017-04-10;3;3;3
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-02;2;2;2
2017-03-31;3;3;4
2017-03-30;3;3;3
2017-03-28;3;3;3
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-20;5;5;5
2017-03-19;1;1;1
2017-03-18;1;1;2
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;3;3;7
2017-03-02;3;3;4
2017-03-01;3;3;3
2017-02-28;5;5;6
2017-02-27;3;3;3
2017-02-26;9;8;25
