﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-11-10;1;1;1
2020-07-09;1;1;1
2020-06-24;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;2
2020-06-07;1;1;1
2020-05-13;1;1;1
2020-05-03;2;2;2
2020-04-29;1;1;1
2020-01-22;1;1;1
2019-09-29;1;1;1
2019-09-16;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-04;1;1;1
2019-08-31;1;1;1
2019-08-23;1;1;1
2019-08-17;1;1;1
2019-08-14;1;1;1
2019-07-26;1;1;1
2019-05-26;1;1;1
2019-04-14;1;1;1
2019-03-26;1;1;1
2019-03-19;1;1;1
2019-03-13;1;1;1
2019-03-12;2;2;3
2019-02-27;1;1;1
2019-02-13;1;1;1
2019-02-10;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-27;1;1;1
2018-10-19;1;1;1
2018-10-02;1;1;1
2018-08-28;1;1;1
2018-08-18;1;1;1
2018-08-14;1;1;4
2018-08-12;1;1;1
2018-08-10;1;1;2
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-03;1;1;1
2018-07-30;2;2;2
2018-07-29;14;14;62
2018-07-28;116;118;396
2018-07-27;84;83;217
2018-07-26;98;98;392
2018-07-25;122;119;379
2018-07-24;110;110;276
2018-07-23;101;100;294
2018-07-22;122;126;595
2018-07-21;108;105;309
2018-07-20;100;95;340
2018-07-19;124;123;342
2018-07-18;131;130;416
2018-07-17;136;131;373
2018-07-16;109;115;374
2018-07-15;118;115;363
2018-07-14;138;139;406
2018-07-13;185;159;647
2018-07-12;138;139;628
2018-07-11;41;42;97
2018-07-10;127;121;500
2018-07-09;142;145;546
2018-07-08;152;152;638
2018-07-07;139;140;548
2018-07-06;117;118;569
2018-07-05;100;103;443
2018-07-04;125;127;536
2018-07-03;113;114;416
2018-07-02;114;118;309
2018-07-01;157;157;714
2018-06-30;134;133;477
2018-06-29;136;139;475
2018-06-28;106;103;362
2018-06-27;125;127;545
2018-06-26;142;143;779
2018-06-25;115;116;543
2018-06-24;112;112;428
2018-06-23;147;152;756
2018-06-22;179;178;614
2018-06-21;149;144;529
2018-06-20;107;112;290
2018-06-19;147;147;435
2018-06-18;140;138;530
2018-06-17;159;159;724
2018-06-16;180;181;667
2018-06-15;158;157;583
2018-06-14;127;120;559
2018-06-13;160;166;573
2018-06-12;154;153;468
2018-06-11;148;150;545
2018-06-10;122;125;715
2018-06-09;103;97;548
2018-06-08;125;129;478
2018-06-07;114;119;417
2018-06-06;139;138;569
2018-06-05;151;154;647
2018-06-04;140;141;552
2018-06-03;174;178;997
2018-06-02;145;146;589
2018-06-01;130;134;641
2018-05-31;130;131;481
2018-05-30;209;209;942
2018-05-29;166;167;763
2018-05-28;163;163;550
2018-05-27;145;148;629
2018-05-26;163;168;649
2018-05-25;204;207;762
2018-05-24;175;174;695
2018-05-23;158;156;557
2018-05-22;173;175;774
2018-05-21;185;184;504
2018-05-20;151;155;493
2018-05-19;133;131;419
2018-05-18;109;108;501
2018-05-17;134;137;503
2018-05-16;149;148;518
2018-05-15;157;155;637
2018-05-14;148;152;708
2018-05-13;162;160;515
2018-05-12;143;140;706
2018-05-11;170;174;611
2018-05-10;168;167;768
2018-05-09;161;157;440
2018-05-08;176;172;709
2018-05-07;169;173;921
2018-05-06;170;169;727
2018-05-05;145;143;674
2018-05-04;141;141;388
2018-05-03;156;159;614
2018-05-02;155;163;456
2018-05-01;148;153;865
2018-04-30;169;174;565
2018-04-29;169;176;834
2018-04-28;128;140;613
2018-04-27;141;144;451
2018-04-26;142;148;426
2018-04-25;165;165;673
2018-04-24;147;149;540
2018-04-23;184;178;759
2018-04-22;173;175;572
2018-04-21;138;140;679
2018-04-20;169;169;623
2018-04-19;192;193;834
2018-04-18;172;177;642
2018-04-17;185;190;733
2018-04-16;184;184;693
2018-04-15;157;159;523
2018-04-14;183;194;722
2018-04-13;187;193;947
2018-04-12;235;247;602
2018-04-11;150;153;604
2018-04-10;173;172;630
2018-04-09;216;212;849
2018-04-08;185;193;745
2018-04-07;296;300;976
2018-04-06;305;311;926
2018-04-05;331;347;1316
2018-04-04;346;372;1205
2018-04-03;365;378;1285
2018-04-02;676;710;2292
2018-04-01;1177;1275;4109
2018-03-31;1301;1416;4352
2018-03-30;1253;1353;4219
2018-03-29;1081;1178;3392
2018-03-28;1104;1175;3700
2018-03-27;1178;1283;4230
2018-03-26;980;1073;3348
2018-03-25;829;871;2762
2018-03-24;401;420;1403
2018-03-23;199;202;698
2018-03-22;180;177;727
2018-03-21;199;207;1110
2018-03-20;200;196;1242
2018-03-19;195;201;941
2018-03-18;175;184;785
2018-03-17;168;165;736
2018-03-16;141;141;584
2018-03-15;137;137;483
2018-03-14;230;237;812
2018-03-13;249;250;1082
2018-03-12;275;284;883
2018-03-11;261;270;1067
2018-03-10;244;242;766
2018-03-09;304;303;1200
2018-03-08;300;308;1011
2018-03-07;262;274;985
2018-03-06;277;295;1159
2018-03-05;297;310;1041
2018-03-04;350;375;1528
2018-03-03;310;320;1472
2018-03-02;337;358;1174
2018-03-01;308;315;1009
2018-02-28;279;285;1014
2018-02-27;350;374;1264
2018-02-26;387;405;1449
2018-02-25;389;411;1502
2018-02-24;385;411;1352
2018-02-23;388;404;1416
2018-02-22;394;414;1887
2018-02-21;391;406;1339
2018-02-20;330;343;1038
2018-02-19;373;397;1315
2018-02-18;354;374;1683
2018-02-17;347;364;1082
2018-02-16;377;390;1552
2018-02-15;331;357;1207
2018-02-14;342;343;1167
2018-02-13;322;348;876
2018-02-12;338;357;1145
2018-02-11;396;412;1449
2018-02-10;378;393;1396
2018-02-09;345;368;1172
2018-02-08;375;391;1224
2018-02-07;371;389;1169
2018-02-06;409;434;1407
2018-02-05;339;358;1104
2018-02-04;369;395;1199
2018-02-03;373;404;1238
2018-02-02;341;357;1083
2018-02-01;337;353;1125
2018-01-31;374;394;1464
2018-01-30;371;393;1731
2018-01-29;390;401;1145
2018-01-28;402;430;1350
2018-01-27;427;437;1371
2018-01-26;363;380;1486
2018-01-25;500;520;1899
2018-01-24;423;438;1394
2018-01-23;440;461;1635
2018-01-22;404;419;1599
2018-01-21;409;428;1667
2018-01-20;390;409;1299
2018-01-19;394;416;1474
2018-01-18;365;386;1379
2018-01-17;351;371;1228
2018-01-16;361;377;1346
2018-01-15;386;395;1508
2018-01-14;366;387;1234
2018-01-13;346;356;1365
2018-01-12;330;357;1501
2018-01-11;370;393;1421
2018-01-10;280;305;1084
2018-01-09;306;326;1301
2018-01-08;385;414;1490
2018-01-07;362;372;1368
2018-01-06;343;368;1317
2018-01-05;349;377;1529
2018-01-04;405;417;1803
2018-01-03;430;462;1758
2018-01-02;398;439;1387
2018-01-01;325;349;1197
2017-12-31;277;295;1064
2017-12-30;367;403;1349
2017-12-29;356;377;1280
2017-12-28;391;416;1345
2017-12-27;370;397;1395
2017-12-26;437;455;1738
2017-12-25;425;449;1588
2017-12-24;472;509;2102
2017-12-23;437;470;1585
2017-12-22;409;441;1553
2017-12-21;426;443;1536
2017-12-20;376;402;1311
2017-12-19;395;412;1368
2017-12-18;369;400;1487
2017-12-17;400;421;1327
2017-12-16;405;433;1506
2017-12-15;397;422;1612
2017-12-14;360;386;1266
2017-12-13;442;476;1562
2017-12-12;437;471;1758
2017-12-11;416;466;1712
2017-12-10;461;493;1643
2017-12-09;447;466;1536
2017-12-08;412;450;1360
2017-12-07;418;443;1471
2017-12-06;453;489;1787
2017-12-05;475;516;1999
2017-12-04;484;525;1916
2017-12-03;513;559;1898
2017-12-02;479;514;1553
2017-12-01;502;535;1758
2017-11-30;496;525;1657
2017-11-29;445;472;1572
2017-11-28;477;519;1730
2017-11-27;507;530;1874
2017-11-26;518;555;1830
2017-11-25;500;522;1963
2017-11-24;475;515;1580
2017-11-23;509;532;1854
2017-11-22;553;581;2030
2017-11-21;532;569;2164
2017-11-20;579;613;1942
2017-11-19;585;621;2134
2017-11-18;491;526;1608
2017-11-17;449;479;1560
2017-11-16;350;372;1458
2017-11-15;361;382;1160
2017-11-14;344;356;1282
2017-11-13;342;356;1274
2017-11-12;362;392;1105
2017-11-11;361;375;1169
2017-11-10;263;280;821
2017-11-09;334;351;1309
2017-11-08;358;388;1170
2017-11-07;316;326;1224
2017-11-06;286;301;1179
2017-11-05;306;334;1126
2017-11-04;327;353;1651
2017-11-03;291;312;1026
2017-11-02;337;358;1270
2017-11-01;324;347;1143
2017-10-31;334;352;1343
2017-10-30;326;345;1270
2017-10-29;346;380;1200
2017-10-28;351;371;1274
2017-10-27;338;360;1252
2017-10-26;343;370;1136
2017-10-25;356;377;1134
2017-10-24;342;365;1248
2017-10-23;388;422;1422
2017-10-22;367;385;1387
2017-10-21;375;396;1473
2017-10-20;306;325;1132
2017-10-19;341;358;1190
2017-10-18;303;336;1024
2017-10-17;277;296;1199
2017-10-16;299;332;1103
2017-10-15;376;388;1408
2017-10-14;379;411;1272
2017-10-13;366;381;1482
2017-10-12;328;352;1063
2017-10-11;320;337;1380
2017-10-10;392;409;1505
2017-10-09;382;406;1340
2017-10-08;396;424;1486
2017-10-07;353;375;1329
2017-10-06;327;349;1077
2017-10-05;365;377;1199
2017-10-04;309;345;1021
2017-10-03;292;312;1134
2017-10-02;315;336;1132
2017-10-01;336;363;1063
2017-09-30;291;307;1213
2017-09-29;271;282;903
2017-09-28;322;337;1162
2017-09-27;305;340;1259
2017-09-26;281;301;1196
2017-09-25;270;289;1046
2017-09-24;325;345;1394
2017-09-23;274;284;1159
2017-09-22;241;240;752
2017-09-21;242;266;1135
2017-09-20;209;217;1044
2017-09-19;159;166;602
2017-09-18;152;159;726
2017-09-17;194;195;774
2017-09-16;167;167;699
2017-09-15;149;156;632
2017-09-14;140;144;694
2017-09-13;162;166;756
2017-09-12;126;136;450
2017-09-11;150;153;535
2017-09-10;126;133;517
2017-09-09;97;96;355
2017-09-08;176;175;681
2017-09-07;159;169;605
2017-09-06;163;160;588
2017-09-05;183;187;785
2017-09-04;168;170;575
2017-09-03;191;192;820
2017-09-02;196;204;862
2017-09-01;194;208;809
2017-08-31;186;195;771
2017-08-30;193;194;1282
2017-08-29;116;126;465
2017-08-28;177;180;563
2017-08-27;209;215;769
2017-08-26;184;190;779
2017-08-25;207;210;714
2017-08-24;210;214;864
2017-08-23;177;186;706
2017-08-22;163;170;627
2017-08-21;195;201;751
2017-08-20;207;218;886
2017-08-19;198;211;1070
2017-08-18;218;230;862
2017-08-17;212;223;772
2017-08-16;249;268;1254
2017-08-15;212;222;1163
2017-08-14;212;227;1040
2017-08-13;200;203;802
2017-08-12;192;203;962
2017-08-11;198;208;793
2017-08-10;217;229;847
2017-08-09;256;266;1379
2017-08-08;234;246;959
2017-08-07;234;253;1137
2017-08-06;260;265;1388
2017-08-05;211;224;1069
2017-08-04;233;248;732
2017-08-03;253;252;1001
2017-08-02;222;238;771
2017-08-01;231;236;746
2017-07-31;225;237;813
2017-07-30;61;61;212
2017-07-29;66;65;342
2017-07-28;218;228;821
2017-07-27;253;259;1005
2017-07-26;232;240;877
2017-07-25;219;225;1070
2017-07-24;200;208;913
2017-07-23;242;244;898
2017-07-22;195;206;874
2017-07-21;203;204;673
2017-07-20;177;187;738
2017-07-19;191;195;719
2017-07-18;217;226;1097
2017-07-17;230;241;1021
2017-07-16;205;204;797
2017-07-15;209;214;862
2017-07-14;181;190;775
2017-07-13;181;193;720
2017-07-12;152;159;558
2017-07-11;206;208;764
2017-07-10;215;227;982
2017-07-09;228;237;891
2017-07-08;235;234;1173
2017-07-07;246;251;951
2017-07-06;193;189;679
2017-07-05;195;202;876
2017-07-04;227;237;964
2017-07-03;202;202;713
2017-07-02;204;209;779
2017-07-01;195;195;667
2017-06-30;215;225;1075
2017-06-29;247;268;1142
2017-06-28;247;252;1035
2017-06-27;252;265;865
2017-06-26;216;233;893
2017-06-25;235;239;983
2017-06-24;171;181;770
2017-06-23;197;207;812
2017-06-22;209;217;1024
2017-06-21;216;218;982
2017-06-20;223;240;964
2017-06-19;203;215;932
2017-06-18;203;209;892
2017-06-17;212;219;953
2017-06-16;194;205;882
2017-06-15;240;260;1295
2017-06-14;217;234;902
2017-06-13;198;206;831
2017-06-12;155;168;648
2017-06-11;197;208;797
2017-06-10;174;175;1103
2017-06-09;159;173;737
2017-06-08;170;171;692
2017-06-07;160;164;585
2017-06-06;182;189;738
2017-06-05;189;186;937
2017-06-04;228;230;805
2017-06-03;194;206;978
2017-06-02;161;161;575
2017-06-01;179;187;645
2017-05-31;221;227;711
2017-05-30;243;249;803
2017-05-29;210;205;754
2017-05-28;227;229;972
2017-05-27;214;228;806
2017-05-26;231;237;771
2017-05-25;263;274;1099
2017-05-24;241;251;1041
2017-05-23;236;239;864
2017-05-22;233;236;945
2017-05-21;212;219;853
2017-05-20;184;192;815
2017-05-19;166;177;639
2017-05-18;188;195;750
2017-05-17;130;136;483
2017-05-16;124;126;515
2017-05-15;139;133;543
2017-05-14;135;135;497
2017-05-13;127;133;678
2017-05-12;141;146;719
2017-05-11;153;154;655
2017-05-10;151;150;887
2017-05-09;161;162;762
2017-05-08;134;138;533
2017-05-07;147;151;682
2017-05-06;171;174;654
2017-05-05;159;161;798
2017-05-04;145;146;630
2017-05-03;138;138;577
2017-05-02;165;164;591
2017-05-01;146;152;609
2017-04-30;181;173;827
2017-04-29;192;204;878
2017-04-28;194;193;879
2017-04-27;176;177;811
2017-04-26;191;187;778
2017-04-25;174;178;697
2017-04-24;226;222;1148
2017-04-23;202;207;910
2017-04-22;193;200;858
2017-04-21;200;204;1004
2017-04-20;197;200;756
2017-04-19;156;161;688
2017-04-18;199;201;804
2017-04-17;197;204;923
2017-04-16;215;222;855
2017-04-15;187;192;792
2017-04-14;176;181;666
2017-04-13;194;197;653
2017-04-12;183;187;772
2017-04-11;184;185;679
2017-04-10;184;179;903
2017-04-09;191;200;1021
2017-04-08;207;212;828
2017-04-07;212;210;816
2017-04-06;225;232;905
2017-04-05;169;173;595
2017-04-04;166;164;620
2017-04-03;208;213;845
2017-04-02;208;213;934
2017-04-01;173;170;770
2017-03-31;187;195;721
2017-03-30;191;190;687
2017-03-29;183;191;708
2017-03-28;209;213;951
2017-03-27;180;181;563
2017-03-26;193;198;780
2017-03-25;206;206;765
2017-03-24;197;200;701
2017-03-23;214;216;825
2017-03-22;199;202;808
2017-03-21;238;251;1091
2017-03-20;219;223;715
2017-03-19;264;261;1159
2017-03-18;216;224;785
2017-03-17;233;237;824
2017-03-16;263;263;1047
2017-03-15;264;269;927
2017-03-14;266;264;919
2017-03-13;234;233;854
2017-03-12;246;241;953
2017-03-11;287;292;1146
2017-03-10;270;278;1327
2017-03-09;238;236;873
2017-03-08;236;238;932
2017-03-07;227;226;973
2017-03-06;269;272;1080
2017-03-05;271;272;1009
2017-03-04;267;263;1160
2017-03-03;252;240;1069
2017-03-02;258;258;1217
2017-03-01;277;269;1289
2017-02-28;242;246;912
2017-02-27;250;246;923
2017-02-26;228;228;999
2017-02-25;257;265;1325
2017-02-24;224;229;914
2017-02-23;243;238;1033
2017-02-22;263;266;980
2017-02-21;298;292;1326
2017-02-20;303;306;959
2017-02-19;292;292;1018
2017-02-18;285;289;1296
2017-02-17;273;270;1096
2017-02-16;307;311;1006
2017-02-15;237;237;819
2017-02-14;249;259;1091
2017-02-13;303;313;1054
2017-02-12;285;286;1381
2017-02-11;267;270;1261
2017-02-10;280;281;1063
2017-02-09;282;286;1273
2017-02-08;297;300;1022
2017-02-07;370;388;1373
2017-02-06;351;362;1246
2017-02-05;406;418;1412
2017-02-04;363;387;1356
2017-02-03;406;420;1447
2017-02-02;417;432;1507
2017-02-01;398;415;1422
2017-01-31;396;408;1502
2017-01-30;413;433;2063
2017-01-29;451;474;1797
2017-01-28;420;433;2184
2017-01-27;430;441;1435
2017-01-26;489;514;2059
2017-01-25;404;416;1463
2017-01-24;492;499;2032
2017-01-23;504;530;1809
2017-01-22;482;504;1849
2017-01-21;476;482;3149
2017-01-20;477;498;1891
2017-01-19;452;472;1506
2017-01-18;463;483;1514
2017-01-17;466;493;1785
2017-01-16;564;585;1932
2017-01-15;559;579;2676
2017-01-14;545;577;1884
2017-01-13;515;528;1749
2017-01-12;545;557;2021
2017-01-11;587;612;2065
2017-01-10;534;554;1872
2017-01-09;635;656;2319
2017-01-08;581;613;2054
2017-01-07;646;665;2262
2017-01-06;689;704;2471
2017-01-05;642;673;2185
2017-01-04;652;677;2244
2017-01-03;660;681;2503
2017-01-02;665;695;2242
2017-01-01;563;579;1928
2016-12-31;531;544;2277
2016-12-30;678;717;2541
2016-12-29;652;683;2198
2016-12-28;579;602;2181
2016-12-27;649;678;2060
2016-12-26;621;647;2524
2016-12-25;646;666;2621
2016-12-24;684;705;2355
2016-12-23;637;660;2322
2016-12-22;688;695;2467
2016-12-21;736;757;2444
2016-12-20;650;666;2094
2016-12-19;650;660;2289
2016-12-18;640;659;2373
2016-12-17;675;682;2166
2016-12-16;699;731;2279
2016-12-15;728;743;2967
2016-12-14;789;816;3012
2016-12-13;718;735;2911
2016-12-12;714;718;2480
2016-12-11;768;780;2656
2016-12-10;796;811;2897
2016-12-09;759;775;2894
2016-12-08;672;690;2014
2016-12-07;610;618;1825
2016-12-06;752;766;2336
2016-12-05;780;800;2594
2016-12-04;690;706;2322
2016-12-03;723;748;2105
2016-12-02;755;798;2515
2016-12-01;745;766;2952
2016-11-30;875;893;2806
2016-11-29;787;815;2545
2016-11-28;765;810;3037
2016-11-27;805;827;2439
2016-11-26;862;898;2686
2016-11-25;979;1019;3140
2016-11-24;1149;1183;4040
2016-11-23;1180;1196;4054
2016-11-22;1480;1487;5694
2016-11-21;1465;1497;4962
2016-11-20;1286;1316;4691
2016-11-19;1730;1748;6572
2016-11-18;1554;1559;5222
2016-11-17;1582;1610;5202
2016-11-16;1528;1562;5405
2016-11-15;1724;1734;6227
2016-11-14;1764;1786;6096
2016-11-13;1832;1851;6339
2016-11-12;1776;1822;6086
2016-11-11;1798;1802;5798
2016-11-10;1768;1798;7053
2016-11-09;1839;1858;7166
2016-11-08;1884;1918;7287
2016-11-07;1796;1812;6582
2016-11-06;1936;1962;7008
2016-11-05;1813;1850;6636
2016-11-04;1640;1665;6034
2016-11-03;1821;1819;6325
2016-11-02;1925;1950;7721
2016-11-01;1688;1698;6440
2016-10-31;1571;1553;6027
2016-10-30;1899;1937;7899
2016-10-29;1787;1795;6648
2016-10-28;1629;1640;6579
2016-10-27;1671;1677;6975
2016-10-26;1536;1542;5553
2016-10-25;1689;1724;6181
2016-10-24;1641;1682;6301
2016-10-23;1947;1982;7860
2016-10-22;1787;1802;6513
2016-10-21;1815;1850;7135
2016-10-20;1663;1668;6209
2016-10-19;1548;1565;5953
2016-10-18;1873;1883;6848
2016-10-17;1867;1877;7066
2016-10-16;1807;1823;6843
2016-10-15;1832;1872;6871
2016-10-14;1850;1861;7102
2016-10-13;1849;1859;7645
2016-10-12;1211;1215;5355
2016-10-11;1859;1836;7168
2016-10-10;1766;1776;7766
2016-10-09;1905;1933;8176
2016-10-08;1741;1750;7279
2016-10-07;1823;1847;7640
2016-10-06;1698;1722;7386
2016-10-05;1635;1652;5826
2016-10-04;1603;1602;6873
2016-10-03;1520;1517;5969
2016-10-02;1723;1744;6651
2016-10-01;1946;1953;8296
2016-09-30;2023;2028;7515
2016-09-29;1810;1821;7351
2016-09-28;1899;1915;8090
2016-09-27;1752;1769;6175
2016-09-26;1903;1934;6833
2016-09-25;1856;1872;6049
2016-09-24;1568;1597;5022
2016-09-23;1774;1831;5948
2016-09-22;1703;1715;5529
2016-09-21;1730;1752;6674
2016-09-20;1746;1751;7645
2016-09-19;1764;1783;7169
2016-09-18;1864;1867;6906
2016-09-17;2030;2046;7836
2016-09-16;1554;1561;6065
2016-09-15;2272;2308;8346
2016-09-14;2307;2329;8204
2016-09-13;2435;2464;9210
2016-09-12;2301;2324;8017
2016-09-11;2330;2365;8356
2016-09-10;2374;2412;8432
2016-09-09;2357;2395;7523
2016-09-08;2322;2368;7876
2016-09-07;2025;2048;6795
2016-09-06;2798;2832;8920
2016-09-05;2628;2671;8371
2016-09-04;2274;2316;7431
2016-09-03;1965;1991;6756
2016-09-02;1963;1998;6601
2016-09-01;2172;2206;7250
2016-08-31;2166;2145;7465
2016-08-30;2552;2579;8204
2016-08-29;2819;2839;9135
2016-08-28;2683;2695;10128
2016-08-27;2247;2284;8796
2016-08-26;2265;2292;9666
2016-08-25;1807;1816;7509
2016-08-24;1;1;1
2016-08-23;911;920;2946
2016-08-22;2206;2215;7631
2016-08-21;2198;2209;7791
2016-08-20;2160;2166;7087
2016-08-19;2184;2205;8073
2016-08-18;2262;2274;9003
2016-08-17;2235;2259;9646
2016-08-16;2080;2100;8230
2016-08-15;2104;2109;8636
2016-08-14;2103;2127;8383
2016-08-13;1654;1676;6551
2016-08-12;1523;1530;5776
2016-08-11;1699;1721;6699
2016-08-10;2028;2067;7917
2016-08-09;2179;2195;8755
2016-08-08;1518;1513;6223
2016-08-07;1181;1182;5044
2016-08-06;75;77;289
2016-08-05;5;5;7
2016-08-04;4;3;6
2016-08-03;7;7;8
2016-08-02;2;2;2
2016-08-01;7;7;9
2016-07-31;5;5;5
2016-07-30;7;6;14
2016-07-29;524;528;2019
2016-07-28;2984;2984;11854
2016-07-27;2895;2881;11242
2016-07-26;2900;2921;12190
2016-07-25;2998;3041;13629
2016-07-24;2953;2954;12963
2016-07-23;3024;3035;14429
2016-07-22;3158;3145;14039
2016-07-21;3095;3096;14012
2016-07-20;3124;3138;14063
2016-07-19;3221;3203;13579
2016-07-18;3232;3215;13974
2016-07-17;3325;3289;15001
2016-07-16;3298;3240;14578
2016-07-15;3091;3081;13043
2016-07-14;3408;3383;13224
2016-07-13;3403;3355;13974
2016-07-12;3189;3175;12664
2016-07-11;3435;3407;14440
2016-07-10;3302;3271;13404
2016-07-09;3260;3242;14113
2016-07-08;3325;3272;12517
2016-07-07;3567;3534;14985
2016-07-06;3437;3434;14702
2016-07-05;3167;3140;12951
2016-07-04;3293;3284;13436
2016-07-03;3039;3000;13111
2016-07-02;2813;2788;11296
2016-07-01;2855;2840;11774
2016-06-30;2985;2979;12240
2016-06-29;2963;2902;11982
2016-06-28;3039;3031;13523
2016-06-27;2956;2921;13352
2016-06-26;3024;3006;13462
2016-06-25;2976;2946;13045
2016-06-24;3057;3000;13110
2016-06-23;2607;2595;11116
2016-06-22;1369;1349;6009
2016-06-21;1081;1088;4679
2016-06-20;2911;2866;13392
2016-06-19;2771;2758;12846
2016-06-18;2757;2739;12688
2016-06-17;2730;2693;12068
2016-06-16;2825;2781;12419
2016-06-15;2824;2778;13104
2016-06-14;2735;2705;12713
2016-06-13;2845;2813;13397
2016-06-12;2955;2920;14474
2016-06-11;2680;2656;12126
2016-06-10;2387;2326;11574
2016-06-09;2393;2397;11341
2016-06-08;2432;2388;11493
2016-06-07;2217;2206;10445
2016-06-06;2322;2301;11252
2016-06-05;2706;2675;13327
2016-06-04;2807;2739;13772
2016-06-03;2782;2716;13313
2016-06-02;3323;3264;15438
2016-06-01;3518;3518;17336
2016-05-31;3372;3271;15085
2016-05-30;3131;3069;13534
2016-05-29;3447;3417;15942
2016-05-28;3436;3382;14833
2016-05-27;3724;3669;15230
2016-05-26;3814;3802;15618
2016-05-25;3555;3521;14577
2016-05-24;3358;3353;14534
2016-05-23;3527;3549;15998
2016-05-22;3522;3512;15184
2016-05-21;3078;3058;12954
2016-05-20;3400;3426;13680
2016-05-19;3487;3497;14369
2016-05-18;3615;3566;13587
2016-05-17;3636;3673;13525
2016-05-16;4265;4311;16466
2016-05-15;3927;3942;15257
2016-05-14;3932;3976;14236
2016-05-13;3684;3689;12766
2016-05-12;3710;3731;13767
2016-05-11;3796;3836;14461
2016-05-10;3871;3911;14720
2016-05-09;3512;3553;14940
2016-05-08;3751;3788;15897
2016-05-07;3801;3794;15970
2016-05-06;3772;3783;16126
2016-05-05;3477;3440;15047
2016-05-04;3567;3529;15597
2016-05-03;3686;3674;16366
2016-05-02;3716;3713;17074
2016-05-01;3312;3299;14911
2016-04-30;3425;3427;15392
2016-04-29;3603;3583;16022
2016-04-28;3354;3321;15651
2016-04-27;3353;3387;16009
2016-04-26;3288;3268;16108
2016-04-25;3312;3331;16091
2016-04-24;3337;3323;16395
2016-04-23;3144;3174;15124
2016-04-22;3112;3099;16036
2016-04-21;2980;2935;13431
2016-04-20;2991;2963;13458
2016-04-19;2790;2781;13041
2016-04-18;2713;2717;14009
2016-04-17;2634;2632;12931
2016-04-16;2519;2527;12674
2016-04-15;2655;2625;13116
2016-04-14;2395;2388;12115
2016-04-13;2093;2082;10896
2016-04-12;1913;1916;10718
2016-04-11;2058;2045;10877
2016-04-10;2063;2040;11406
2016-04-09;2038;2057;11958
2016-04-08;1982;1950;10545
2016-04-07;1927;1906;10616
2016-04-06;1987;1957;10877
2016-04-05;1955;1934;10135
2016-04-04;1954;1949;10751
2016-04-03;1812;1805;10906
2016-04-02;1454;1445;8335
2016-04-01;1403;1379;7720
2016-03-31;1375;1341;7685
2016-03-30;889;842;4674
2016-03-29;359;349;2000
2016-03-28;284;281;1353
2016-03-27;229;222;1319
2016-03-26;260;253;1541
2016-03-25;331;334;2334
2016-03-24;311;306;2077
2016-03-23;499;506;3000
2016-03-22;594;601;4066
2016-03-21;782;794;4260
2016-03-20;673;668;4072
2016-03-19;654;652;3655
2016-03-18;654;654;3217
2016-03-17;905;903;5479
2016-03-16;894;904;5544
2016-03-15;1041;1055;6384
2016-03-14;1007;1003;5193
2016-03-13;759;754;3715
2016-03-12;772;777;3707
2016-03-11;858;867;4892
2016-03-10;916;909;4763
2016-03-09;894;895;4633
2016-03-08;807;832;3695
2016-03-07;736;749;3424
2016-03-06;738;757;3110
2016-03-05;632;645;2411
2016-03-04;582;587;2198
2016-03-03;493;503;2363
2016-03-02;419;426;1898
2016-03-01;414;412;1951
2016-02-29;436;443;2445
2016-02-28;529;525;2277
2016-02-27;438;437;2182
2016-02-26;479;471;2949
2016-02-25;489;498;2387
2016-02-24;519;515;2737
2016-02-23;490;487;2093
2016-02-22;483;480;2341
2016-02-21;529;534;2332
2016-02-20;521;524;2765
2016-02-19;518;522;3505
2016-02-18;592;596;2718
2016-02-17;609;619;2850
2016-02-16;651;654;3065
2016-02-15;540;545;2623
2016-02-14;571;572;2465
2016-02-13;608;610;2248
2016-02-12;590;581;2319
2016-02-11;129;126;766
2016-02-10;108;108;553
2016-02-09;92;94;615
2016-02-08;122;128;544
2016-02-07;90;89;388
2016-02-06;81;79;365
2016-02-05;84;88;387
2016-02-04;87;89;388
2016-02-03;81;83;548
2016-02-02;73;76;371
2016-02-01;94;92;418
2016-01-31;84;82;422
2016-01-30;91;96;498
2016-01-29;81;82;510
2016-01-28;94;91;381
2016-01-27;71;69;308
2016-01-26;78;75;323
2016-01-25;73;82;515
2016-01-24;80;79;324
2016-01-23;77;75;345
2016-01-22;76;75;230
2016-01-21;80;80;323
2016-01-20;76;76;407
2016-01-19;65;65;392
2016-01-18;58;56;334
2016-01-17;69;73;244
2016-01-16;79;76;391
2016-01-15;79;77;378
2016-01-14;74;69;399
2016-01-13;72;72;511
2016-01-12;62;59;434
2016-01-11;66;65;443
2016-01-10;74;75;529
2016-01-09;56;58;261
2016-01-08;72;68;358
2016-01-07;55;57;254
2016-01-06;50;50;190
2016-01-05;46;46;203
2016-01-04;52;52;224
2016-01-03;38;40;164
2016-01-02;41;41;172
2016-01-01;39;40;139
