﻿Дата;Хосты;Посетители;Хиты
2024-06-10;2;2;2
2024-06-06;2;2;2
2024-06-04;1;1;1
2024-06-01;1;1;1
2024-05-31;1;1;1
2024-05-30;1;1;1
2024-05-29;1;1;1
2024-05-28;2;2;2
2024-05-25;1;1;1
2024-05-22;1;1;1
2024-05-16;3;3;3
2024-05-14;1;1;1
2024-05-12;1;1;1
2024-05-11;1;1;1
2024-05-08;1;1;1
2024-05-06;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-30;1;1;1
2024-04-29;2;2;3
2024-04-26;1;1;2
2024-04-20;1;1;1
2024-04-19;1;1;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-08;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-26;1;1;1
2024-03-25;1;1;2
2024-03-23;3;3;3
2024-03-19;1;1;1
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-08;1;1;1
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-21;1;1;1
2024-02-17;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-08;1;1;1
2024-02-06;2;2;2
2024-02-04;4;4;8
2024-02-03;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-23;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-11;1;1;1
2024-01-09;1;1;1
2024-01-08;2;2;2
2024-01-07;1;1;4
2024-01-06;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;2;2;2
2023-12-28;2;2;2
2023-12-26;1;1;1
2023-12-24;2;2;6
2023-12-23;1;1;1
2023-12-22;2;2;6
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-18;3;3;4
2023-12-17;2;2;2
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;2;2;2
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-09;2;2;2
2023-12-08;2;2;2
2023-12-06;3;3;3
2023-12-04;4;4;4
2023-12-03;4;4;4
2023-12-02;1;1;1
2023-11-30;1;1;1
2023-11-29;2;2;2
2023-11-28;1;1;1
2023-11-27;2;2;2
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-22;4;4;5
2023-11-21;2;2;2
2023-11-20;2;2;2
2023-11-19;2;2;2
2023-11-18;6;6;6
2023-11-17;3;3;3
2023-11-16;1;1;1
2023-11-15;2;2;2
2023-11-14;2;2;2
2023-11-13;2;2;3
2023-11-12;1;1;1
2023-11-11;3;3;4
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-05;2;2;2
2023-11-03;2;2;3
2023-11-02;2;2;2
2023-11-01;2;2;2
2023-10-30;1;1;1
2023-10-28;2;2;2
2023-10-25;1;1;2
2023-10-24;2;2;2
2023-10-23;1;1;1
2023-10-20;1;1;1
2023-10-19;2;2;3
2023-10-18;1;1;1
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-11;4;4;4
2023-10-07;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;1
2023-09-25;1;1;1
2023-09-19;1;1;1
2023-09-18;3;4;5
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-13;2;2;3
2023-09-12;1;1;1
2023-09-11;1;1;1
2023-09-09;3;3;3
2023-09-08;2;2;2
2023-09-01;2;2;3
2023-08-31;4;4;7
2023-08-30;1;1;1
2023-08-23;1;1;1
2023-08-21;1;1;1
2023-08-18;2;2;2
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-11;1;1;1
2023-08-10;2;2;2
2023-08-09;1;1;1
2023-08-07;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-02;2;2;3
2023-07-31;1;1;1
2023-07-29;1;1;1
2023-07-27;1;1;1
2023-07-23;2;2;2
2023-07-22;1;1;1
2023-07-20;1;1;1
2023-07-19;2;2;2
2023-07-18;2;2;2
2023-07-17;2;2;2
2023-07-16;2;2;2
2023-07-15;2;2;2
2023-07-14;2;2;2
2023-07-13;2;2;2
2023-07-12;4;4;4
2023-07-11;2;2;2
2023-07-10;1;1;1
2023-07-09;2;2;2
2023-07-07;1;1;2
2023-07-05;2;2;2
2023-07-04;2;2;2
2023-07-03;2;2;2
2023-07-02;5;5;5
2023-07-01;1;1;1
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-19;1;1;1
2023-06-13;2;2;2
2023-06-12;1;1;1
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-19;2;2;2
2023-05-18;4;4;4
2023-05-17;3;3;3
2023-05-16;3;3;3
2023-05-15;2;2;2
2023-05-14;3;3;3
2023-05-13;2;2;2
2023-05-12;3;3;3
2023-05-11;2;2;2
2023-05-10;3;3;3
2023-05-09;3;3;3
2023-05-08;3;3;3
2023-05-07;1;1;1
2023-05-06;3;3;3
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;4;4;4
2023-04-30;3;3;3
2023-04-29;3;3;3
2023-04-28;4;4;4
2023-04-27;4;4;4
2023-04-26;5;5;5
2023-04-25;3;3;3
2023-04-24;2;2;2
2023-04-23;5;5;5
2023-04-22;4;4;4
2023-04-21;2;2;2
2023-04-20;2;2;2
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;2;2;2
2023-04-13;3;3;3
2023-04-12;3;3;3
2023-04-11;3;3;3
2023-04-10;3;3;3
2023-04-09;2;2;2
2023-04-08;2;2;2
2023-04-07;3;3;3
2023-04-06;1;1;1
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-30;2;2;2
2023-03-28;4;4;4
2023-03-26;3;3;3
2023-03-25;2;2;2
2023-03-24;2;2;2
2023-03-23;3;3;3
2023-03-22;2;2;2
2023-03-21;2;2;2
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-17;2;2;2
2023-03-16;2;2;2
2023-03-15;2;2;2
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-12;3;3;3
2023-03-11;1;1;1
2023-03-09;1;1;1
2023-03-08;2;2;2
2023-03-07;6;6;6
2023-03-06;3;3;3
2023-03-05;1;1;1
2023-03-04;3;3;3
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-28;2;2;2
2023-02-27;1;1;1
2023-02-26;2;2;2
2023-02-24;3;3;3
2023-02-23;1;1;1
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;1;1;1
2023-02-18;2;2;2
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;5;5;5
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;1;1;1
2023-02-09;3;3;3
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;2;2;2
2023-02-05;5;5;5
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;2;2;2
2023-02-01;4;4;4
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;2;2;2
2023-01-28;2;2;2
2023-01-27;4;4;4
2023-01-25;4;4;4
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;3;3;3
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;1;1;1
2023-01-12;3;3;3
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;3;3;3
2023-01-08;4;4;5
2023-01-07;2;2;2
2023-01-06;4;4;4
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;3;3;3
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;3;3;3
2022-12-30;2;2;2
2022-12-29;3;3;3
2022-12-28;1;1;1
2022-12-26;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;2;2;2
2022-12-20;3;3;3
2022-12-19;1;1;1
2022-12-18;1;1;1
2022-12-17;1;1;1
2022-12-16;1;1;1
2022-12-15;2;2;2
2022-12-14;2;2;2
2022-12-13;3;3;3
2022-12-11;2;2;2
2022-12-10;1;1;1
2022-12-06;1;1;1
2022-12-05;3;3;3
2022-12-04;1;1;1
2022-12-01;2;2;2
2022-11-29;1;1;1
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-18;1;1;1
2022-11-15;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;3;3;4
2022-11-09;2;2;2
2022-11-05;3;3;3
2022-11-02;1;1;1
2022-10-30;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-20;1;1;1
2022-10-16;2;2;3
2022-10-15;4;4;5
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;2;2;2
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-06;2;2;2
2022-10-03;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-27;1;1;1
2022-09-26;3;3;3
2022-09-25;2;2;2
2022-09-24;2;2;2
2022-09-23;3;3;3
2022-09-22;2;2;2
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-11;1;1;1
2022-09-08;1;1;1
2022-09-06;2;2;2
2022-09-05;2;2;2
2022-09-04;3;3;3
2022-09-03;2;2;2
2022-09-02;2;2;2
2022-09-01;2;2;2
2022-08-31;1;1;1
2022-08-30;2;2;2
2022-08-29;1;1;1
2022-08-18;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;2;2;2
2022-08-07;1;1;1
2022-08-05;1;1;1
2022-08-04;2;2;2
2022-07-30;1;1;1
2022-07-22;2;2;2
2022-07-18;1;1;1
2022-07-14;2;2;2
2022-07-12;1;1;1
2022-07-10;1;1;1
2022-07-05;1;1;1
2022-07-02;1;1;1
2022-06-29;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-05;3;3;3
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-25;2;2;2
2022-05-12;1;1;1
2022-05-01;1;1;1
2022-04-30;2;2;2
2022-04-28;1;1;1
2022-04-27;2;2;2
2022-04-21;1;1;1
2022-04-18;3;3;6
2022-04-13;2;2;2
2022-04-10;1;1;1
2022-04-06;2;2;2
2022-04-05;1;1;2
2022-04-03;1;1;2
2022-03-31;1;1;1
2022-03-27;1;1;1
2022-03-26;2;2;2
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-19;1;1;1
2022-03-17;3;3;3
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-14;3;3;3
2022-03-13;3;3;3
2022-03-12;3;3;3
2022-03-11;2;2;2
2022-03-09;1;1;1
2022-03-08;2;2;2
2022-03-05;2;2;2
2022-03-04;3;3;3
2022-02-28;1;1;1
2022-02-26;2;2;3
2022-02-23;1;1;1
2022-02-22;2;2;2
2022-02-21;1;1;1
2022-02-18;1;1;1
2022-02-14;2;2;2
2022-02-11;2;2;2
2022-02-10;1;1;1
2022-02-07;1;1;1
2022-02-06;2;2;2
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-02-03;3;3;3
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-31;4;4;4
2022-01-30;1;1;1
2022-01-28;2;2;4
2022-01-27;5;5;6
2022-01-25;1;1;1
2022-01-24;1;1;1
2022-01-23;1;1;1
2022-01-22;2;2;2
2022-01-21;2;2;2
2022-01-19;3;3;3
2022-01-17;1;1;1
2022-01-15;4;3;5
2022-01-14;3;3;3
2022-01-13;2;2;3
2022-01-11;4;4;4
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-08;2;2;2
2022-01-07;1;1;1
2022-01-06;1;1;1
2022-01-04;3;3;3
2022-01-03;1;1;1
2022-01-02;3;3;3
2022-01-01;5;5;5
2021-12-29;2;2;2
2021-12-27;4;4;5
2021-12-26;2;2;2
2021-12-24;4;4;4
2021-12-23;1;1;1
2021-12-22;4;4;6
2021-12-20;2;2;2
2021-12-19;3;3;3
2021-12-18;3;3;3
2021-12-17;2;2;3
2021-12-15;3;3;4
2021-12-14;2;2;2
2021-12-12;3;3;4
2021-12-11;1;1;1
2021-12-10;1;1;1
2021-12-08;1;1;3
2021-12-06;1;1;1
2021-12-05;6;6;6
2021-12-04;4;4;4
2021-12-02;2;2;2
2021-12-01;3;3;3
2021-11-29;2;2;2
2021-11-28;4;3;5
2021-11-27;1;1;1
2021-11-26;4;4;4
2021-11-25;1;1;1
2021-11-22;1;1;1
2021-11-19;2;2;2
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-14;3;3;3
2021-11-13;2;2;2
2021-11-10;1;1;1
2021-11-09;3;3;3
2021-11-07;1;1;1
2021-11-06;3;3;3
2021-11-03;1;1;1
2021-11-02;2;2;2
2021-10-30;3;3;3
2021-10-27;3;3;3
2021-10-25;2;2;2
2021-10-24;1;1;1
2021-10-21;1;1;2
2021-10-20;3;3;3
2021-10-16;3;3;3
2021-10-13;2;2;2
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-09;3;3;3
2021-10-08;3;3;3
2021-10-07;5;5;5
2021-10-06;2;2;2
2021-10-05;2;2;2
2021-10-04;3;3;4
2021-10-03;4;4;4
2021-10-02;1;1;1
2021-10-01;3;3;3
2021-09-30;4;4;5
2021-09-29;5;5;5
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;2;2;2
2021-09-25;2;2;2
2021-09-24;1;1;1
2021-09-23;10;10;11
2021-09-22;1;1;1
2021-09-21;10;10;11
2021-09-20;2;2;2
2021-09-19;1;1;1
2021-09-18;6;6;6
2021-09-17;5;5;6
2021-09-16;1;1;1
2021-09-15;3;3;3
2021-09-14;2;2;2
2021-09-13;2;2;2
2021-09-12;2;2;2
2021-09-11;7;7;7
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-08;7;7;7
2021-09-07;3;3;4
2021-09-06;5;5;7
2021-09-05;6;6;6
2021-09-04;2;2;2
2021-09-03;5;5;7
2021-09-02;2;2;3
2021-09-01;7;7;7
2021-08-31;4;4;4
2021-08-30;1;1;1
2021-08-29;8;8;8
2021-08-27;2;2;4
2021-08-26;4;4;4
2021-08-25;3;3;3
2021-08-24;2;2;2
2021-08-23;3;3;3
2021-08-22;4;4;6
2021-08-21;3;3;3
2021-08-20;1;1;1
2021-08-19;3;3;4
2021-08-18;4;4;4
2021-08-17;3;3;4
2021-08-16;2;2;2
2021-08-15;1;1;1
2021-08-14;4;4;4
2021-08-13;6;6;6
2021-08-12;3;3;3
2021-08-11;5;5;6
2021-08-10;7;7;7
2021-08-09;5;5;7
2021-08-08;5;5;5
2021-08-07;6;6;6
2021-08-06;4;4;4
2021-08-05;6;6;6
2021-08-04;9;9;9
2021-08-03;6;6;6
2021-08-02;5;5;5
2021-08-01;6;6;8
2021-07-31;5;5;5
2021-07-30;2;2;3
2021-07-29;3;3;4
2021-07-28;8;8;8
2021-07-27;6;6;8
2021-07-26;5;5;5
2021-07-25;4;4;4
2021-07-24;5;5;6
2021-07-23;4;4;4
2021-07-22;1;1;1
2021-07-21;5;5;5
2021-07-20;7;7;7
2021-07-19;7;7;7
2021-07-18;4;4;5
2021-07-17;4;4;4
2021-07-16;4;4;4
2021-07-15;2;2;2
2021-07-14;4;4;4
2021-07-13;7;7;8
2021-07-12;3;3;4
2021-07-11;5;5;5
2021-07-10;8;8;8
2021-07-09;2;2;2
2021-07-08;4;4;5
2021-07-07;4;4;4
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-07-03;2;2;2
2021-07-02;4;4;4
2021-07-01;3;3;3
2021-06-30;3;3;4
2021-06-27;3;3;3
2021-06-26;1;1;1
2021-06-24;2;2;2
2021-06-22;3;3;3
2021-06-21;1;1;1
2021-06-20;4;4;5
2021-06-17;4;4;4
2021-06-16;7;7;7
2021-06-15;5;5;6
2021-06-14;5;5;5
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;6;6;6
2021-06-10;5;5;5
2021-06-09;3;3;3
2021-06-08;1;1;1
2021-06-07;4;4;4
2021-06-06;2;2;2
2021-06-05;4;4;4
2021-06-04;1;1;1
2021-06-02;2;2;2
2021-06-01;3;3;3
2021-05-31;3;3;5
2021-05-30;3;3;3
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;4;4;4
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;3
2021-05-20;3;3;4
2021-05-18;3;3;4
2021-05-15;3;3;3
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-11;2;2;2
2021-05-08;2;2;2
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;3;3;5
2021-05-03;2;1;4
2021-05-02;3;3;6
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-29;4;4;5
2021-04-28;1;1;1
2021-04-27;6;6;9
2021-04-26;4;4;5
2021-04-25;6;6;8
2021-04-24;5;5;6
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-20;5;5;8
2021-04-19;1;1;1
2021-04-18;3;3;3
2021-04-17;2;2;4
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;1;1;1
2021-04-13;3;3;3
2021-04-12;1;1;3
2021-04-11;5;5;6
2021-04-10;2;2;2
2021-04-09;5;5;6
2021-04-07;3;3;3
2021-04-06;4;4;4
2021-04-05;6;5;8
2021-04-04;2;2;2
2021-04-03;3;3;5
2021-04-02;5;5;8
2021-04-01;5;5;6
2021-03-31;4;4;5
2021-03-30;2;2;2
2021-03-29;3;3;3
2021-03-28;2;2;2
2021-03-27;1;1;1
2021-03-26;3;3;3
2021-03-25;1;1;1
2021-03-24;4;4;5
2021-03-23;4;4;6
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-20;5;5;6
2021-03-19;2;2;5
2021-03-18;5;5;5
2021-03-16;4;4;4
2021-03-14;3;3;4
2021-03-13;2;2;2
2021-03-12;3;3;3
2021-03-10;4;4;4
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-06;4;4;4
2021-03-05;2;2;2
2021-03-04;3;3;3
2021-03-03;6;6;6
2021-03-02;4;4;10
2021-03-01;3;3;4
2021-02-28;5;5;5
2021-02-26;4;4;4
2021-02-24;2;2;2
2021-02-22;3;3;3
2021-02-21;4;4;4
2021-02-20;4;4;10
2021-02-19;5;5;11
2021-02-18;7;7;8
2021-02-17;1;1;1
2021-02-16;1;1;2
2021-02-14;3;3;3
2021-02-13;5;5;5
2021-02-11;3;3;3
2021-02-10;6;6;7
2021-02-09;2;2;2
2021-02-08;3;3;4
2021-02-07;3;3;3
2021-02-06;2;2;2
2021-02-05;3;3;4
2021-02-04;2;2;2
2021-02-03;2;2;2
2021-02-02;3;3;3
2021-02-01;3;3;3
2021-01-31;3;3;3
2021-01-30;2;2;2
2021-01-29;2;2;5
2021-01-28;5;5;6
2021-01-27;2;2;2
2021-01-26;1;1;1
2021-01-25;2;2;2
2021-01-24;2;2;2
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-20;2;2;2
2021-01-19;3;3;3
2021-01-18;2;2;2
2021-01-17;3;3;4
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-14;3;3;5
2021-01-13;2;2;2
2021-01-12;1;1;1
2021-01-10;6;6;8
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-07;7;7;7
2021-01-06;2;2;3
2021-01-05;5;5;5
2021-01-04;3;3;3
2021-01-03;5;5;5
2021-01-02;1;1;1
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;2;2;2
2020-12-29;3;3;3
2020-12-27;1;1;1
2020-12-24;2;2;2
2020-12-23;1;1;1
2020-12-22;2;2;2
2020-12-21;1;1;1
2020-12-18;4;4;4
2020-12-17;1;1;2
2020-12-16;4;4;4
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;3;3;3
2020-12-09;4;4;4
2020-12-08;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-11-23;1;1;1
2020-11-21;3;3;5
2020-11-20;2;2;3
2020-11-17;1;1;1
2020-11-14;1;1;1
2020-11-09;1;1;1
2020-11-04;1;1;1
2020-10-28;1;1;1
2020-10-23;1;1;1
2020-10-16;1;1;1
2020-10-08;2;2;2
2020-10-04;2;2;2
2020-10-03;1;1;1
2020-09-17;1;1;1
2020-09-16;1;1;1
2020-09-12;1;1;1
2020-09-09;1;1;2
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-22;3;3;5
2020-08-19;1;1;1
2020-08-03;1;1;1
2020-07-28;1;1;1
2020-07-21;1;1;1
2020-07-14;1;1;1
2020-07-04;2;2;2
2020-06-29;1;1;1
2020-06-23;1;1;1
2020-06-21;2;2;2
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-09;4;4;4
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-05-26;1;1;1
2020-05-22;1;1;1
2020-05-14;1;1;1
2020-05-11;2;2;2
2020-05-08;3;3;3
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-27;4;4;4
2020-03-26;1;1;1
2020-03-23;1;1;1
2020-03-17;1;1;1
2020-02-28;1;1;1
2020-02-23;3;3;5
2020-02-10;1;1;1
2020-01-31;1;1;1
2020-01-26;1;1;1
2020-01-22;1;1;1
2020-01-16;1;1;1
2019-12-14;2;2;2
2019-12-12;1;1;1
2019-12-10;2;2;2
2019-11-25;1;1;1
2019-11-12;1;1;1
2019-06-10;1;1;1
2019-06-06;1;1;1
2019-05-29;1;1;1
2019-05-25;2;2;3
2019-05-23;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-15;1;1;1
2019-05-12;1;1;2
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-05;2;2;2
2019-04-30;1;1;1
2019-04-23;1;1;1
2019-04-19;1;1;1
2019-04-17;1;1;1
2019-04-15;1;1;1
2019-04-13;1;1;1
2019-04-11;3;3;3
2019-04-08;1;1;1
2019-04-05;1;1;1
2019-03-29;1;1;1
2019-03-27;1;1;1
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-20;1;1;1
2019-03-14;1;1;1
2019-03-06;4;4;5
2019-03-05;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-24;1;1;1
2019-02-20;1;1;1
2019-02-16;1;1;2
2019-02-13;1;1;1
2019-02-12;1;1;2
2019-02-02;1;1;1
2019-01-31;1;1;7
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;3;3;3
2019-01-08;2;2;2
2019-01-05;1;1;1
2019-01-01;2;2;2
2018-12-28;1;1;1
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-05;2;2;2
2018-12-03;2;2;2
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;2;2;2
2018-11-27;1;1;1
2018-11-25;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;2;2;2
2018-11-16;1;1;1
2018-11-14;2;2;2
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-11-05;2;2;2
2018-11-03;1;1;1
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-20;1;1;2
2018-10-18;3;3;3
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-09;1;1;1
2018-10-08;2;2;4
2018-10-07;1;1;1
2018-10-04;1;1;1
2018-10-02;1;1;1
2018-09-30;1;1;1
2018-09-28;3;3;3
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-19;1;1;1
2018-09-12;2;2;2
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;3
2018-08-23;1;1;1
2018-08-22;3;3;4
2018-08-21;1;1;1
2018-08-18;2;2;2
2018-08-17;3;3;3
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-08-04;2;2;2
2018-07-31;2;2;2
2018-07-25;2;2;2
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-21;2;2;2
2018-07-19;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-04;1;1;1
2018-06-29;1;1;1
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-14;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;2;2;3
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-27;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;2
2018-05-19;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-09;2;2;2
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-25;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-20;3;3;3
2018-04-19;2;2;2
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-27;2;2;2
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-16;4;4;4
2018-03-14;1;1;1
2018-03-13;5;5;6
2018-03-11;2;2;3
2018-03-10;1;1;1
2018-03-09;1;1;1
