﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-03-01;9;9;9
2024-02-29;28;28;38
2024-02-28;13;13;14
2024-02-16;40;40;42
2024-02-15;32;32;43
2024-02-14;32;32;35
2024-02-13;1;1;1
2024-02-01;2;2;2
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-20;1;1;1
2022-06-19;7;7;7
2022-06-18;14;14;17
2022-06-17;11;11;12
2022-06-16;7;7;9
2022-06-15;6;6;6
2022-06-14;7;7;8
2022-06-13;7;7;8
2022-06-12;12;12;13
2022-06-11;11;11;12
2022-06-10;6;6;7
2022-06-09;3;3;3
2022-06-08;7;7;7
2022-06-07;12;12;15
2022-06-06;9;9;13
2022-06-05;6;6;8
2022-06-04;1;1;1
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-27;2;2;2
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-21;1;1;1
2022-05-17;1;1;1
2022-03-12;1;1;1
2022-03-05;2;2;2
2022-03-04;2;2;2
2022-02-19;1;1;1
2022-02-05;1;1;1
2022-02-03;1;1;30
2022-01-31;8;8;14
2022-01-30;6;6;14
2022-01-29;8;7;25
2022-01-28;11;11;60
2022-01-27;7;7;22
2022-01-26;8;8;64
2022-01-25;6;6;30
2022-01-24;10;10;144
2022-01-23;10;10;24
2022-01-22;4;4;29
2022-01-21;5;5;31
2022-01-20;7;7;57
2022-01-19;10;10;50
2022-01-18;6;6;22
2022-01-17;12;12;64
2022-01-16;15;15;50
2022-01-15;21;21;116
2022-01-14;14;14;112
2022-01-13;22;22;248
2022-01-12;18;18;89
2022-01-11;26;26;154
2022-01-10;14;14;80
2022-01-09;12;12;81
2022-01-08;30;30;113
2022-01-07;11;11;111
2022-01-06;6;6;23
2022-01-05;16;16;138
2022-01-04;6;6;21
2022-01-03;10;10;28
2022-01-02;10;10;46
2022-01-01;11;11;41
2021-12-31;11;11;46
2021-12-30;6;6;40
2021-12-29;5;5;38
2021-12-28;5;5;8
2021-12-27;10;10;65
2021-12-26;14;14;101
2021-12-25;11;11;80
2021-12-24;6;6;66
2021-12-23;4;4;6
2021-12-22;6;6;30
2021-12-21;4;4;13
2021-12-20;5;5;16
2021-12-19;3;3;3
2021-12-18;7;7;38
2021-12-17;13;13;94
2021-12-16;11;11;61
2021-12-15;15;15;74
2021-12-14;3;3;13
2021-12-13;10;10;72
2021-12-12;8;8;16
2021-12-11;9;9;18
2021-12-10;4;4;9
2021-12-09;4;4;6
2021-12-08;4;4;11
2021-12-07;3;3;3
2021-12-06;3;3;12
2021-12-05;6;6;27
2021-12-04;6;6;10
2021-12-03;4;4;4
2021-12-02;7;7;30
2021-11-28;3;3;14
2021-11-27;12;12;29
2021-11-26;7;7;10
2021-11-25;8;8;17
2021-11-24;8;8;91
2021-11-23;15;15;48
2021-11-22;5;5;6
2021-11-21;9;9;40
2021-11-20;2;2;2
2021-11-19;6;6;61
2021-11-18;2;2;231
2021-11-17;5;5;25
2021-11-16;6;6;16
2021-11-15;4;4;25
2021-11-14;1;1;1
2021-11-13;3;3;3
2021-11-12;6;6;15
2021-11-11;3;3;3
2021-11-10;8;8;25
2021-11-09;9;9;28
2021-11-08;12;12;35
2021-11-07;2;2;19
2021-11-06;5;5;10
2021-11-05;8;8;20
2021-11-04;8;9;33
2021-11-03;5;5;17
2021-11-02;8;8;21
2021-11-01;15;15;37
2021-10-31;8;8;18
2021-10-30;5;5;17
2021-10-29;5;5;5
2021-10-28;7;7;64
2021-10-27;6;6;11
2021-10-26;2;2;27
2021-10-25;8;8;22
2021-10-24;7;10;78
2021-10-23;7;7;69
2021-10-22;6;6;8
2021-10-21;9;9;68
2021-10-20;11;11;29
2021-10-19;9;9;30
2021-10-18;5;5;21
2021-10-17;8;8;35
2021-10-16;8;8;19
2021-10-15;10;10;51
2021-10-14;9;9;19
2021-10-13;3;3;3
2021-10-12;7;7;14
2021-10-11;9;9;19
2021-10-10;3;3;3
2021-10-09;8;8;18
2021-10-08;5;5;13
2021-10-07;2;2;18
2021-10-06;5;5;11
2021-10-05;4;4;8
2021-10-03;6;6;57
2021-10-02;4;4;7
2021-10-01;5;5;8
2021-09-30;7;7;17
2021-09-29;5;5;10
2021-09-28;8;8;23
2021-09-26;7;8;11
2021-09-24;10;10;21
2021-09-23;2;2;6
2021-09-22;2;2;3
2021-09-21;4;4;4
2021-09-20;10;10;12
2021-09-19;5;5;9
2021-09-18;5;5;6
2021-09-17;9;9;24
2021-09-16;4;4;17
2021-09-15;4;4;6
2021-09-14;7;7;34
2021-09-13;6;6;10
2021-09-12;6;6;26
2021-09-11;10;10;23
2021-09-10;4;4;24
2021-09-09;7;7;18
2021-09-08;4;4;5
2021-09-07;5;5;10
2021-09-06;2;2;3
2021-09-05;7;7;11
2021-09-04;7;7;17
2021-09-03;4;4;12
2021-09-02;10;10;20
2021-09-01;3;3;5
2021-08-31;3;3;9
2021-08-30;2;2;2
2021-08-28;6;6;7
2021-08-27;7;7;40
2021-08-26;7;7;28
2021-08-24;5;5;14
2021-08-23;5;5;11
2021-08-22;5;5;72
2021-08-21;4;4;20
2021-08-20;5;5;10
2021-08-19;7;7;47
2021-08-18;4;4;7
2021-08-17;8;8;30
2021-08-16;4;4;51
2021-08-15;9;9;46
2021-08-14;6;6;7
2021-08-13;5;5;17
2021-08-12;7;7;22
2021-08-11;5;5;13
2021-08-10;4;4;33
2021-08-09;6;6;28
2021-08-08;7;7;23
2021-08-07;6;6;14
2021-08-06;4;4;23
2021-08-05;6;6;77
2021-08-04;9;9;36
2021-08-03;2;2;3
2021-08-02;5;5;18
2021-08-01;6;6;17
2021-07-30;6;6;26
2021-07-29;7;7;29
2021-07-28;2;2;7
2021-07-27;3;3;9
2021-07-26;7;7;19
2021-07-25;1;1;4
2021-07-24;9;9;55
2021-07-23;7;7;120
2021-07-22;5;5;14
2021-07-21;5;5;29
2021-07-20;6;6;37
2021-07-19;4;4;21
2021-07-18;4;4;8
2021-07-17;4;4;11
2021-07-16;3;3;3
2021-07-15;8;8;86
2021-07-14;1;1;1
2021-07-13;7;7;11
2021-07-11;1;1;15
2021-07-10;8;8;36
2021-07-09;4;4;12
2021-07-08;3;3;3
2021-07-07;5;5;14
2021-07-06;5;5;6
2021-07-05;3;3;4
2021-07-04;7;7;44
2021-07-03;3;3;8
2021-07-02;9;9;27
2021-07-01;1;1;15
2021-06-30;7;7;11
2021-06-29;2;2;2
2021-06-28;4;4;33
2021-06-27;4;4;39
2021-06-26;6;6;14
2021-06-25;6;6;9
2021-06-24;7;7;29
2021-06-23;2;2;185
2021-06-22;9;9;23
2021-06-21;6;6;21
2021-06-19;5;5;50
2021-06-18;6;6;7
2021-06-17;8;8;18
2021-06-16;1;1;1
2021-06-15;5;5;19
2021-06-14;5;5;57
2021-06-13;10;10;124
2021-06-12;2;2;5
2021-06-11;6;6;21
2021-06-10;6;6;14
2021-06-09;10;10;115
2021-06-08;6;6;60
2021-06-07;9;9;39
2021-06-06;8;8;38
2021-06-05;11;11;42
2021-06-04;9;9;106
2021-06-03;14;14;53
2021-06-02;8;8;52
2021-06-01;8;8;23
2021-05-31;11;11;54
2021-05-30;13;13;72
2021-05-29;11;11;47
2021-05-28;9;9;64
2021-05-27;10;10;54
2021-05-26;14;14;78
2021-05-25;11;11;45
2021-05-24;7;7;37
2021-05-23;9;9;85
2021-05-22;12;12;119
2021-05-21;16;16;155
2021-05-20;13;13;41
2021-05-19;18;18;104
2021-05-18;14;14;79
2021-05-17;14;14;124
2021-05-16;20;20;138
2021-05-15;16;16;171
2021-05-14;9;9;111
2021-05-13;14;14;105
2021-05-12;12;12;87
2021-05-11;12;12;171
2021-05-10;18;18;169
2021-05-09;18;18;206
2021-05-08;6;6;78
2021-05-07;16;16;72
2021-05-06;9;9;50
2021-05-05;10;10;69
2021-05-04;10;10;209
2021-05-03;12;12;70
2021-05-02;8;8;31
2021-05-01;12;12;229
2021-04-30;8;8;61
2021-04-29;7;7;47
2021-04-28;12;12;26
2021-04-27;6;6;41
2021-04-26;14;14;161
2021-04-25;6;6;90
2021-04-24;9;9;17
2021-04-23;8;8;12
2021-04-22;6;6;41
2021-04-21;2;2;16
2021-04-20;4;4;5
2021-04-19;4;4;7
2021-04-18;4;4;8
2021-04-17;7;7;56
2021-04-16;3;3;3
2021-04-14;7;7;178
2021-04-13;8;8;110
2021-04-12;8;8;124
2021-04-11;8;8;54
2021-04-10;11;11;76
2021-04-09;2;2;25
2021-04-08;9;9;23
2021-04-07;12;12;78
2021-04-06;12;12;26
2021-04-05;5;5;15
2021-04-04;7;7;99
2021-04-03;8;8;103
2021-04-02;6;6;245
2021-04-01;17;17;75
2021-03-31;21;21;95
2021-03-30;29;29;394
2021-03-29;21;21;252
2021-03-28;26;26;333
2021-03-27;31;31;318
2021-03-26;20;20;127
2021-03-25;29;29;124
2021-03-24;12;12;82
2021-03-23;14;14;109
2021-03-22;9;9;38
2021-03-21;13;13;92
2021-03-20;13;13;70
2021-03-19;14;14;73
2021-03-18;18;18;121
2021-03-17;17;17;33
2021-03-16;22;22;111
2021-03-15;13;13;215
2021-03-14;18;18;107
2021-03-13;29;29;191
2021-03-12;21;21;155
2021-03-11;13;13;46
2021-03-10;10;10;17
2021-03-09;10;10;51
2021-03-08;10;10;111
2021-03-07;10;10;19
2021-03-06;10;10;17
2021-03-05;12;12;42
2021-03-04;13;13;52
2021-03-03;7;7;27
2021-03-02;9;9;104
2021-03-01;11;11;137
2021-02-28;9;9;138
2021-02-27;10;10;39
2021-02-26;20;20;87
2021-02-25;12;12;67
2021-02-24;11;11;55
2021-02-23;8;8;23
2021-02-22;7;7;10
2021-02-21;6;6;31
2021-02-20;10;10;37
2021-02-19;3;3;12
2021-02-18;7;7;27
2021-02-17;4;4;8
2021-02-15;9;9;54
2021-02-14;5;5;26
2021-02-13;7;7;42
2021-02-12;7;7;43
2021-02-11;7;7;76
2021-02-10;8;7;113
2021-02-09;7;7;14
2021-02-08;5;5;12
2021-02-07;8;8;59
2021-02-06;6;6;6
2021-02-05;6;6;34
2021-02-04;5;5;19
2021-02-03;8;8;40
2021-02-02;4;4;9
2021-02-01;5;5;28
2021-01-31;3;3;6
