﻿Дата;Хосты;Посетители;Хиты
2020-11-24;1;1;1
2020-09-24;1;1;1
2020-01-15;2;2;2
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;2;2;2
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;2
2020-01-07;1;1;1
2020-01-06;2;2;2
2020-01-05;2;2;2
2020-01-04;2;2;2
2020-01-03;2;2;2
2020-01-02;2;2;2
2019-12-31;3;3;3
2019-12-30;2;2;2
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-27;3;3;3
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;3;3;40
2019-12-23;2;2;2
2019-12-22;1;1;1
2019-12-21;2;2;2
2019-12-20;2;2;2
2019-12-19;1;1;1
2019-12-18;2;2;3
2019-12-16;2;2;2
2019-12-15;3;3;3
2019-12-13;2;2;2
2019-12-12;3;3;4
2019-12-11;2;2;2
2019-12-10;3;3;3
2019-12-09;3;3;3
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;2;2;2
2019-12-02;3;3;3
2019-11-30;2;2;2
2019-11-29;2;2;2
2019-11-28;2;2;2
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-25;3;3;3
2019-11-24;1;1;1
2019-11-23;2;2;2
2019-11-22;1;1;1
2019-11-21;2;2;2
2019-11-20;3;3;3
2019-11-19;1;1;1
2019-11-18;2;2;2
2019-11-17;2;2;2
2019-11-16;2;2;2
2019-11-14;5;5;5
2019-11-13;2;2;2
2019-11-12;1;1;1
2019-11-11;2;2;2
2019-11-10;3;3;3
2019-11-09;2;2;3
2019-11-08;3;3;44
2019-11-07;2;2;2
2019-11-06;3;4;11
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;3;3;3
2019-11-02;2;2;2
2019-11-01;1;1;1
2019-10-31;3;3;3
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-28;4;4;5
2019-10-27;2;2;2
2019-10-25;3;3;3
2019-10-24;3;3;3
2019-10-22;2;2;2
2019-10-21;1;1;1
2019-10-19;4;4;4
2019-10-18;4;4;4
2019-10-17;5;5;13
2019-10-16;1;1;1
2019-10-15;2;2;2
2019-10-14;1;1;1
2019-10-13;3;3;4
2019-10-12;2;2;2
2019-10-11;2;2;2
2019-10-10;2;2;2
2019-10-09;2;2;2
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-06;3;3;3
2019-10-05;2;2;2
2019-10-04;2;2;2
2019-10-03;2;2;2
2019-10-02;2;2;2
2019-10-01;3;3;3
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;3;3;3
2019-09-27;2;2;2
2019-09-26;2;2;2
2019-09-25;2;2;3
2019-09-24;3;3;5
2019-09-23;1;1;1
2019-09-22;3;3;3
2019-09-21;3;3;3
2019-09-20;2;2;2
2019-09-19;1;1;4
2019-09-18;3;3;3
2019-09-17;3;3;4
2019-09-16;2;2;2
2019-09-15;4;4;4
2019-09-14;3;3;3
2019-09-13;3;3;3
2019-09-12;2;2;2
2019-09-11;1;1;1
2019-09-10;2;2;2
2019-09-09;1;1;1
2019-09-08;2;2;2
2019-09-07;2;2;2
2019-09-06;4;4;4
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;4;4;4
2019-09-02;2;2;2
2019-09-01;2;2;2
2019-08-31;2;2;2
2019-08-30;3;3;3
2019-08-29;2;2;2
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-26;3;3;3
2019-08-24;3;3;3
2019-08-23;2;2;2
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;2;2;2
2019-08-19;3;3;3
2019-08-18;1;1;1
2019-08-17;2;2;2
2019-08-15;2;2;2
2019-08-14;1;1;7
2019-08-13;2;2;2
2019-08-12;4;4;4
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;2;2;2
2019-08-08;4;4;10
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;4;4;4
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-30;2;2;2
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-27;4;4;5
2019-07-26;2;2;2
2019-07-25;2;2;2
2019-07-24;4;4;4
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-21;2;2;2
2019-07-20;2;2;2
2019-07-19;1;1;1
2019-07-18;4;4;4
2019-07-17;4;4;4
2019-07-16;8;8;11
2019-07-15;4;4;4
2019-07-14;6;6;7
2019-07-13;8;8;9
2019-07-12;2;2;2
2019-07-11;9;9;15
2019-07-10;3;3;3
2019-07-09;3;3;3
2019-07-08;8;8;10
2019-07-07;10;8;10
2019-07-06;1;1;1
2019-07-05;5;5;5
2019-07-04;4;4;4
2019-07-03;2;2;2
2019-07-02;6;6;6
2019-07-01;7;7;8
2019-06-30;2;2;2
2019-06-29;4;4;5
2019-06-28;6;6;17
2019-06-27;5;5;5
2019-06-26;6;6;6
2019-06-25;7;8;13
2019-06-24;1;1;1
2019-06-23;5;5;6
2019-06-22;8;8;13
2019-06-21;1;1;1
2019-06-20;5;5;5
2019-06-19;1;1;1
2019-06-18;2;2;2
2019-06-17;2;2;4
2019-06-16;1;1;1
2019-06-15;7;7;7
2019-06-14;4;4;6
2019-06-13;2;2;2
2019-06-12;1;1;1
2019-06-11;4;4;4
2019-06-10;7;7;12
2019-06-09;4;4;4
2019-06-08;1;1;1
2019-06-07;3;3;3
2019-06-06;4;4;4
2019-06-05;2;2;2
2019-06-04;7;7;7
2019-06-03;3;3;3
2019-06-01;2;2;3
2019-05-31;3;3;3
2019-05-30;3;3;3
2019-05-29;2;2;2
2019-05-28;2;2;2
2019-05-27;4;4;4
2019-05-26;4;4;4
2019-05-24;2;2;2
2019-05-23;1;1;1
2019-05-22;4;4;4
2019-05-21;3;3;3
2019-05-20;4;4;5
2019-05-19;5;5;9
2019-05-18;1;1;1
2019-05-17;2;2;2
2019-05-16;3;3;3
2019-05-15;2;2;2
2019-05-14;3;3;3
2019-05-13;1;1;1
2019-05-12;4;4;5
2019-05-11;2;2;2
2019-05-10;6;6;6
2019-05-09;2;2;2
2019-05-08;3;3;3
2019-05-07;2;2;2
2019-05-06;2;2;2
2019-05-05;3;3;3
2019-05-04;1;1;1
2019-05-03;4;4;8
2019-05-02;3;3;3
2019-05-01;2;2;2
2019-04-30;2;2;2
2019-04-29;2;3;3
2019-04-28;3;3;3
2019-04-27;2;2;2
2019-04-26;1;1;1
2019-04-25;2;2;2
2019-04-24;3;3;3
2019-04-23;2;2;2
2019-04-22;1;1;1
2019-04-21;2;2;2
2019-04-20;2;2;2
2019-04-19;3;3;3
2019-04-18;2;2;2
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;2;2;2
2019-04-14;3;3;4
2019-04-13;3;3;3
2019-04-12;4;4;4
2019-04-11;3;3;6
2019-04-10;2;2;2
2019-04-08;7;7;8
2019-04-07;6;6;7
2019-04-06;1;1;1
2019-04-05;2;2;3
2019-04-04;1;1;1
2019-04-03;2;2;2
2019-04-02;1;1;2
2019-04-01;4;4;6
2019-03-31;3;3;3
2019-03-30;2;2;2
2019-03-29;2;2;2
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-26;2;2;2
2019-03-24;2;2;2
2019-03-23;3;3;3
2019-03-21;2;2;2
2019-03-19;3;3;3
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;2;2;2
2019-03-11;3;3;3
2019-03-10;2;2;2
2019-03-09;3;3;3
2019-03-08;1;1;1
2019-03-07;2;2;2
2019-03-06;2;2;2
2019-03-05;2;2;2
2019-03-04;1;1;1
2019-03-03;5;5;6
2019-03-02;2;2;2
2019-03-01;2;1;3
2019-02-28;2;2;2
2019-02-27;1;1;1
2019-02-26;7;5;84
2019-02-25;4;7;119
2019-02-24;6;6;7
2019-02-23;5;5;296
2019-02-22;4;4;4
2019-02-21;8;6;68
2019-02-20;5;6;76
2019-02-19;9;11;132
