﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-06;1;1;1
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-27;3;3;3
2024-01-26;4;4;4
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-12-21;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-08;2;2;3
2019-05-26;1;1;1
2018-08-01;2;2;2
2017-11-19;1;1;1
2017-11-10;1;1;1
2017-10-31;1;1;1
2017-10-20;1;1;1
2017-10-12;1;1;1
2017-09-30;1;1;1
2017-09-26;1;1;1
2017-09-15;1;1;1
2017-09-14;354;389;844
2017-09-13;563;604;1080
2017-09-12;564;563;956
2017-09-11;586;583;968
2017-09-10;659;657;1023
2017-09-09;560;564;824
2017-09-08;555;553;938
2017-09-07;583;585;1024
2017-09-06;577;575;882
2017-09-05;560;603;942
2017-09-04;544;542;1014
2017-09-03;614;614;981
2017-09-02;577;580;1094
2017-09-01;576;587;1063
2017-08-31;562;644;1052
2017-08-30;569;621;1135
2017-08-29;398;399;717
2017-08-28;620;613;1050
2017-08-27;641;642;1330
2017-08-26;570;610;1105
2017-08-25;565;566;992
2017-08-24;606;609;1139
2017-08-23;657;766;1277
2017-08-22;568;565;960
2017-08-21;603;598;975
2017-08-20;581;575;1076
2017-08-19;605;601;1067
2017-08-18;523;631;930
2017-08-17;479;498;861
2017-08-16;566;632;1034
2017-08-15;561;565;993
2017-08-14;634;679;1252
2017-08-13;718;772;1323
2017-08-12;617;675;1113
2017-08-11;569;616;1177
2017-08-10;552;586;985
2017-08-09;620;631;1021
2017-08-08;580;584;1006
2017-08-07;610;642;1119
2017-08-06;654;647;1135
2017-08-05;711;712;1860
2017-08-04;672;734;1519
2017-08-03;557;572;932
2017-08-02;540;540;924
2017-08-01;525;552;970
2017-07-31;688;686;1127
2017-07-30;650;650;1172
2017-07-29;642;641;1090
2017-07-28;537;538;999
2017-07-27;575;568;921
2017-07-26;584;583;950
2017-07-25;675;673;1077
2017-07-24;798;802;1225
2017-07-23;835;841;1358
2017-07-22;901;894;1354
2017-07-21;712;711;1100
2017-07-20;592;596;1102
2017-07-19;574;576;1015
2017-07-18;686;683;1150
2017-07-17;713;715;1190
2017-07-16;673;668;1211
2017-07-15;616;613;1095
2017-07-14;530;534;931
2017-07-13;504;503;833
2017-07-12;513;515;868
2017-07-11;511;508;905
2017-07-10;594;586;1011
2017-07-09;741;744;1364
2017-07-08;700;726;1301
2017-07-07;661;657;1154
2017-07-06;604;628;1128
2017-07-05;594;599;968
2017-07-04;634;665;1127
2017-07-03;667;664;1187
2017-07-02;827;846;1477
2017-07-01;649;653;1037
2017-06-30;572;569;1003
2017-06-29;601;609;1153
2017-06-28;623;627;1010
2017-06-27;668;704;1327
2017-06-26;734;755;1245
2017-06-25;849;852;1466
2017-06-24;775;777;1422
2017-06-23;667;661;1135
2017-06-22;737;767;1273
2017-06-21;810;828;1442
2017-06-20;899;901;1693
2017-06-19;1044;1044;1927
2017-06-18;1120;1122;1912
2017-06-17;810;807;1480
2017-06-16;721;716;1292
2017-06-15;826;870;1603
2017-06-14;909;920;1634
2017-06-13;1071;1062;1792
2017-06-12;1228;1232;1974
2017-06-11;1177;1188;2082
2017-06-10;1362;1409;2328
2017-06-09;1409;1407;2375
2017-06-08;1290;1284;2158
2017-06-07;1133;1129;1945
2017-06-06;1094;1100;1839
2017-06-05;1432;1424;2366
2017-06-04;1893;1887;3288
2017-06-03;1580;1571;2625
2017-06-02;1751;1739;2872
2017-06-01;1874;1872;2986
2017-05-31;1508;1509;2289
2017-05-30;831;844;1409
2017-05-29;1062;1055;1659
2017-05-28;1754;1749;2775
2017-05-27;1128;1124;1796
2017-05-26;1112;1108;1819
2017-05-25;1344;1341;2271
2017-05-24;1021;1015;1559
2017-05-23;1047;1047;1501
2017-05-22;1401;1400;2121
2017-05-21;1884;1886;2920
2017-05-20;1474;1467;2509
2017-05-19;1217;1213;2137
2017-05-18;1125;1123;1957
2017-05-17;1083;1082;2062
2017-05-16;1149;1155;2084
2017-05-15;1407;1403;2529
2017-05-14;1764;1752;3133
2017-05-13;1316;1306;2475
2017-05-12;1294;1286;2467
2017-05-11;1153;1146;2265
2017-05-10;1398;1395;2717
2017-05-09;1452;1453;2563
2017-05-08;1476;1473;2880
2017-05-07;1520;1518;2964
2017-05-06;1281;1247;2534
2017-05-05;1113;1110;2167
2017-05-04;1120;1117;1985
2017-05-03;1209;1207;2233
2017-05-02;1380;1379;2328
2017-05-01;1567;1560;2858
2017-04-30;1520;1515;2716
2017-04-29;1342;1348;2502
2017-04-28;1354;1357;2489
2017-04-27;1220;1220;2372
2017-04-26;1373;1372;2439
2017-04-25;1374;1377;2480
2017-04-24;1774;1770;2912
2017-04-23;1974;1972;3164
2017-04-22;1749;1750;3041
2017-04-21;1643;1648;2947
2017-04-20;1451;1441;2789
2017-04-19;1334;1320;2314
2017-04-18;1342;1343;2347
2017-04-17;1436;1450;2367
2017-04-16;1628;1625;2693
2017-04-15;1170;1165;2150
2017-04-14;1104;1097;2154
2017-04-13;1042;1034;1988
2017-04-12;1062;1059;1851
2017-04-11;1263;1267;2250
2017-04-10;1372;1372;2469
2017-04-09;2016;2020;3642
2017-04-08;1593;1592;3093
2017-04-07;1274;1269;2424
2017-04-06;1136;1132;2181
2017-04-05;1303;1304;2388
2017-04-04;1581;1582;2668
2017-04-03;1517;1513;2839
2017-04-02;1698;1691;3136
2017-04-01;1653;1651;2995
2017-03-31;1867;1866;3348
2017-03-30;1910;1909;3278
2017-03-29;1548;1545;2898
2017-03-28;1478;1471;2613
2017-03-27;1875;1876;3404
2017-03-26;1780;1776;3241
2017-03-25;1734;1736;3148
2017-03-24;1759;1770;2784
2017-03-23;1462;1463;2475
2017-03-22;1446;1448;2435
2017-03-21;1435;1429;2577
2017-03-20;1455;1457;2714
2017-03-19;1831;1835;3509
2017-03-18;1774;1783;3256
2017-03-17;1490;1493;2733
2017-03-16;1530;1540;2884
2017-03-15;1429;1425;2955
2017-03-14;1480;1471;2923
2017-03-13;1672;1665;3533
2017-03-12;1934;1940;3890
2017-03-11;1762;1771;3272
2017-03-10;1568;1579;3056
2017-03-09;1588;1590;3045
2017-03-08;1669;1667;3344
2017-03-07;1593;1592;2827
2017-03-06;1482;1481;2681
2017-03-05;1747;1767;3063
2017-03-04;1740;1755;3168
2017-03-03;1483;1499;2683
2017-03-02;1488;1515;2637
2017-03-01;1485;1529;2742
2017-02-28;1449;1453;2658
2017-02-27;1430;1435;2582
2017-02-26;1890;1923;3340
2017-02-25;1889;1921;3414
2017-02-24;1775;1813;3226
2017-02-23;1673;1692;2997
2017-02-22;1695;1741;3181
2017-02-21;1721;1738;3276
2017-02-20;1897;1894;3822
2017-02-19;2748;2769;4772
2017-02-18;2544;2576;4580
2017-02-17;1825;1840;3597
2017-02-16;1623;1653;3195
2017-02-15;1643;1696;3370
2017-02-14;1722;1743;3384
2017-02-13;1872;1883;3894
2017-02-12;2214;2261;4399
2017-02-11;2371;2385;4520
2017-02-10;1961;1960;3811
2017-02-09;1958;1985;3778
2017-02-08;2050;2112;4162
2017-02-07;2246;2267;4555
2017-02-06;2093;2105;4130
2017-02-05;2587;2617;5059
2017-02-04;2394;2458;4863
2017-02-03;2274;2309;4503
2017-02-02;2001;2034;3928
2017-02-01;2058;2107;4041
2017-01-31;2369;2391;4841
2017-01-30;2871;2892;5291
2017-01-29;4059;4101;7522
2017-01-28;3559;3601;6479
2017-01-27;2754;2815;5290
2017-01-26;2230;2268;4491
2017-01-25;2213;2256;4321
2017-01-24;2144;2159;4285
2017-01-23;2280;2292;4353
2017-01-22;3039;3093;5914
2017-01-21;2853;2889;5431
2017-01-20;2425;2473;4414
2017-01-19;2381;2418;4749
2017-01-18;2051;2104;4196
2017-01-17;2090;2101;4240
2017-01-16;2394;2409;4704
2017-01-15;2812;2864;5378
2017-01-14;2880;2923;5186
2017-01-13;2178;2237;3892
2017-01-12;1952;1989;3619
2017-01-11;1914;1931;3696
2017-01-10;2119;2147;4000
2017-01-09;2478;2487;5000
2017-01-08;2710;2764;4857
2017-01-07;2720;2751;4759
2017-01-06;2432;2474;4142
2017-01-05;2693;2739;4492
2017-01-04;3072;3171;5398
2017-01-03;2845;2872;4879
2017-01-02;3036;3063;4879
2017-01-01;2215;2261;3564
2016-12-31;1107;1165;1823
2016-12-30;1634;1662;2536
2016-12-29;1608;1656;2537
2016-12-28;1638;1668;2576
2016-12-27;1596;1630;2654
2016-12-26;1904;1908;2902
2016-12-25;2255;2317;3675
2016-12-24;2191;2240;3710
2016-12-23;1778;1882;2807
2016-12-22;1552;1568;2475
2016-12-21;1608;1616;2721
2016-12-20;1628;1644;2635
2016-12-19;1942;1965;2972
2016-12-18;2204;2246;3683
2016-12-17;2445;2477;3658
2016-12-16;2824;2889;4253
2016-12-15;1862;1887;2972
2016-12-14;1739;1754;2785
2016-12-13;1714;1721;2712
2016-12-12;1849;1900;2998
2016-12-11;2354;2393;3680
2016-12-10;2332;2398;3683
2016-12-09;2143;2173;3363
2016-12-08;1997;2025;3847
2016-12-07;2070;2126;4115
2016-12-06;2042;2096;3949
2016-12-05;2139;2201;4268
2016-12-04;2726;2777;5161
2016-12-03;2471;2538;4611
2016-12-02;2383;2413;4646
2016-12-01;2137;2159;3750
2016-11-30;2162;2197;3772
2016-11-29;2380;2404;4113
2016-11-28;2393;2417;4476
2016-11-27;2349;2372;4540
2016-11-26;2417;2431;4443
2016-11-25;2267;2285;3840
2016-11-24;2329;2352;4186
2016-11-23;1532;1554;2672
2016-11-22;1181;1176;2280
2016-11-21;1381;1395;2655
2016-11-20;1732;1771;3333
2016-11-19;1767;1787;3279
2016-11-18;1709;1722;3213
2016-11-17;1573;1583;2989
2016-11-16;1707;1720;2990
2016-11-15;1496;1498;2683
2016-11-14;1520;1536;2809
2016-11-13;2292;2320;4166
2016-11-12;2608;2628;4852
2016-11-11;2134;2161;4113
2016-11-10;2030;2075;3780
2016-11-09;1866;1885;3610
2016-11-08;1999;2003;3811
2016-11-07;2291;2303;4318
2016-11-06;3339;3386;5772
2016-11-05;2663;2716;4263
2016-11-04;2200;2223;4040
2016-11-03;2072;2073;3460
2016-11-02;2251;2263;3784
2016-11-01;1985;1993;3310
2016-10-31;2286;2312;3903
2016-10-30;2415;2419;4419
2016-10-29;2293;2316;3936
2016-10-28;1879;1898;3132
2016-10-27;1658;1679;2639
2016-10-26;1614;1634;2688
2016-10-25;1505;1514;2652
2016-10-24;1762;1775;2837
2016-10-23;1298;1309;1985
