﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-09-04;1;1;1
2020-09-02;4;4;6
2020-08-28;1;1;1
2020-08-13;1;1;1
2020-08-10;1;1;1
2020-08-06;1;1;1
2020-08-04;1;1;2
2020-08-03;1;1;1
2020-07-31;1;1;1
2020-07-30;2;2;2
2020-07-29;1;1;2
2020-07-28;2;2;3
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-20;1;1;1
2020-06-06;1;1;1
2020-05-29;1;1;1
2020-04-21;16;20;31
2020-03-17;3;3;3
2020-02-02;1;1;1
2020-01-31;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-15;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-12-07;1;1;2
2019-10-31;1;1;1
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;2
2019-10-14;2;2;2
2019-10-13;1;1;1
2019-10-09;1;1;1
2019-10-06;1;1;2
2019-10-04;2;2;3
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-20;1;1;1
2019-09-16;1;1;1
2019-09-12;1;1;1
2019-09-06;1;1;1
2019-08-20;1;1;1
2019-06-17;10;10;24
2019-06-16;628;635;1754
2019-06-15;633;655;1688
2019-06-14;604;616;1807
2019-06-13;639;649;1923
2019-06-12;681;709;2045
2019-06-11;721;723;1807
2019-06-10;654;648;1929
2019-06-09;761;761;2452
2019-06-08;667;663;1736
2019-06-07;612;615;1821
2019-06-06;659;656;1876
2019-06-05;660;656;1825
2019-06-04;599;597;1726
2019-06-03;647;637;1610
2019-06-02;660;660;1786
2019-06-01;580;580;1725
2019-05-31;593;607;1564
2019-05-30;682;689;1635
2019-05-29;813;832;1985
2019-05-28;1038;1048;2160
2019-05-27;820;815;1775
2019-05-26;725;728;2047
2019-05-25;628;634;1707
2019-05-24;636;634;1600
2019-05-23;577;571;1466
2019-05-22;657;654;1362
2019-05-21;623;636;1255
2019-05-20;472;479;1427
2019-05-19;665;673;1858
2019-05-18;618;629;1773
2019-05-17;464;488;1060
2019-05-16;456;467;905
2019-05-15;460;462;1166
2019-05-14;485;489;1100
2019-05-13;538;533;1319
2019-05-12;696;696;1527
2019-05-11;676;672;1366
2019-05-10;698;711;1600
2019-05-09;661;672;1608
2019-05-08;645;640;1451
2019-05-07;646;647;1596
2019-05-06;671;681;2213
2019-05-05;781;787;2459
2019-05-04;850;853;2628
2019-05-03;834;838;2571
2019-05-02;885;882;2850
2019-05-01;865;867;2620
2019-04-30;635;640;2032
2019-04-29;659;671;1960
2019-04-28;808;805;2692
2019-04-27;758;757;2045
2019-04-26;638;646;1827
2019-04-25;679;709;1736
2019-04-24;678;692;1873
2019-04-23;629;638;1872
2019-04-22;546;560;1794
2019-04-21;713;722;2030
2019-04-20;687;712;2132
2019-04-19;579;589;1738
2019-04-18;542;537;1575
2019-04-17;565;577;1832
2019-04-16;627;635;1804
2019-04-15;575;574;1750
2019-04-14;790;782;2242
2019-04-13;665;662;2125
2019-04-12;527;532;1850
2019-04-11;514;526;1675
2019-04-10;526;546;1719
2019-04-09;542;551;1639
2019-04-08;527;527;1639
2019-04-07;696;699;2045
2019-04-06;736;747;1841
2019-04-05;553;550;1639
2019-04-04;489;488;1536
2019-04-03;539;539;1521
2019-04-02;583;574;1667
2019-04-01;502;501;1604
2019-03-31;690;691;2153
2019-03-30;745;745;2385
2019-03-29;799;800;2239
2019-03-28;662;661;1944
2019-03-27;623;624;1811
2019-03-26;639;636;2027
2019-03-25;708;708;2069
2019-03-24;896;898;2964
2019-03-23;831;831;2434
2019-03-22;723;715;1968
2019-03-21;672;665;1903
2019-03-20;617;619;2233
2019-03-19;592;594;2173
2019-03-18;684;685;2435
2019-03-17;890;885;2713
2019-03-16;1317;1348;3621
2019-03-15;3142;3154;6086
2019-03-14;1167;1166;2970
2019-03-13;1127;1131;3090
2019-03-12;1281;1285;3004
2019-03-11;1330;1334;3471
2019-03-10;1950;1946;4867
2019-03-09;1937;1948;4587
2019-03-08;1689;1693;3922
2019-03-07;1535;1540;3535
2019-03-06;1239;1248;3218
2019-03-05;1036;1042;2951
2019-03-04;877;872;2963
2019-03-03;1039;1038;3138
2019-03-02;992;990;2891
2019-03-01;945;943;2477
2019-02-28;808;808;2513
2019-02-27;755;763;2211
2019-02-26;686;683;2298
2019-02-25;763;763;2279
2019-02-24;1066;1065;3342
2019-02-23;1093;1091;3106
2019-02-22;958;961;3444
2019-02-21;950;965;2861
2019-02-20;1443;1462;3439
2019-02-19;1532;1550;4194
2019-02-18;1866;1869;5029
2019-02-17;2268;2270;5846
2019-02-16;1556;1560;5484
2019-02-15;1634;1656;5018
2019-02-14;1533;1536;4286
2019-02-13;1251;1251;3645
2019-02-12;1151;1149;3789
2019-02-11;1187;1192;4067
2019-02-10;1585;1585;4955
2019-02-09;1533;1546;5208
2019-02-08;1328;1329;4203
2019-02-07;1265;1268;4355
2019-02-06;1477;1484;4964
2019-02-05;1352;1346;4265
2019-02-04;1255;1261;4208
2019-02-03;1660;1658;6080
2019-02-02;1712;1721;6021
2019-02-01;1557;1548;4910
2019-01-31;1265;1259;4695
2019-01-30;1332;1353;4604
2019-01-29;1097;1095;3915
2019-01-28;1061;1073;4064
2019-01-27;1323;1329;5404
2019-01-26;1453;1455;5924
2019-01-25;1185;1190;5015
2019-01-24;1122;1131;4914
2019-01-23;1091;1081;5245
2019-01-22;1026;1022;4023
2019-01-21;1031;1043;4112
2019-01-20;1170;1179;4635
2019-01-19;1221;1236;4628
2019-01-18;1023;1024;3724
2019-01-17;837;840;3210
2019-01-16;819;818;3076
2019-01-15;839;841;2900
2019-01-14;858;854;3128
2019-01-13;1066;1074;4042
2019-01-12;1100;1104;4175
2019-01-11;979;978;4092
2019-01-10;862;865;3805
2019-01-09;861;860;3675
2019-01-08;896;893;2771
2019-01-07;900;903;3287
2019-01-06;874;870;2833
2019-01-05;898;895;3023
2019-01-04;892;893;3271
2019-01-03;883;882;3801
2019-01-02;855;852;3498
2019-01-01;774;775;3038
2018-12-31;539;537;1681
2018-12-30;581;580;1495
2018-12-29;517;514;1290
2018-12-28;486;488;1027
2018-12-27;464;468;1133
2018-12-26;457;461;979
2018-12-25;463;469;1166
2018-12-24;466;466;1293
2018-12-23;553;553;1410
2018-12-22;558;559;1178
2018-12-21;472;471;981
2018-12-20;466;471;1128
2018-12-19;409;410;1001
2018-12-18;351;351;966
2018-12-17;399;396;1114
2018-12-16;513;512;1241
2018-12-15;614;612;1639
2018-12-14;498;496;1276
2018-12-13;431;433;1010
2018-12-12;378;375;848
2018-12-11;336;339;733
2018-12-10;338;336;934
2018-12-09;436;433;949
2018-12-08;506;505;1056
2018-12-07;731;728;1306
2018-12-06;1051;1051;2098
2018-12-05;524;524;1003
2018-12-04;351;348;762
2018-12-03;334;330;774
2018-12-02;394;389;834
2018-12-01;555;555;1365
2018-11-30;530;524;1037
2018-11-29;579;580;1084
2018-11-28;450;443;896
2018-11-27;416;414;949
2018-11-26;474;466;912
2018-11-25;597;599;1185
2018-11-24;536;535;1102
2018-11-23;435;432;836
2018-11-22;401;399;739
2018-11-21;427;426;977
2018-11-20;462;459;817
2018-11-19;364;361;682
2018-11-18;548;547;881
2018-11-17;668;665;1143
2018-11-16;568;563;1077
2018-11-15;441;440;1032
2018-11-14;455;458;962
2018-11-13;271;271;679
2018-11-12;233;230;499
2018-11-11;288;285;592
2018-11-10;232;233;575
2018-11-09;190;192;357
2018-11-08;267;267;481
2018-11-07;231;234;448
2018-11-06;255;254;512
2018-11-05;301;302;507
2018-11-04;355;357;694
2018-11-03;284;285;595
2018-11-02;256;257;558
2018-11-01;273;271;650
2018-10-31;256;257;545
2018-10-30;265;264;614
2018-10-29;254;253;551
2018-10-28;325;325;667
2018-10-27;304;301;648
2018-10-26;187;187;469
2018-10-25;151;150;343
2018-10-24;126;124;295
2018-10-23;194;196;474
2018-10-22;156;156;274
2018-10-21;236;236;518
2018-10-20;193;197;382
2018-10-19;134;133;280
2018-10-18;125;124;239
2018-10-17;124;124;258
2018-10-16;88;86;335
2018-10-15;95;95;188
2018-10-14;87;87;320
2018-10-13;67;68;197
2018-10-12;65;65;197
2018-10-11;57;57;138
2018-10-10;70;70;161
2018-10-09;91;91;213
2018-10-08;78;78;251
2018-10-07;109;108;272
2018-10-06;132;131;442
2018-10-05;99;100;217
2018-10-04;99;98;355
2018-10-03;71;71;184
2018-10-02;77;77;144
2018-10-01;89;88;225
2018-09-30;91;90;159
2018-09-29;94;93;290
2018-09-28;92;92;231
2018-09-27;73;72;192
2018-09-26;73;69;170
2018-09-25;78;76;196
2018-09-24;85;83;254
2018-09-23;74;75;238
2018-09-22;29;29;66
