﻿Дата;Хосты;Посетители;Хиты
2024-05-24;8;8;12
2024-05-23;6;6;10
2024-05-22;6;6;12
2024-05-21;11;11;14
2024-05-20;1;1;1
2024-05-19;3;3;3
2024-05-17;4;4;9
2024-05-16;3;3;4
2024-05-15;1;1;1
2024-05-14;3;3;8
2024-05-13;1;1;1
2024-05-11;3;3;7
2024-05-09;3;3;3
2024-05-08;1;1;1
2024-05-07;6;6;10
2024-05-06;1;1;1
2024-05-04;2;2;2
2024-05-03;3;3;3
2024-05-02;3;3;3
2024-04-30;4;4;4
2024-04-29;3;3;3
2024-04-27;2;2;2
2024-04-26;3;3;3
2024-04-25;3;3;3
2024-04-24;4;4;6
2024-04-23;2;2;2
2024-04-22;1;1;1
2024-04-21;2;2;2
2024-04-20;1;1;1
2024-04-19;3;3;4
2024-04-18;10;10;23
2024-04-17;3;3;12
2024-04-16;2;2;2
2024-04-15;5;5;5
2024-04-14;3;3;3
2024-04-13;3;3;3
2024-04-12;6;6;15
2024-04-11;2;2;2
2024-04-10;8;8;11
2024-04-09;12;12;12
2024-04-08;6;6;6
2024-04-07;2;2;4
2024-04-06;8;8;12
2024-04-05;10;10;11
2024-04-04;7;7;9
2024-04-03;2;2;2
2024-04-02;5;5;8
2024-04-01;6;6;6
2024-03-31;3;3;3
2024-03-30;4;4;4
2024-03-29;6;6;7
2024-03-28;7;7;10
2024-03-27;7;7;7
2024-03-26;8;8;9
2024-03-25;11;11;12
2024-03-24;1;1;1
2024-03-23;2;2;2
2024-03-22;6;6;17
2024-03-21;6;6;6
2024-03-20;11;11;14
2024-03-19;6;6;6
2024-03-18;3;3;4
2024-03-17;3;3;6
2024-03-16;6;6;7
2024-03-15;6;6;11
2024-03-14;8;8;8
2024-03-13;8;8;9
2024-03-12;5;5;22
2024-03-11;9;9;10
2024-03-10;3;3;3
2024-03-09;2;2;2
2024-03-08;5;5;5
2024-03-07;8;8;11
2024-03-06;1;1;4
2024-03-05;4;4;5
2024-03-04;3;3;6
2024-03-03;1;1;1
2024-03-02;4;4;5
2024-03-01;10;10;10
2024-02-29;12;12;20
2024-02-28;9;9;15
2024-02-27;11;11;14
2024-02-26;4;4;5
2024-02-25;3;3;3
2024-02-24;6;6;9
2024-02-23;11;11;14
2024-02-22;8;8;14
2024-02-21;8;8;8
2024-02-20;12;12;26
2024-02-19;9;9;12
2024-02-18;2;2;2
2024-02-17;10;10;16
2024-02-16;6;6;8
2024-02-15;11;11;21
2024-02-14;10;10;14
2024-02-13;13;13;22
2024-02-12;9;9;10
2024-02-11;3;3;3
2024-02-10;7;7;10
2024-02-09;9;9;10
2024-02-08;8;8;21
2024-02-07;12;12;28
2024-02-06;4;4;4
2024-02-05;9;9;16
2024-02-04;3;3;3
2024-02-03;1;1;4
2024-02-02;13;13;15
2024-02-01;5;5;5
2024-01-31;7;7;7
2024-01-30;9;9;12
2024-01-29;13;13;17
2024-01-28;5;5;5
2024-01-27;2;2;2
2024-01-26;3;3;3
2024-01-25;13;13;24
2024-01-24;13;13;15
2024-01-23;8;8;8
2024-01-22;10;10;10
2024-01-21;3;3;8
2024-01-20;6;6;9
2024-01-19;10;10;13
2024-01-18;12;12;15
2024-01-17;14;14;29
2024-01-16;14;14;26
2024-01-15;12;12;20
2024-01-14;2;2;2
2024-01-13;5;5;5
2024-01-12;11;11;15
2024-01-11;13;13;18
2024-01-10;22;22;31
2024-01-09;12;12;15
2024-01-08;14;14;19
2024-01-07;4;4;5
2024-01-06;10;10;13
2024-01-05;10;10;12
2024-01-04;21;21;25
2024-01-03;11;11;13
2024-01-02;11;11;11
2024-01-01;6;6;6
2023-12-31;8;8;9
2023-12-30;9;9;13
2023-12-29;14;14;41
2023-12-28;14;14;20
2023-12-27;12;12;43
2023-12-26;8;8;9
2023-12-25;9;9;21
2023-12-24;2;2;3
2023-12-23;4;4;5
2023-12-22;17;17;25
2023-12-21;10;10;13
2023-12-20;9;9;12
2023-12-19;16;16;23
2023-12-18;9;9;11
2023-12-17;5;5;5
2023-12-16;9;9;19
2023-12-15;16;16;30
2023-12-14;21;21;33
2023-12-13;14;14;20
2023-12-12;16;16;21
2023-12-11;10;10;18
2023-12-10;13;13;22
2023-12-09;7;7;10
2023-12-08;13;13;19
2023-12-07;12;12;15
2023-12-06;16;16;24
2023-12-05;16;16;17
2023-12-04;11;11;24
2023-12-03;5;5;7
2023-12-02;9;9;21
2023-12-01;12;12;15
2023-11-30;13;13;22
2023-11-29;17;17;20
2023-11-28;17;17;20
2023-11-27;19;19;24
2023-11-26;3;3;16
2023-11-25;4;4;5
2023-11-24;14;14;18
2023-11-23;7;7;13
2023-11-22;21;21;35
2023-11-21;12;12;20
2023-11-20;16;16;29
2023-11-19;9;9;14
2023-11-18;9;9;13
2023-11-17;7;7;7
2023-11-16;19;19;33
2023-11-15;12;12;17
2023-11-14;15;15;19
2023-11-13;9;9;15
2023-11-12;6;6;6
2023-11-11;6;6;8
2023-11-10;10;10;13
2023-11-09;18;18;20
2023-11-08;14;14;16
2023-11-07;27;27;29
2023-11-06;20;20;38
2023-11-05;5;5;5
2023-11-04;17;17;22
2023-11-03;14;14;15
2023-11-02;11;11;15
2023-11-01;11;11;12
2023-10-31;12;12;13
2023-10-30;17;17;24
2023-10-29;5;5;8
2023-10-28;19;19;27
2023-10-27;20;20;28
2023-10-26;10;10;41
2023-10-25;14;14;17
2023-10-24;13;13;16
2023-10-23;23;23;28
2023-10-22;12;12;13
2023-10-21;10;10;12
2023-10-20;14;14;15
2023-10-19;21;21;25
2023-10-18;19;19;37
2023-10-17;19;19;32
2023-10-16;27;27;42
2023-10-15;11;11;19
2023-10-14;15;15;17
2023-10-13;23;23;30
2023-10-12;21;21;34
2023-10-11;25;25;33
2023-10-10;24;24;34
2023-10-09;16;16;30
2023-10-08;17;17;35
2023-10-07;15;15;30
2023-10-06;20;20;24
2023-10-05;14;14;16
2023-10-04;22;22;28
2023-10-03;29;29;33
2023-10-02;26;26;45
2023-10-01;16;16;26
2023-09-30;23;23;34
2023-09-29;15;15;19
2023-09-28;21;21;28
2023-09-27;16;16;17
2023-09-26;26;26;30
2023-09-25;25;25;30
2023-09-24;9;9;9
2023-09-23;19;19;28
2023-09-22;31;31;42
2023-09-21;22;22;30
2023-09-20;23;23;23
2023-09-19;29;29;45
2023-09-18;19;19;21
2023-09-17;23;23;36
2023-09-16;20;20;24
2023-09-15;20;20;24
2023-09-14;36;36;56
2023-09-13;26;26;28
2023-09-12;25;25;38
2023-09-11;28;28;31
2023-09-10;20;20;26
2023-09-09;20;20;21
2023-09-08;25;25;25
2023-09-07;30;30;57
2023-09-06;28;28;32
2023-09-05;28;28;43
2023-09-04;41;41;63
2023-09-03;21;21;36
2023-09-02;26;26;43
2023-09-01;23;23;30
2023-08-31;17;17;19
2023-08-30;26;26;30
2023-08-29;23;23;31
2023-08-28;21;21;26
2023-08-27;20;20;29
2023-08-26;22;22;27
2023-08-25;24;24;28
2023-08-24;25;25;31
2023-08-23;20;20;23
2023-08-22;12;12;14
2023-08-21;26;26;33
2023-08-20;7;7;11
2023-08-19;24;24;34
2023-08-18;22;22;27
2023-08-17;14;14;17
2023-08-16;22;22;37
2023-08-15;13;13;14
2023-08-14;23;23;30
2023-08-13;17;17;28
2023-08-12;25;25;37
2023-08-11;19;19;30
2023-08-10;33;33;44
2023-08-09;27;27;38
2023-08-08;34;34;39
2023-08-07;31;31;35
2023-08-06;8;8;10
2023-08-05;16;16;35
2023-08-04;20;20;22
2023-08-03;27;27;46
2023-08-02;19;19;29
2023-08-01;25;25;43
2023-07-31;24;24;39
2023-07-30;17;17;26
2023-07-29;16;16;23
2023-07-28;22;22;29
2023-07-27;31;31;41
2023-07-26;23;23;49
2023-07-25;43;43;60
2023-07-24;39;39;55
2023-07-23;18;18;23
2023-07-22;14;14;28
2023-07-21;33;33;42
2023-07-20;29;29;55
2023-07-19;27;27;43
2023-07-18;33;33;38
2023-07-17;24;24;25
2023-07-16;11;11;14
2023-07-15;15;15;18
2023-07-14;25;25;25
2023-07-13;30;30;40
2023-07-12;33;33;39
2023-07-11;27;27;37
2023-07-10;44;44;62
2023-07-09;12;12;21
2023-07-08;19;19;23
2023-07-07;20;20;28
2023-07-06;22;22;39
2023-07-05;25;25;30
2023-07-04;16;16;21
2023-07-03;19;19;22
2023-07-02;23;23;33
2023-07-01;15;15;18
2023-06-30;22;22;29
2023-06-29;15;15;20
2023-06-28;26;26;32
2023-06-27;26;26;37
2023-06-26;18;18;23
2023-06-25;13;13;19
2023-06-24;22;22;26
2023-06-23;23;23;35
2023-06-22;25;25;33
2023-06-21;21;21;27
2023-06-20;24;24;29
2023-06-19;26;26;55
2023-06-18;12;12;22
2023-06-17;21;21;24
2023-06-16;27;27;35
2023-06-15;34;34;39
2023-06-14;36;36;46
2023-06-13;30;30;49
2023-06-12;18;18;27
2023-06-11;13;13;19
2023-06-10;15;15;19
2023-06-09;33;33;54
2023-06-08;23;23;39
2023-06-07;18;18;23
2023-06-06;15;15;50
2023-06-05;25;25;45
2023-06-04;14;14;19
2023-06-03;24;24;32
2023-06-02;19;19;23
2023-06-01;22;22;35
2023-05-31;30;30;38
2023-05-30;20;20;32
2023-05-29;25;25;29
2023-05-28;10;10;22
2023-05-27;17;17;26
2023-05-26;19;19;20
2023-05-25;20;20;71
2023-05-24;20;20;36
2023-05-23;24;24;28
2023-05-22;21;21;29
2023-05-21;6;6;10
2023-05-20;12;12;19
2023-05-19;30;30;38
2023-05-18;18;18;21
2023-05-17;16;16;20
2023-05-16;25;25;36
2023-05-15;31;31;44
2023-05-14;24;24;49
2023-05-13;14;14;21
2023-05-12;27;27;38
2023-05-11;20;20;28
2023-05-10;26;26;38
2023-05-09;22;22;29
2023-05-08;40;40;54
2023-05-07;17;17;33
2023-05-06;17;17;19
2023-05-05;31;31;42
2023-05-04;16;16;18
2023-05-03;25;25;35
2023-05-02;20;20;23
2023-05-01;22;22;30
2023-04-30;10;10;12
2023-04-29;14;14;17
2023-04-28;28;28;42
2023-04-27;28;28;62
2023-04-26;24;24;30
2023-04-25;27;27;35
2023-04-24;22;22;29
2023-04-23;19;19;31
2023-04-22;23;23;29
2023-04-21;37;37;53
2023-04-20;51;51;99
2023-04-19;37;37;60
2023-04-18;30;30;48
2023-04-17;31;31;42
2023-04-16;22;22;35
2023-04-15;14;14;20
2023-04-14;25;25;32
2023-04-13;43;43;70
2023-04-12;20;20;24
2023-04-11;20;20;24
2023-04-10;17;17;22
2023-04-09;21;21;35
2023-04-08;17;17;31
2023-04-07;21;21;47
2023-04-06;22;22;31
2023-04-05;24;24;29
2023-04-04;28;28;32
2023-04-03;15;15;21
2023-04-02;12;12;29
2023-04-01;5;5;9
2023-03-31;9;9;11
2023-03-30;18;18;23
2023-03-29;19;19;40
2023-03-28;23;23;30
2023-03-27;13;13;18
2023-03-26;6;6;8
2023-03-25;15;15;19
2023-03-24;30;30;36
2023-03-23;19;19;20
2023-03-22;23;23;30
2023-03-21;22;22;27
2023-03-20;12;12;20
2023-03-19;13;13;22
2023-03-18;13;13;20
2023-03-17;15;15;19
2023-03-16;15;15;18
2023-03-15;8;8;10
2023-03-14;17;17;39
2023-03-13;15;15;20
2023-03-12;9;9;10
2023-03-11;10;10;12
2023-03-10;16;16;20
2023-03-09;20;20;24
2023-03-08;10;10;21
2023-03-07;13;13;16
2023-03-06;13;13;15
2023-03-05;6;6;7
2023-03-04;12;12;17
2023-03-03;15;15;24
2023-03-02;20;20;22
2023-03-01;20;20;31
2023-02-28;21;21;22
2023-02-27;21;21;26
2023-02-26;12;12;25
2023-02-25;8;8;8
2023-02-24;12;12;12
2023-02-23;14;14;18
2023-02-22;12;12;18
2023-02-21;23;23;58
2023-02-20;20;20;28
2023-02-19;9;9;11
2023-02-18;9;9;10
2023-02-17;14;14;39
2023-02-16;18;18;19
2023-02-15;24;24;25
2023-02-14;20;20;22
2023-02-13;18;18;23
2023-02-12;15;15;17
2023-02-11;14;14;34
2023-02-10;17;17;19
2023-02-09;22;22;25
2023-02-08;21;21;27
2023-02-07;18;18;28
2023-02-06;24;24;31
2023-02-05;10;10;11
2023-02-04;8;8;11
2023-02-03;10;10;18
2023-02-02;15;15;16
2023-02-01;9;9;10
2023-01-31;19;19;29
2023-01-30;10;10;10
2023-01-29;5;5;7
2023-01-28;11;11;15
2023-01-27;11;11;19
2023-01-26;6;6;6
2023-01-25;9;9;13
2023-01-24;23;23;28
2023-01-23;11;11;12
2023-01-22;4;4;6
2023-01-21;8;8;8
2023-01-20;16;16;33
2023-01-19;17;17;18
2023-01-18;17;17;19
2023-01-17;9;9;11
2023-01-16;14;14;17
2023-01-15;4;4;5
2023-01-14;5;5;5
2023-01-13;14;14;19
2023-01-12;16;16;29
2023-01-11;11;11;11
2023-01-10;22;22;29
2023-01-09;9;9;12
2023-01-08;9;9;14
2023-01-07;8;8;12
2023-01-06;12;12;16
2023-01-05;20;20;25
2023-01-04;16;16;22
2023-01-03;18;18;22
2023-01-02;15;15;19
2023-01-01;7;7;10
2022-12-31;16;16;28
2022-12-30;9;9;16
2022-12-29;13;13;17
2022-12-28;24;24;25
2022-12-27;14;14;19
2022-12-26;13;13;14
2022-12-25;15;15;21
2022-12-24;8;8;10
2022-12-23;14;14;15
2022-12-22;12;12;13
2022-12-21;20;20;22
2022-12-20;14;14;15
2022-12-19;16;16;21
2022-12-18;5;5;7
2022-12-17;11;11;13
2022-12-16;10;10;18
2022-12-15;13;13;14
2022-12-14;13;13;28
2022-12-13;13;13;16
2022-12-12;25;25;30
2022-12-11;13;13;19
2022-12-10;8;8;9
2022-12-09;18;18;25
2022-12-08;8;8;13
2022-12-07;26;26;41
2022-12-06;14;14;16
2022-12-05;20;20;35
2022-12-04;13;13;18
2022-12-03;8;8;11
2022-12-02;22;22;29
2022-12-01;16;16;24
2022-11-30;14;14;31
2022-11-29;12;12;14
2022-11-28;20;20;27
2022-11-27;12;12;24
2022-11-26;9;9;14
2022-11-25;21;21;23
2022-11-24;13;13;20
2022-11-23;18;18;25
2022-11-22;17;17;21
2022-11-21;27;27;36
2022-11-20;8;8;11
2022-11-19;19;19;35
2022-11-18;11;11;21
2022-11-17;20;20;23
2022-11-16;13;13;16
2022-11-15;9;9;10
2022-11-14;19;19;34
2022-11-13;20;20;34
2022-11-12;11;11;19
2022-11-11;17;17;32
2022-11-10;14;14;22
2022-11-09;16;16;22
2022-11-08;20;20;28
2022-11-07;10;10;19
2022-11-06;9;9;16
2022-11-05;13;13;17
2022-11-04;15;15;15
2022-11-03;15;15;17
2022-11-02;14;14;21
2022-11-01;17;17;20
2022-10-31;21;21;28
2022-10-30;11;11;15
2022-10-29;16;16;23
2022-10-28;24;24;32
2022-10-27;18;18;29
2022-10-26;16;16;29
2022-10-25;15;15;19
2022-10-24;16;16;17
2022-10-23;10;10;13
2022-10-22;11;11;36
2022-10-21;12;12;38
2022-10-20;17;17;27
2022-10-19;31;31;52
2022-10-18;26;26;38
2022-10-17;37;37;70
2022-10-16;26;26;53
2022-10-15;41;41;74
2022-10-14;38;38;78
2022-10-13;40;40;64
2022-10-12;23;23;60
2022-10-11;24;24;53
2022-10-10;26;26;55
2022-10-09;34;34;70
2022-10-08;39;39;140
2022-10-07;45;45;198
2022-10-06;32;32;101
2022-10-05;52;52;108
2022-10-04;58;58;121
2022-10-03;64;64;101
2022-10-02;55;55;127
2022-10-01;52;52;121
2022-09-30;142;142;256
2022-09-29;192;192;319
2022-09-28;172;172;264
2022-09-27;134;134;173
2022-09-26;102;102;148
2022-09-25;80;80;132
2022-09-24;78;78;120
2022-09-23;61;61;87
2022-09-22;57;57;95
2022-09-21;54;54;82
2022-09-20;41;41;56
2022-09-19;38;38;47
2022-09-18;44;44;65
2022-09-17;30;30;49
2022-09-16;23;23;28
2022-09-15;25;25;30
2022-09-14;38;38;49
2022-09-13;30;30;46
2022-09-12;33;33;76
2022-09-11;36;36;47
2022-09-10;27;27;42
2022-09-09;24;24;46
2022-09-08;29;29;39
2022-09-07;23;23;28
2022-09-06;39;39;57
2022-09-05;30;30;38
2022-09-04;32;32;55
2022-09-03;27;27;42
2022-09-02;33;33;52
2022-09-01;27;27;39
2022-08-31;40;40;63
2022-08-30;37;37;48
2022-08-29;47;47;69
2022-08-28;45;45;79
2022-08-27;50;50;78
2022-08-26;38;38;58
2022-08-25;35;35;62
2022-08-24;38;38;54
2022-08-23;38;38;55
2022-08-22;47;47;76
2022-08-21;45;45;69
2022-08-20;29;29;52
2022-08-19;28;28;47
2022-08-18;38;38;48
2022-08-17;31;31;63
2022-08-16;28;28;34
2022-08-15;22;22;33
2022-08-14;34;34;52
2022-08-13;37;37;51
2022-08-12;27;27;42
2022-08-11;26;26;35
2022-08-10;19;19;21
2022-08-09;22;22;33
2022-08-08;38;38;48
2022-08-07;18;18;42
2022-08-06;22;22;32
2022-08-05;18;18;24
2022-08-04;28;28;41
2022-08-03;14;14;21
2022-08-02;28;28;42
2022-08-01;18;18;24
2022-07-31;20;20;32
2022-07-30;15;15;24
2022-07-29;25;25;36
2022-07-28;27;27;35
2022-07-27;144;144;312
2022-07-26;215;215;446
2022-07-25;267;267;524
2022-07-24;320;320;701
2022-07-23;196;196;391
2022-07-22;136;136;277
2022-07-21;186;186;437
2022-07-20;199;199;398
2022-07-19;214;214;434
2022-07-18;167;167;349
2022-07-17;180;180;349
2022-07-16;194;194;398
2022-07-15;212;212;408
2022-07-14;188;188;398
2022-07-13;199;199;441
2022-07-12;295;295;561
2022-07-11;317;317;548
2022-07-10;284;284;468
2022-07-09;190;190;388
2022-07-08;216;216;409
2022-07-07;211;211;415
2022-07-06;188;188;431
2022-07-05;70;70;139
2022-07-04;67;67;148
2022-07-03;75;75;122
2022-07-02;56;56;138
2022-07-01;59;59;118
2022-06-30;20;20;36
2022-06-29;83;83;179
2022-06-28;161;161;307
2022-06-27;169;169;333
2022-06-26;197;198;362
2022-06-25;192;192;460
2022-06-24;149;149;293
2022-06-23;131;131;288
2022-06-22;135;135;290
2022-06-21;83;83;181
2022-06-20;27;27;35
2022-06-19;33;33;67
2022-06-18;29;29;43
2022-06-17;44;44;68
2022-06-16;51;51;99
2022-06-15;39;39;68
2022-06-14;32;32;78
2022-06-13;37;37;59
2022-06-12;77;77;141
2022-06-11;196;196;426
2022-06-10;170;170;338
2022-06-09;121;121;250
2022-06-08;97;97;213
2022-06-07;116;116;214
2022-06-06;111;111;192
2022-06-05;136;136;243
2022-06-04;82;82;154
2022-06-03;54;54;111
2022-06-02;26;26;66
2022-06-01;24;24;50
2022-05-31;25;25;99
2022-05-30;19;19;25
2022-05-29;26;26;35
2022-05-28;22;22;36
2022-05-27;16;16;37
2022-05-26;29;29;53
2022-05-25;23;23;44
2022-05-24;29;29;51
2022-05-23;22;22;52
2022-05-22;22;22;45
2022-05-21;26;26;54
2022-05-20;28;28;50
2022-05-19;37;37;92
2022-05-18;22;22;46
2022-05-17;28;28;60
2022-05-16;26;26;35
2022-05-15;22;22;72
2022-05-14;20;20;39
2022-05-13;20;20;39
2022-05-12;24;24;45
2022-05-11;25;25;62
2022-05-10;36;36;65
2022-05-09;14;14;20
2022-05-08;20;20;27
2022-05-07;36;36;94
2022-05-06;20;20;107
2022-05-05;26;26;39
2022-05-04;24;24;33
2022-05-03;12;12;33
2022-05-02;28;28;46
2022-05-01;25;25;41
2022-04-30;14;14;24
2022-04-29;12;12;16
2022-04-28;15;15;16
2022-04-27;22;22;36
2022-04-26;18;18;32
2022-04-25;20;20;47
2022-04-24;13;13;33
2022-04-23;16;16;21
2022-04-22;20;20;55
2022-04-21;6;6;7
2022-04-20;12;12;26
2022-04-19;12;12;24
2022-04-18;14;14;33
2022-04-17;14;14;30
2022-04-16;11;11;25
2022-04-15;11;11;30
2022-04-14;13;13;21
2022-04-13;14;14;28
2022-04-12;12;12;28
2022-04-11;8;8;15
2022-04-10;8;8;12
2022-04-09;5;5;6
2022-04-08;8;8;10
2022-04-07;13;13;21
2022-04-06;12;12;24
2022-04-05;3;3;3
2022-04-04;10;10;13
2022-04-03;5;5;7
2022-04-02;3;3;5
2022-04-01;12;12;17
2022-03-31;12;12;38
2022-03-30;8;8;14
2022-03-29;14;14;24
2022-03-28;12;12;39
2022-03-27;8;8;14
2022-03-26;11;11;18
2022-03-25;11;11;15
2022-03-24;7;7;19
2022-03-23;7;7;8
2022-03-22;9;9;20
2022-03-21;6;6;9
2022-03-20;6;6;13
2022-03-19;7;7;8
2022-03-18;5;5;5
2022-03-17;5;5;5
2022-03-16;12;12;18
2022-03-15;17;17;21
2022-03-14;7;7;12
2022-03-13;16;16;30
2022-03-12;4;4;8
2022-03-11;10;10;19
2022-03-10;8;8;12
2022-03-09;12;12;14
2022-03-08;6;6;26
2022-03-07;7;7;11
2022-03-06;6;6;7
2022-03-05;4;4;6
2022-03-04;5;5;24
2022-03-03;4;4;10
2022-03-02;11;11;16
2022-03-01;2;2;2
2022-02-28;7;7;13
2022-02-27;7;7;19
2022-02-26;9;9;15
2022-02-25;5;5;5
2022-02-24;6;6;21
2022-02-23;4;4;4
2022-02-22;5;5;6
2022-02-21;5;5;11
2022-02-20;5;5;7
2022-02-19;7;7;13
2022-02-18;5;5;5
2022-02-17;3;3;3
2022-02-16;8;8;16
2022-02-15;3;3;4
2022-02-14;5;5;5
2022-02-13;3;3;3
2022-02-12;3;3;3
2022-02-11;7;7;10
2022-02-10;6;6;51
2022-02-09;6;6;7
2022-02-08;4;4;4
2022-02-07;3;3;3
2022-02-06;4;4;7
2022-02-05;2;2;2
2022-02-04;9;9;53
2022-02-03;6;6;61
2022-02-02;2;2;2
2022-02-01;6;6;9
2022-01-31;4;4;6
2022-01-30;4;4;5
2022-01-29;1;1;3
2022-01-28;3;3;3
2022-01-27;2;2;3
2022-01-26;3;3;3
2022-01-25;3;3;3
2022-01-24;5;5;12
2022-01-23;2;2;2
2022-01-22;2;2;2
2022-01-21;6;6;8
2022-01-20;7;7;10
2022-01-19;5;5;8
2022-01-18;3;3;3
2022-01-17;5;5;13
2022-01-16;2;2;2
2022-01-15;4;4;11
2022-01-14;8;8;12
2022-01-13;1;1;1
2022-01-12;2;2;2
2022-01-11;6;6;35
2022-01-10;9;9;47
2022-01-09;10;10;23
2022-01-08;12;12;47
2022-01-07;13;13;35
2022-01-06;13;13;235
2022-01-05;6;6;26
2022-01-04;4;4;5
2022-01-03;7;7;10
2022-01-02;10;10;31
2022-01-01;8;8;20
2021-12-31;1;1;1
2021-12-30;4;4;4
2021-12-29;2;2;2
2021-12-28;12;12;47
2021-12-27;5;5;191
2021-12-26;12;12;31
2021-12-25;4;4;12
2021-12-24;4;4;12
2021-12-22;4;4;23
2021-12-21;9;9;281
2021-12-20;3;3;13
2021-12-19;1;1;1
2021-12-18;6;6;15
2021-12-17;11;11;35
2021-12-16;5;5;30
2021-12-15;7;7;26
2021-12-14;4;4;15
2021-12-13;10;10;43
2021-12-12;6;6;8
2021-12-11;14;14;36
2021-12-10;1;1;1
2021-12-08;11;11;43
2021-12-07;11;11;66
2021-12-06;6;6;35
2021-12-05;8;8;27
2021-12-04;8;8;20
2021-12-03;6;6;27
2021-12-02;9;9;30
2021-12-01;4;4;20
2021-11-30;5;5;7
2021-11-29;6;6;10
2021-11-28;12;12;19
2021-11-27;6;6;15
2021-11-26;4;4;19
2021-11-25;6;6;27
2021-11-23;4;4;5
2021-11-21;6;6;21
2021-11-20;4;4;8
2021-11-19;9;9;34
2021-11-18;1;1;1
2021-11-17;4;4;4
2021-11-16;1;1;1
2021-11-15;1;1;2
2021-11-14;2;2;2
2021-11-13;3;3;3
2021-11-12;2;2;2
2021-11-11;3;3;9
2021-11-10;2;2;3
2021-11-09;2;2;2
2021-11-08;3;3;4
2021-11-07;9;9;18
2021-11-05;5;5;10
2021-11-04;1;1;1
2021-11-03;4;4;10
2021-11-02;17;17;38
2021-11-01;6;6;33
2021-10-31;1;1;3
2021-10-30;4;4;15
2021-10-29;6;6;9
2021-10-28;4;4;7
2021-10-27;6;6;7
2021-10-26;6;6;14
2021-10-25;8;8;41
2021-10-24;3;3;3
2021-10-23;5;5;7
2021-10-22;5;5;6
2021-10-21;6;6;16
2021-10-20;12;12;35
2021-10-19;5;5;35
2021-10-18;9;9;20
2021-10-17;8;8;27
2021-10-16;7;7;16
2021-10-15;3;3;11
2021-10-14;6;6;12
2021-10-13;9;9;12
2021-10-12;2;2;18
2021-10-11;3;3;3
2021-10-10;6;6;7
2021-10-09;3;3;3
2021-10-08;3;3;10
2021-10-07;3;3;3
2021-10-06;3;3;3
2021-10-05;3;3;8
2021-10-04;3;3;3
2021-10-03;2;2;3
2021-10-02;4;4;8
2021-10-01;4;4;8
2021-09-30;5;5;15
2021-09-29;4;4;5
2021-09-28;6;6;30
2021-09-27;6;6;11
2021-09-26;8;8;9
2021-09-25;1;1;8
