﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-15;1;1;1
2020-07-30;1;1;1
2019-11-02;1;1;1
2019-10-15;1;1;1
2019-05-14;1;1;1
2019-05-03;1;1;1
2018-11-26;2;2;3
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-21;1;1;3
2018-11-11;1;1;1
2018-10-23;1;1;1
2018-10-16;1;1;1
2018-09-28;1;1;1
2018-09-25;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-25;1;1;1
2018-08-21;1;1;1
2018-08-16;1;1;1
2018-08-06;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;2
2018-07-17;1;1;1
2018-07-12;2;2;2
2018-07-11;2;2;7
2018-07-07;1;1;2
2018-07-06;2;2;10
2018-07-05;1;1;17
2018-07-04;2;2;5
2018-06-26;2;2;2
2018-05-31;10;10;11
2018-05-30;5;5;5
2018-05-29;5;5;11
2018-05-28;6;6;6
2018-05-27;6;6;8
2018-05-26;9;9;17
2018-05-25;2;2;2
2018-05-24;8;8;8
2018-05-23;10;10;11
2018-05-22;7;7;7
2018-05-21;3;3;4
2018-05-20;8;8;9
2018-05-19;8;8;12
2018-05-18;9;9;10
2018-05-17;16;16;26
2018-05-16;6;6;18
2018-05-15;6;6;41
2018-05-14;11;11;11
2018-05-13;7;7;18
2018-05-12;7;7;40
2018-05-11;4;4;7
2018-05-10;2;2;3
2018-05-09;4;4;4
2018-05-08;6;6;7
2018-05-07;14;14;21
2018-05-06;7;7;10
2018-05-05;8;8;11
2018-05-04;7;7;11
2018-05-03;9;9;13
2018-05-02;11;11;13
2018-05-01;5;5;6
2018-04-30;5;5;5
2018-04-29;6;7;28
2018-04-28;13;13;15
2018-04-27;8;8;32
2018-04-26;2;2;5
2018-04-25;10;10;59
2018-04-24;9;9;14
2018-04-23;12;14;45
2018-04-22;6;6;40
2018-04-21;6;6;42
2018-04-20;8;8;24
2018-04-19;12;12;34
2018-04-18;8;8;31
2018-04-17;4;4;35
2018-04-16;4;4;6
2018-04-15;5;5;21
2018-04-14;7;7;11
2018-04-13;10;10;15
2018-04-12;15;15;36
2018-04-11;15;15;35
2018-04-10;11;11;38
2018-04-09;4;4;5
2018-04-08;6;6;6
2018-04-07;1;1;2
2018-04-06;9;9;14
2018-04-05;5;5;58
2018-04-04;10;9;85
2018-04-03;17;17;37
2018-04-02;6;6;8
2018-04-01;3;3;11
2018-03-31;7;7;20
2018-03-30;2;2;2
2018-03-29;6;6;32
2018-03-28;9;9;94
2018-03-27;15;15;16
2018-03-26;7;7;35
2018-03-25;15;15;26
2018-03-24;12;13;51
2018-03-23;5;5;15
2018-03-22;12;12;52
2018-03-21;11;11;43
2018-03-20;6;6;19
2018-03-19;15;15;43
2018-03-18;11;11;21
2018-03-17;7;7;13
2018-03-16;6;6;7
2018-03-15;10;10;35
2018-03-14;13;13;130
2018-03-13;12;13;26
2018-03-12;9;9;40
2018-03-11;16;18;78
2018-03-10;6;6;9
2018-03-09;7;8;33
2018-03-08;10;10;30
2018-03-07;5;5;28
2018-03-06;8;9;51
2018-03-05;6;6;28
2018-02-27;12;13;56
2018-02-26;12;13;68
2018-02-25;14;14;43
2018-02-24;8;9;37
2018-02-23;16;19;94
2018-02-22;5;5;32
2018-02-21;16;17;61
2018-02-20;14;14;76
2018-02-19;12;13;79
2018-02-18;5;6;93
2018-02-17;17;18;152
2018-02-16;16;17;52
2018-02-15;35;36;89
2018-02-14;13;13;28
2018-02-13;23;24;54
2018-02-12;19;21;61
2018-02-11;10;11;39
2018-02-10;23;23;75
2018-02-09;14;14;68
2018-02-08;16;17;65
2018-02-07;23;24;44
2018-02-06;28;30;90
2018-02-05;20;21;82
2018-02-04;16;16;38
2018-02-03;13;14;14
2018-02-02;21;22;62
2018-02-01;10;10;31
2018-01-31;28;28;70
2018-01-30;28;28;56
2018-01-29;23;23;74
2018-01-28;27;28;65
2018-01-27;23;25;53
2018-01-26;27;26;86
2018-01-25;24;24;53
2018-01-24;18;18;87
2018-01-23;26;27;50
2018-01-22;20;19;43
2018-01-21;26;26;34
2018-01-20;21;21;70
2018-01-19;18;18;81
2018-01-18;22;22;114
2018-01-17;22;23;50
2018-01-16;27;29;95
2018-01-15;44;44;124
2018-01-14;18;18;26
2018-01-13;24;24;36
2018-01-12;36;36;89
2018-01-11;22;22;51
2018-01-10;23;23;64
2018-01-09;29;31;65
2018-01-08;29;29;67
2018-01-07;30;30;62
2018-01-06;24;24;38
2018-01-05;42;43;85
2018-01-04;30;30;107
2018-01-03;22;22;46
2018-01-02;30;31;41
2018-01-01;11;11;11
2017-12-31;20;19;25
2017-12-30;38;38;43
2017-12-29;43;43;87
2017-12-28;34;33;61
2017-12-27;34;34;66
2017-12-26;32;33;70
2017-12-25;32;32;57
2017-12-24;23;23;39
2017-12-23;23;24;31
2017-12-22;41;41;87
2017-12-21;40;40;80
2017-12-20;31;31;64
2017-12-19;47;47;76
2017-12-18;27;27;54
2017-12-17;22;22;50
2017-12-16;30;29;44
2017-12-15;24;24;74
2017-12-14;33;31;86
2017-12-13;34;33;97
2017-12-12;21;20;59
2017-12-11;39;39;90
2017-12-10;18;18;20
2017-12-09;19;19;28
2017-12-08;27;27;80
2017-12-07;27;26;78
2017-12-06;31;30;112
2017-12-05;24;23;66
2017-12-04;22;22;50
2017-12-03;13;13;16
2017-12-02;13;14;20
2017-12-01;24;24;56
2017-11-30;34;32;65
2017-11-29;27;24;106
2017-11-28;13;12;72
2017-11-27;18;19;70
2017-11-26;13;11;21
2017-11-25;15;15;19
2017-11-24;11;11;40
2017-11-23;17;17;55
2017-11-22;14;13;44
2017-11-21;14;12;39
2017-11-20;11;11;55
2017-11-19;14;14;24
2017-11-18;10;10;11
2017-11-17;11;11;68
2017-11-16;13;13;44
2017-11-15;13;12;46
2017-11-14;15;13;35
2017-11-13;11;11;49
2017-11-12;5;5;6
2017-11-11;3;3;4
2017-11-10;8;8;66
2017-11-09;8;7;57
2017-11-08;5;5;48
2017-11-07;8;9;40
2017-11-06;6;6;52
2017-11-05;8;7;20
2017-11-04;7;8;43
2017-11-03;4;4;22
2017-11-02;6;5;55
2017-11-01;3;3;63
2017-10-31;6;7;73
2017-10-30;9;10;173
