﻿Дата;Хосты;Посетители;Хиты
2024-06-03;441;435;1480
2024-06-02;491;482;1369
2024-06-01;465;450;1342
2024-05-31;439;432;1332
2024-05-30;493;479;1510
2024-05-29;502;497;1465
2024-05-28;525;517;1469
2024-05-27;603;600;1466
2024-05-26;475;469;1289
2024-05-25;448;441;1184
2024-05-24;474;466;1446
2024-05-23;465;457;1328
2024-05-22;426;424;1152
2024-05-21;420;416;1170
2024-05-20;423;418;1062
2024-05-19;427;420;1221
2024-05-18;371;364;897
2024-05-17;472;469;1189
2024-05-16;466;450;1134
2024-05-15;369;365;1128
2024-05-14;403;401;995
2024-05-13;390;381;1235
2024-05-12;422;414;1245
2024-05-11;397;385;1279
2024-05-10;378;368;1224
2024-05-09;468;458;1363
2024-05-08;440;425;1235
2024-05-07;410;395;1214
2024-05-06;426;417;1411
2024-05-05;432;424;1590
2024-05-04;418;414;1207
2024-05-03;399;398;1289
2024-05-02;394;379;1278
2024-05-01;416;406;1211
2024-04-30;428;421;1334
2024-04-29;405;394;1080
2024-04-28;442;432;1446
2024-04-27;458;455;1364
2024-04-26;385;378;1094
2024-04-25;495;482;1408
2024-04-24;533;528;1849
2024-04-23;634;611;1898
2024-04-22;695;690;1775
2024-04-21;726;709;2110
2024-04-20;554;541;1799
2024-04-19;328;323;860
2024-04-18;751;739;2564
2024-04-17;694;676;2126
2024-04-16;750;742;2116
2024-04-15;728;718;2066
2024-04-14;796;780;2243
2024-04-13;1004;992;2300
2024-04-12;784;774;2213
2024-04-11;284;269;1117
2024-04-10;722;706;2281
2024-04-09;528;521;1698
2024-04-08;573;557;1686
2024-04-07;545;533;1737
2024-04-06;543;532;1672
2024-04-05;512;501;1543
2024-04-04;407;396;1716
2024-04-03;520;489;1987
2024-04-02;480;460;1683
2024-04-01;590;581;2065
2024-03-31;670;649;2102
2024-03-30;773;730;2228
2024-03-29;639;624;1710
2024-03-28;701;684;2058
2024-03-27;671;658;2155
2024-03-26;788;772;2468
2024-03-25;598;579;1909
2024-03-24;692;674;2393
2024-03-23;667;657;2260
2024-03-22;923;907;2692
2024-03-21;801;785;2249
2024-03-20;732;722;2447
2024-03-19;1001;986;3636
2024-03-18;925;900;3397
2024-03-17;988;973;2842
2024-03-16;1181;1168;3067
2024-03-15;1164;1161;2987
2024-03-14;563;554;1949
2024-03-13;507;498;1544
2024-03-12;532;527;2457
2024-03-11;487;486;1785
2024-03-10;695;692;1961
2024-03-09;709;707;2120
2024-03-08;658;647;2412
2024-03-07;701;684;2561
2024-03-06;697;681;2160
2024-03-05;778;783;2662
2024-03-04;667;648;2429
2024-03-03;817;804;2823
2024-03-02;572;568;2081
2024-03-01;679;666;2376
2024-02-29;765;746;2231
2024-02-28;811;793;2761
2024-02-27;832;810;2735
2024-02-26;785;772;2585
2024-02-25;943;940;3056
2024-02-24;965;949;2726
2024-02-23;859;865;2613
2024-02-22;977;976;2728
2024-02-21;1074;1075;2915
2024-02-20;1207;1209;3311
2024-02-19;887;881;2979
2024-02-18;680;684;2431
2024-02-17;908;889;2621
2024-02-16;487;474;1751
2024-02-15;499;488;1742
2024-02-14;423;410;1566
2024-02-13;438;429;1380
2024-02-12;561;548;2011
2024-02-11;467;462;1584
2024-02-10;507;499;2067
2024-02-09;493;482;1475
2024-02-08;524;518;1615
2024-02-07;696;688;2411
2024-02-06;558;552;1776
2024-02-05;658;656;2306
2024-02-04;958;953;2915
2024-02-03;571;554;2290
2024-02-02;591;584;2266
2024-02-01;549;535;2140
2024-01-31;547;525;2173
2024-01-30;617;610;2150
2024-01-29;655;644;2314
2024-01-28;810;803;2310
2024-01-27;515;503;1843
2024-01-26;490;481;1772
2024-01-25;488;472;1675
2024-01-24;508;493;1894
2024-01-23;475;473;1572
2024-01-22;458;443;1903
2024-01-21;534;525;2093
2024-01-20;537;526;2242
2024-01-19;495;485;1918
2024-01-18;455;433;1583
2024-01-17;468;459;1947
2024-01-16;448;435;2048
2024-01-15;473;466;1988
2024-01-14;542;536;2503
2024-01-13;473;468;2064
2024-01-12;528;511;1929
2024-01-11;542;525;2062
2024-01-10;524;516;1892
2024-01-09;522;515;2068
2024-01-08;566;559;2045
2024-01-07;625;603;2508
2024-01-06;575;574;2441
2024-01-05;544;533;2202
2024-01-04;596;593;1913
2024-01-03;562;545;1820
2024-01-02;593;586;2241
2024-01-01;574;558;2171
2023-12-31;399;389;1152
2023-12-30;488;491;1772
2023-12-29;451;442;1499
2023-12-28;535;531;1819
2023-12-27;526;523;2154
2023-12-26;499;496;2227
2023-12-25;489;483;1878
2023-12-24;537;513;2313
2023-12-23;502;486;1854
2023-12-22;501;497;1708
2023-12-21;577;570;2501
2023-12-20;473;472;1868
2023-12-19;469;458;1659
2023-12-18;486;476;2211
2023-12-17;500;483;1699
2023-12-16;439;433;1452
2023-12-15;367;370;1149
2023-12-14;348;349;1457
2023-12-13;411;396;1531
2023-12-12;396;383;1755
2023-12-11;404;405;1814
2023-12-10;456;450;1970
2023-12-09;412;402;2216
2023-12-08;380;377;1697
2023-12-07;329;325;1689
2023-12-06;363;361;1436
2023-12-05;371;363;2045
2023-12-04;431;420;2022
2023-12-03;452;448;1960
2023-12-02;405;393;1800
2023-12-01;389;383;2053
2023-11-30;550;535;2675
2023-11-29;687;675;3706
2023-11-28;670;658;3792
2023-11-27;700;684;3840
2023-11-26;731;716;3540
2023-11-25;656;646;3390
2023-11-24;625;612;2875
2023-11-23;693;679;3492
2023-11-22;644;640;3034
2023-11-21;714;692;3761
2023-11-20;732;724;3178
2023-11-19;646;633;3402
2023-11-18;617;607;2734
2023-11-17;617;603;3070
2023-11-16;700;686;2803
2023-11-15;591;584;2750
2023-11-14;580;570;3943
2023-11-13;572;568;3180
2023-11-12;603;606;3035
2023-11-11;558;542;2265
2023-11-10;512;509;3205
2023-11-09;328;326;1515
2023-11-08;547;537;2895
2023-11-07;501;489;2486
2023-11-06;520;506;2633
2023-11-05;518;509;3311
2023-11-04;521;508;2624
2023-11-03;569;557;2683
2023-11-02;572;557;3182
2023-11-01;604;581;2774
2023-10-31;627;616;3341
2023-10-30;611;606;2607
2023-10-29;609;599;2988
2023-10-28;432;420;1616
2023-10-27;497;480;2241
2023-10-26;560;547;2723
2023-10-25;575;561;2222
2023-10-24;628;620;2864
2023-10-23;637;625;3695
2023-10-22;648;640;3538
2023-10-21;627;604;3082
2023-10-20;516;513;2467
2023-10-19;547;531;3036
2023-10-18;562;550;3086
2023-10-17;608;594;3475
2023-10-16;588;578;3034
2023-10-15;541;514;2933
2023-10-14;476;456;1806
2023-10-13;462;455;1976
2023-10-12;466;453;1711
2023-10-11;596;585;3158
2023-10-10;630;621;3210
2023-10-09;641;619;3185
2023-10-08;671;654;2855
2023-10-07;647;634;2732
2023-10-06;547;530;2680
2023-10-05;577;572;2800
2023-10-04;544;536;2579
2023-10-03;559;546;2117
2023-10-02;594;586;2818
2023-10-01;654;646;2460
2023-09-30;628;612;2796
2023-09-29;602;594;2631
2023-09-28;566;557;2566
2023-09-27;563;547;2141
2023-09-26;491;478;2233
2023-09-25;479;477;1911
2023-09-24;548;531;2426
2023-09-23;515;508;1865
2023-09-22;511;507;1979
2023-09-21;515;494;2297
2023-09-20;525;510;1952
2023-09-19;497;484;1791
2023-09-18;505;499;2033
2023-09-17;491;473;2236
2023-09-16;541;527;1962
2023-09-15;513;501;2504
2023-09-14;539;529;2479
2023-09-13;489;475;1701
2023-09-12;513;487;2326
2023-09-11;569;542;2344
2023-09-10;545;534;2359
2023-09-09;567;555;2369
2023-09-08;483;473;1876
2023-09-07;523;516;1880
2023-09-06;595;582;2507
2023-09-05;555;546;2190
2023-09-04;577;564;2055
2023-09-03;523;506;1761
2023-09-02;551;538;1834
2023-09-01;517;509;1630
2023-08-31;632;624;2185
2023-08-30;481;463;1804
2023-08-29;536;523;2152
2023-08-28;506;492;2544
2023-08-27;460;450;2215
2023-08-26;461;451;1715
2023-08-25;527;510;2089
2023-08-24;502;487;1917
2023-08-23;523;517;1985
2023-08-22;515;482;2195
2023-08-21;503;486;2150
2023-08-20;510;497;2038
2023-08-19;458;443;1621
2023-08-18;502;483;1917
2023-08-17;500;491;1955
2023-08-16;497;488;1988
2023-08-15;487;481;2406
2023-08-14;457;452;1956
2023-08-13;495;486;2510
2023-08-12;516;505;1940
2023-08-11;444;433;2213
2023-08-10;480;472;1827
2023-08-09;430;421;1620
2023-08-08;478;471;2270
2023-08-07;496;482;2340
2023-08-06;518;510;2799
2023-08-05;524;507;2207
2023-08-04;440;427;1945
2023-08-03;516;504;2807
2023-08-02;475;462;2105
2023-08-01;491;488;2334
2023-07-31;512;493;2471
2023-07-30;624;606;2885
2023-07-29;602;586;2560
2023-07-28;472;461;2336
2023-07-27;586;571;2798
2023-07-26;625;611;2944
2023-07-25;674;662;2755
2023-07-24;619;604;2806
2023-07-23;656;636;3598
2023-07-22;602;588;2732
2023-07-21;621;603;2595
2023-07-20;555;542;2723
2023-07-19;684;663;2781
2023-07-18;663;630;2876
2023-07-17;644;628;2898
2023-07-16;752;740;3822
2023-07-15;669;662;3241
2023-07-14;578;571;2732
2023-07-13;617;602;2982
2023-07-12;658;637;2676
2023-07-11;577;558;2343
2023-07-10;614;589;2490
2023-07-09;652;639;2612
2023-07-08;629;611;2550
2023-07-07;604;587;2513
2023-07-06;572;563;2128
2023-07-05;636;631;2345
2023-07-04;589;585;2122
2023-07-03;621;615;2427
2023-07-02;712;697;3313
2023-07-01;758;741;2685
2023-06-30;693;678;2518
2023-06-29;733;714;2797
2023-06-28;633;614;2612
2023-06-27;562;554;1943
2023-06-26;583;565;2355
2023-06-25;638;624;2473
2023-06-24;606;586;2108
2023-06-23;666;638;2534
2023-06-22;689;670;2454
2023-06-21;776;741;3001
2023-06-20;689;664;2736
2023-06-19;724;707;2798
2023-06-18;841;830;2715
2023-06-17;855;833;3102
2023-06-16;628;604;2407
2023-06-15;688;671;2604
2023-06-14;677;658;2602
2023-06-13;639;613;2761
2023-06-12;647;637;2313
2023-06-11;705;692;2293
2023-06-10;605;590;2474
2023-06-09;641;625;2398
2023-06-08;691;681;2493
2023-06-07;853;835;3138
2023-06-06;600;589;2354
2023-06-05;670;654;2342
2023-06-04;641;622;2654
2023-06-03;589;579;2072
2023-06-02;602;591;2735
2023-06-01;584;571;2585
2023-05-31;644;625;2785
2023-05-30;599;583;2532
2023-05-29;652;646;2592
2023-05-28;666;649;2645
2023-05-27;670;657;2638
2023-05-26;646;614;2769
2023-05-25;607;589;2035
2023-05-24;655;639;2744
2023-05-23;662;640;2619
2023-05-22;725;714;2610
2023-05-21;802;781;2757
2023-05-20;716;697;2912
2023-05-19;703;684;2415
2023-05-18;700;687;2526
2023-05-17;722;697;2791
2023-05-16;726;692;2678
2023-05-15;827;792;2957
2023-05-14;822;795;2906
2023-05-13;820;790;2940
2023-05-12;783;764;2636
2023-05-11;791;764;2594
2023-05-10;890;868;3344
2023-05-09;824;808;3071
2023-05-08;803;785;3142
2023-05-07;900;889;3563
2023-05-06;768;740;2715
2023-05-05;788;770;3026
2023-05-04;811;797;3095
2023-05-03;810;792;2616
2023-05-02;818;796;3112
2023-05-01;871;855;3295
2023-04-30;911;886;3191
2023-04-29;890;869;3049
2023-04-28;773;757;2999
2023-04-27;837;816;3095
2023-04-26;865;856;3446
2023-04-25;960;940;4051
2023-04-24;880;864;3069
2023-04-23;969;956;4502
2023-04-22;910;893;3285
2023-04-21;830;805;3424
2023-04-20;772;754;2900
2023-04-19;745;717;3160
2023-04-18;746;728;3251
2023-04-17;811;797;3135
2023-04-16;787;774;3324
2023-04-15;772;754;3313
2023-04-14;692;682;2780
2023-04-13;722;709;3223
2023-04-12;703;686;3180
2023-04-11;632;617;2819
2023-04-10;701;682;2750
2023-04-09;614;600;2508
2023-04-08;557;547;1800
2023-04-07;521;509;2357
2023-04-06;512;500;2011
2023-04-05;471;459;1270
2023-04-04;494;485;1951
2023-04-03;538;530;1991
2023-04-02;572;557;2172
2023-04-01;533;516;1693
2023-03-31;569;553;1831
2023-03-30;548;539;2034
2023-03-29;484;468;1919
2023-03-28;482;474;1708
2023-03-27;494;487;1979
2023-03-26;537;526;1806
2023-03-25;492;478;2056
2023-03-24;462;456;1534
2023-03-23;454;448;1654
2023-03-22;571;561;1733
2023-03-21;797;771;2467
2023-03-20;760;748;2338
2023-03-19;723;714;2436
2023-03-18;676;665;2056
2023-03-17;599;582;2256
2023-03-16;598;592;2507
2023-03-15;716;702;2551
2023-03-14;902;882;2935
2023-03-13;973;940;3539
2023-03-12;1042;1021;3626
2023-03-11;956;948;4148
2023-03-10;907;900;3153
2023-03-09;981;967;4348
2023-03-08;1006;992;3339
2023-03-07;797;792;3128
2023-03-06;909;899;3261
2023-03-05;924;922;3561
2023-03-04;856;846;2880
2023-03-03;713;695;3066
2023-03-02;790;786;2989
2023-03-01;893;888;3592
2023-02-28;830;819;2643
2023-02-27;804;796;2661
2023-02-26;1019;1003;3265
2023-02-25;1342;1350;3964
2023-02-24;727;717;2517
2023-02-23;673;666;2604
2023-02-22;845;820;2763
2023-02-21;1006;993;3513
2023-02-20;944;932;3192
2023-02-19;987;972;3751
2023-02-18;896;882;3500
2023-02-17;768;747;2948
2023-02-16;764;732;2704
2023-02-15;728;720;2584
2023-02-14;654;635;2269
2023-02-13;602;597;1867
2023-02-12;620;610;1923
2023-02-11;553;538;1646
2023-02-10;527;522;1729
2023-02-09;579;557;2009
2023-02-08;508;486;1624
2023-02-07;530;517;1972
2023-02-06;547;538;2231
2023-02-05;580;557;1804
2023-02-04;651;625;2202
2023-02-03;696;672;2210
2023-02-02;523;509;1356
2023-02-01;483;475;1246
2023-01-31;517;503;1301
2023-01-30;537;532;1643
2023-01-29;540;532;1617
2023-01-28;569;556;1690
2023-01-27;578;565;1855
2023-01-26;523;521;2472
2023-01-25;466;461;1430
2023-01-24;528;521;2194
2023-01-23;521;518;1783
2023-01-22;555;554;2502
2023-01-21;560;553;2595
2023-01-20;609;602;2714
2023-01-19;617;605;1915
2023-01-18;660;644;2081
2023-01-17;669;658;2022
2023-01-16;721;704;2218
2023-01-15;869;847;2961
2023-01-14;746;738;2071
2023-01-13;660;648;2023
2023-01-12;678;661;1696
2023-01-11;1287;1267;4224
2023-01-10;1669;1645;5485
2023-01-09;1768;1740;5676
2023-01-08;1846;1803;6457
2023-01-07;1705;1667;5813
2023-01-06;1883;1863;6106
2023-01-05;1818;1762;6632
2023-01-04;1705;1679;6154
2023-01-03;1794;1745;7183
2023-01-02;1833;1806;7449
2023-01-01;1716;1685;7388
2022-12-31;1229;1198;4525
2022-12-30;1506;1467;5883
2022-12-29;1578;1562;6243
2022-12-28;1617;1582;7134
2022-12-27;1598;1565;7083
2022-12-26;1584;1561;6343
2022-12-25;1669;1640;6809
2022-12-24;1790;1751;8270
2022-12-23;1550;1514;6870
2022-12-22;1496;1459;6191
2022-12-21;1531;1505;6366
2022-12-20;1489;1476;6155
2022-12-19;1508;1483;6655
2022-12-18;1561;1534;7159
2022-12-17;1551;1528;6933
2022-12-16;1444;1408;6274
2022-12-15;1372;1341;5841
2022-12-14;1390;1372;5920
2022-12-13;1407;1373;6237
2022-12-12;1547;1520;6442
2022-12-11;1152;1124;5190
2022-12-10;1484;1464;6516
2022-12-09;1435;1414;6188
2022-12-08;1508;1476;6569
2022-12-07;1419;1392;5897
2022-12-06;1299;1283;5894
2022-12-05;1433;1403;5938
2022-12-04;1402;1377;5582
2022-12-03;1375;1348;5967
2022-12-02;1292;1258;5590
2022-12-01;1471;1450;6155
2022-11-30;1408;1383;6622
2022-11-29;1372;1354;5402
2022-11-28;1248;1232;5211
2022-11-27;1304;1285;5946
2022-11-26;1407;1376;6446
2022-11-25;1422;1398;6574
2022-11-24;1365;1344;6469
2022-11-23;1326;1300;6682
2022-11-22;1396;1364;6428
2022-11-21;1510;1476;7117
2022-11-20;1523;1493;8197
2022-11-19;1554;1536;7259
2022-11-18;1582;1554;7230
2022-11-17;1317;1276;6082
2022-11-16;1418;1318;6137
2022-11-15;1237;1223;5912
2022-11-14;1606;1575;7621
2022-11-13;1432;1405;7176
2022-11-12;1380;1342;7298
2022-11-11;1417;1392;7399
2022-11-10;1393;1379;6356
2022-11-09;1480;1457;7338
2022-11-08;1938;1914;8366
2022-11-07;1948;1917;8691
2022-11-06;1537;1513;7116
2022-11-05;1341;1309;6822
2022-11-04;1178;1159;5383
2022-11-03;1198;1181;5463
2022-11-02;1383;1377;6241
2022-11-01;1343;1324;5972
2022-10-31;1577;1565;7112
2022-10-30;1504;1475;7269
2022-10-29;1404;1390;6740
2022-10-28;1479;1451;6702
2022-10-27;1523;1492;7570
2022-10-26;1404;1385;6647
2022-10-25;1415;1380;6616
2022-10-24;1659;1648;7398
2022-10-23;1920;1893;7699
2022-10-22;1342;1329;5933
2022-10-21;1311;1289;5837
2022-10-20;1528;1519;6118
2022-10-19;1196;1181;5471
2022-10-18;1207;1192;5028
2022-10-17;1271;1233;6558
2022-10-16;1331;1316;6535
2022-10-15;1236;1227;6797
2022-10-14;1166;1156;5448
2022-10-13;1214;1200;5936
2022-10-12;1290;1279;6104
2022-10-11;1286;1276;6385
2022-10-10;1444;1423;7212
2022-10-09;1674;1655;7786
2022-10-08;1284;1277;6536
2022-10-07;1455;1447;7188
2022-10-06;1567;1550;7560
2022-10-05;1417;1408;7014
2022-10-04;1514;1494;6832
2022-10-03;1679;1669;8033
2022-10-02;1427;1416;6922
2022-10-01;1325;1314;6419
2022-09-30;1555;1544;7712
2022-09-29;1263;1257;5615
2022-09-28;1315;1308;6020
2022-09-27;1073;1064;4571
2022-09-26;914;898;3991
2022-09-25;989;972;4593
2022-09-24;1041;1021;4943
2022-09-23;895;878;3647
2022-09-22;861;846;3295
2022-09-21;878;859;3469
2022-09-20;799;788;3197
2022-09-19;728;720;3206
2022-09-18;854;847;3657
2022-09-17;728;715;3600
2022-09-16;769;757;3573
2022-09-15;638;623;2967
2022-09-14;684;668;3679
2022-09-13;657;651;3440
2022-09-12;654;645;3046
2022-09-11;552;549;2454
2022-09-10;579;570;2891
2022-09-09;632;621;2623
2022-09-08;665;662;2951
2022-09-07;729;723;2710
2022-09-06;554;547;2444
2022-09-05;601;592;2280
2022-09-04;907;902;3978
2022-09-03;916;913;3855
2022-09-02;826;816;3421
2022-09-01;724;716;3003
2022-08-31;602;591;2456
2022-08-30;621;613;2361
2022-08-29;747;735;3295
2022-08-28;612;608;2955
2022-08-27;504;495;2406
2022-08-26;501;500;2209
2022-08-25;454;450;2111
2022-08-24;409;404;1662
2022-08-23;456;452;1910
2022-08-22;517;510;2195
2022-08-21;473;467;2116
2022-08-20;495;488;2302
2022-08-19;553;546;2497
2022-08-18;496;495;2518
2022-08-17;349;347;1182
2022-08-16;398;395;2052
2022-08-15;400;401;1894
2022-08-14;373;372;2298
2022-08-13;409;408;2377
2022-08-12;479;478;2452
2022-08-11;345;340;1863
2022-08-10;403;404;2138
2022-08-09;464;460;2468
2022-08-08;562;556;2642
2022-08-07;662;657;3607
2022-08-06;575;577;3603
2022-08-05;573;568;3181
2022-08-04;587;591;2517
2022-08-03;589;587;2937
2022-08-02;382;382;2545
2022-08-01;404;400;2484
2022-07-31;483;482;2882
2022-07-30;457;458;2443
2022-07-29;470;471;2581
2022-07-28;474;473;2582
2022-07-27;428;427;2677
2022-07-26;425;425;2452
2022-07-25;439;438;2786
2022-07-24;518;518;3211
2022-07-23;510;510;3162
2022-07-22;589;589;3420
2022-07-21;478;478;2689
2022-07-20;390;390;2564
2022-07-19;367;367;2745
2022-07-18;353;353;2176
2022-07-17;481;481;2699
2022-07-16;452;452;3082
2022-07-15;410;410;2453
2022-07-14;439;439;2596
2022-07-13;432;432;2666
2022-07-12;450;450;2589
2022-07-11;478;478;2486
2022-07-10;464;464;2914
2022-07-09;453;453;2610
2022-07-08;326;326;1410
2022-07-07;403;404;1815
2022-07-06;388;388;1446
2022-07-05;421;421;1638
2022-07-04;434;434;1953
2022-07-03;388;388;1914
2022-07-02;438;438;2006
2022-07-01;437;437;2106
2022-06-30;520;520;2172
2022-06-29;593;593;2920
2022-06-28;562;562;3836
2022-06-27;603;603;3424
2022-06-26;686;687;4506
2022-06-25;722;722;4470
2022-06-24;741;741;4600
2022-06-23;616;616;4365
2022-06-22;594;594;3564
2022-06-21;782;782;4871
2022-06-20;627;627;4393
2022-06-19;758;757;4663
2022-06-18;705;705;5442
2022-06-17;702;702;4468
2022-06-16;691;691;4150
2022-06-15;687;686;4336
2022-06-14;808;807;5126
2022-06-13;588;588;3778
2022-06-12;682;679;4253
2022-06-11;759;759;4697
2022-06-10;712;710;3942
2022-06-09;501;501;2699
2022-06-08;473;472;3105
2022-06-07;452;452;2836
2022-06-06;495;495;3455
2022-06-05;502;502;3405
2022-06-04;497;497;3010
2022-06-03;430;430;2752
2022-06-02;476;476;2442
2022-06-01;542;542;2834
2022-05-31;559;559;3114
2022-05-30;518;518;3223
2022-05-29;521;521;2976
2022-05-28;448;448;3287
2022-05-27;515;515;3272
2022-05-26;411;411;2274
2022-05-25;385;385;1910
2022-05-24;351;351;1166
2022-05-23;430;429;920
2022-05-22;524;524;2613
2022-05-21;542;542;2844
2022-05-20;484;484;2644
2022-05-19;498;498;3610
2022-05-18;474;474;2972
2022-05-17;500;500;2957
2022-05-16;503;503;2785
2022-05-15;502;502;2588
2022-05-14;533;533;3056
2022-05-13;596;596;3270
2022-05-12;563;564;3001
2022-05-11;594;594;2706
2022-05-10;580;580;2871
2022-05-09;565;565;3058
2022-05-08;644;644;3252
2022-05-07;647;647;3310
2022-05-06;633;633;2941
2022-05-05;562;562;2788
2022-05-04;669;668;3202
2022-05-03;709;709;3705
2022-05-02;691;691;3456
2022-05-01;603;603;3463
2022-04-30;604;604;3086
2022-04-29;564;564;2587
2022-04-28;599;598;3497
2022-04-27;670;669;3125
2022-04-26;676;675;2900
2022-04-25;901;901;4582
2022-04-24;702;701;3231
2022-04-23;679;679;3431
2022-04-22;658;658;3682
2022-04-21;693;694;3557
2022-04-20;745;745;4120
2022-04-19;749;749;3665
2022-04-18;685;685;3345
2022-04-17;724;724;3318
2022-04-16;766;767;3880
2022-04-15;697;697;3504
2022-04-14;667;667;3282
2022-04-13;789;789;3822
2022-04-12;563;563;2876
2022-04-11;617;617;3251
2022-04-10;866;866;4336
2022-04-09;867;867;4319
2022-04-08;679;679;3114
2022-04-07;744;744;3067
2022-04-06;777;777;3337
2022-04-05;804;804;3751
2022-04-04;755;755;3614
2022-04-03;911;911;4676
2022-04-02;1016;1016;4243
2022-04-01;1129;1129;4587
2022-03-31;1313;1312;5371
2022-03-30;1353;1353;5633
2022-03-29;1355;1355;6064
2022-03-28;1065;1065;4676
2022-03-27;872;872;5470
2022-03-26;944;944;5631
2022-03-25;870;870;4646
2022-03-24;938;938;5139
2022-03-23;849;847;5141
2022-03-22;1273;1272;6327
2022-03-21;1500;1500;6433
2022-03-20;1061;1061;6147
2022-03-19;992;992;5357
2022-03-18;1312;1312;6878
2022-03-17;1589;1589;6781
2022-03-16;1952;1952;8935
2022-03-15;1921;1922;9161
2022-03-14;1863;1862;9058
2022-03-13;1318;1318;6759
2022-03-12;1538;1538;7294
2022-03-11;1878;1879;9485
2022-03-10;1927;1927;8862
2022-03-09;2040;2040;8999
2022-03-08;1257;1256;6238
2022-03-07;1269;1269;5916
2022-03-06;1322;1321;6844
2022-03-05;918;917;5523
2022-03-04;640;640;3756
2022-03-03;694;694;4372
2022-03-02;650;650;3936
2022-03-01;619;619;4028
2022-02-28;582;582;3876
2022-02-27;682;682;4665
2022-02-26;623;623;4331
2022-02-25;638;638;3813
2022-02-24;652;652;4099
2022-02-23;737;737;4565
2022-02-22;759;759;4851
2022-02-21;682;682;4652
2022-02-20;788;789;5501
2022-02-19;746;746;5212
2022-02-18;695;695;4015
2022-02-17;655;655;4311
2022-02-16;696;696;4206
2022-02-15;665;665;4371
2022-02-14;633;634;4204
2022-02-13;693;693;4944
2022-02-12;683;683;4283
2022-02-11;671;671;4343
2022-02-10;634;634;4249
2022-02-09;688;688;4054
2022-02-08;801;801;4591
2022-02-07;786;786;5238
2022-02-06;843;843;5352
2022-02-05;980;981;6923
2022-02-04;833;833;5493
2022-02-03;528;528;3442
2022-02-02;567;567;3035
2022-02-01;568;568;3764
2022-01-31;564;565;4040
2022-01-30;544;545;3821
2022-01-29;451;451;2782
2022-01-28;447;447;3503
2022-01-27;446;446;2733
2022-01-26;503;503;3801
2022-01-25;540;540;3173
2022-01-24;573;573;3810
2022-01-23;812;812;4784
2022-01-22;665;665;4004
2022-01-21;541;541;3516
2022-01-20;534;534;3280
2022-01-19;446;445;2807
2022-01-18;575;575;2581
2022-01-17;688;687;3223
2022-01-16;660;660;3161
2022-01-15;668;668;3202
2022-01-14;615;615;3058
2022-01-13;496;496;3734
2022-01-12;537;537;3572
2022-01-11;537;537;3598
2022-01-10;450;450;3073
2022-01-09;398;398;3263
2022-01-08;399;399;3633
2022-01-07;324;324;2765
2022-01-06;387;387;2834
2022-01-05;382;382;2578
2022-01-04;492;492;3401
2022-01-03;455;455;3632
2022-01-02;486;486;3746
2022-01-01;407;407;3032
2021-12-31;339;339;2575
2021-12-30;372;372;2955
2021-12-29;376;376;2930
2021-12-28;397;397;4646
2021-12-27;392;391;2787
2021-12-26;407;407;3096
2021-12-25;438;438;3217
2021-12-24;366;366;2548
2021-12-23;402;402;2767
2021-12-22;413;413;3759
2021-12-21;356;356;2313
2021-12-20;413;413;2636
2021-12-19;378;378;1253
2021-12-18;340;340;672
2021-12-17;410;410;1730
2021-12-16;502;500;3029
2021-12-15;498;498;3453
2021-12-14;407;407;2724
2021-12-13;426;426;2646
2021-12-12;500;501;3403
2021-12-11;469;469;2976
2021-12-10;453;453;2810
2021-12-09;390;390;2466
2021-12-08;521;521;2737
2021-12-07;569;568;3176
2021-12-06;544;544;2688
2021-12-05;569;569;3156
2021-12-04;595;595;2955
2021-12-03;618;619;3769
2021-12-02;575;575;3021
2021-12-01;573;573;3149
2021-11-30;577;577;3212
2021-11-29;573;573;3393
2021-11-28;583;583;4091
2021-11-27;603;603;3913
2021-11-26;545;545;3585
2021-11-25;537;537;3274
2021-11-24;575;575;3335
2021-11-23;556;555;3623
2021-11-22;526;525;3303
2021-11-21;629;629;4057
2021-11-20;522;522;3073
2021-11-19;548;548;2680
2021-11-18;566;566;3060
2021-11-17;563;563;3405
2021-11-16;691;691;4222
2021-11-15;661;661;4252
2021-11-14;642;642;3813
2021-11-13;575;574;3777
2021-11-12;575;575;3354
2021-11-11;556;556;3875
2021-11-10;614;614;3502
2021-11-09;604;602;3626
2021-11-08;684;684;4097
2021-11-07;699;699;4162
2021-11-06;680;680;3527
2021-11-05;584;584;3393
2021-11-04;629;629;3976
2021-11-03;645;644;3737
2021-11-02;632;632;3655
2021-11-01;658;658;3896
2021-10-31;644;644;3688
2021-10-30;626;626;2979
2021-10-29;557;557;3353
2021-10-28;643;642;3333
2021-10-27;669;669;4026
2021-10-26;700;700;3455
2021-10-25;648;648;3569
2021-10-24;697;697;3548
2021-10-23;663;664;3649
2021-10-22;711;711;3785
2021-10-21;582;583;2897
2021-10-20;616;616;3037
2021-10-19;656;656;3772
2021-10-18;677;677;3405
2021-10-17;788;788;4582
2021-10-16;716;716;4113
2021-10-15;680;678;3660
2021-10-14;659;659;3622
2021-10-13;769;768;4101
2021-10-12;738;738;4190
2021-10-11;745;744;4076
2021-10-10;815;815;4489
2021-10-09;776;776;3676
2021-10-08;705;705;4302
2021-10-07;673;673;3776
2021-10-06;763;762;3976
2021-10-05;872;871;4230
2021-10-04;808;806;3978
2021-10-03;788;788;4377
2021-10-02;746;745;4495
2021-10-01;730;730;3832
2021-09-30;724;724;3287
