﻿Дата;Хосты;Посетители;Хиты
2024-05-01;27;27;37
2024-04-30;16;16;21
2024-04-29;14;14;39
2024-04-28;11;9;25
2024-04-27;11;11;24
2024-04-26;24;24;43
2024-04-25;28;28;39
2024-04-24;14;12;49
2024-04-23;5;5;9
2024-04-22;13;13;15
2024-04-21;13;13;14
2024-04-20;19;19;26
2024-04-19;18;18;23
2024-04-18;25;23;50
2024-04-17;14;14;14
2024-04-16;20;20;24
2024-04-15;9;9;9
2024-04-14;6;6;7
2024-04-13;3;3;3
2024-04-12;10;10;13
2024-04-11;15;14;21
2024-04-10;9;9;10
2024-04-09;12;12;23
2024-04-08;23;23;31
2024-04-07;15;13;62
2024-04-06;14;14;28
2024-04-05;5;5;5
2024-04-04;21;21;27
2024-04-03;16;16;27
2024-04-02;20;20;21
2024-04-01;10;10;35
2024-03-31;20;20;25
2024-03-30;7;7;8
2024-03-29;10;10;13
2024-03-28;5;5;5
2024-03-27;16;16;53
2024-03-26;17;17;22
2024-03-25;5;5;6
2024-03-24;20;19;29
2024-03-23;2;2;6
2024-03-22;10;10;12
2024-03-21;5;5;6
2024-03-20;9;8;46
2024-03-19;12;12;18
2024-03-18;10;10;15
2024-03-17;16;15;19
2024-03-16;4;4;4
2024-03-15;6;6;6
2024-03-14;6;5;7
2024-03-13;9;8;18
2024-03-12;17;16;33
2024-03-11;8;9;14
2024-03-10;7;7;9
2024-03-09;10;10;10
2024-03-08;6;6;15
2024-03-07;11;11;13
2024-03-06;11;11;22
2024-03-05;10;9;14
2024-03-04;11;11;25
2024-03-03;11;11;13
2024-03-02;8;8;9
2024-03-01;15;14;21
2024-02-29;13;12;15
2024-02-28;13;13;18
2024-02-27;12;10;15
2024-02-26;9;9;19
2024-02-25;20;20;21
2024-02-24;8;8;8
2024-02-23;13;13;14
2024-02-22;16;18;24
2024-02-21;18;18;20
2024-02-20;8;8;24
2024-02-19;12;11;15
2024-02-18;8;5;18
2024-02-17;10;10;11
2024-02-16;9;9;12
2024-02-15;9;8;12
2024-02-14;9;9;14
2024-02-13;11;10;22
2024-02-12;11;11;11
2024-02-11;17;16;27
2024-02-10;5;5;8
2024-02-09;7;7;10
2024-02-08;13;12;17
2024-02-07;4;4;5
2024-02-06;4;4;4
2024-02-05;18;17;24
2024-02-04;22;21;26
2024-02-03;11;10;25
2024-02-02;5;5;9
2024-02-01;10;9;26
2024-01-31;5;5;7
2024-01-30;10;10;29
2024-01-29;13;12;15
2024-01-28;20;20;47
2024-01-27;9;9;10
2024-01-26;9;9;10
2024-01-25;8;8;11
2024-01-24;18;18;21
2024-01-23;19;19;44
2024-01-22;18;20;32
2024-01-21;23;22;42
2024-01-20;9;8;10
2024-01-19;16;16;19
2024-01-18;23;21;38
2024-01-17;25;20;50
2024-01-16;12;12;15
2024-01-15;9;8;48
2024-01-14;13;11;28
2024-01-13;6;6;7
2024-01-12;22;22;31
2024-01-11;29;29;37
2024-01-10;17;17;21
2024-01-09;6;5;9
2024-01-08;16;15;17
2024-01-07;12;12;16
2024-01-06;7;7;11
2024-01-05;7;7;7
2024-01-04;9;9;21
2024-01-03;5;5;5
2024-01-02;19;19;26
2024-01-01;14;14;59
2023-12-31;13;13;22
2023-12-30;7;7;11
2023-12-29;10;10;13
2023-12-28;2;2;5
2023-12-27;15;15;33
2023-12-26;4;4;10
2023-12-25;8;8;15
2023-12-24;6;6;9
2023-12-23;5;5;11
2023-12-22;15;15;21
2023-12-21;12;12;25
2023-12-20;13;13;33
2023-12-19;9;9;37
2023-12-18;8;8;36
2023-12-17;7;7;34
2023-12-16;12;11;30
2023-12-15;16;15;97
2023-12-14;10;10;21
2023-12-13;9;8;20
2023-12-12;35;35;103
2023-12-11;48;47;88
2023-12-10;41;41;50
2023-12-09;18;18;19
2023-12-08;10;10;16
2023-12-07;13;11;44
2023-12-06;8;8;8
2023-12-05;19;19;22
2023-12-04;25;25;41
2023-12-03;33;33;34
2023-12-02;30;30;33
2023-12-01;31;31;58
2023-11-30;34;34;108
2023-11-29;49;50;75
2023-11-28;51;53;198
2023-11-27;21;18;112
2023-11-26;23;25;65
2023-11-25;20;21;88
2023-11-24;28;29;44
2023-11-23;32;31;117
2023-11-22;13;17;93
2023-11-21;20;20;30
2023-11-20;21;20;78
2023-11-19;21;20;113
2023-11-18;36;36;97
2023-11-17;29;30;44
2023-11-16;26;26;110
2023-11-15;36;37;91
2023-11-14;39;40;101
2023-11-13;28;28;56
2023-11-12;39;40;114
2023-11-11;30;30;57
2023-11-10;29;31;99
2023-11-09;17;19;48
2023-11-08;21;23;63
2023-11-07;22;23;90
2023-11-06;20;21;90
2023-11-05;14;16;40
2023-11-04;18;20;41
2023-11-03;18;21;45
2023-11-02;15;15;24
2023-11-01;18;18;29
2023-10-31;22;24;47
2023-10-30;19;22;100
2023-10-29;26;28;64
2023-10-28;17;18;105
2023-10-27;17;18;53
2023-10-26;20;24;56
2023-10-25;24;25;117
2023-10-24;21;22;55
2023-10-23;19;21;56
2023-10-22;24;27;60
2023-10-21;28;28;58
2023-10-20;18;20;46
2023-10-19;18;19;75
2023-10-18;13;15;71
2023-10-17;24;26;51
2023-10-16;15;15;23
2023-10-15;18;19;28
2023-10-14;26;28;39
2023-10-13;29;30;47
2023-10-12;20;21;68
2023-10-11;17;17;17
2023-10-10;28;29;45
2023-10-09;32;32;118
2023-10-08;28;30;229
2023-10-07;27;28;100
2023-10-06;15;16;29
2023-10-05;30;30;70
2023-10-04;30;31;68
2023-10-03;16;18;39
2023-10-02;20;20;27
2023-10-01;21;22;99
2023-09-30;18;18;31
2023-09-29;25;26;64
2023-09-28;27;28;97
2023-09-27;49;50;99
2023-09-26;18;19;79
2023-09-25;16;17;101
2023-09-24;20;20;59
2023-09-23;26;25;71
2023-09-22;37;39;118
2023-09-21;46;46;188
2023-09-20;31;32;67
2023-09-19;29;33;152
2023-09-18;40;39;125
2023-09-17;34;34;69
2023-09-16;18;18;99
2023-09-15;19;19;49
2023-09-14;18;18;63
2023-09-13;14;14;37
2023-09-12;17;17;55
2023-09-11;13;14;94
2023-09-10;8;9;70
2023-09-09;16;16;100
2023-09-08;9;10;83
2023-09-07;14;15;52
2023-09-06;10;10;61
2023-09-05;18;18;42
2023-09-04;15;15;28
2023-09-03;12;12;40
2023-09-02;10;10;30
2023-09-01;24;23;95
2023-08-31;15;15;51
2023-08-30;10;10;33
2023-08-29;6;6;18
2023-08-28;8;8;19
2023-08-27;17;18;70
2023-08-26;18;18;57
2023-08-25;7;7;13
2023-08-24;11;11;19
2023-08-23;8;8;14
2023-08-22;18;19;52
2023-08-21;24;24;112
2023-08-20;23;25;137
2023-08-19;18;18;64
2023-08-18;22;22;53
2023-08-17;17;18;38
2023-08-16;13;13;25
2023-08-15;21;21;38
2023-08-14;20;20;34
2023-08-13;24;25;80
2023-08-12;27;27;65
2023-08-11;25;25;84
2023-08-10;24;25;68
2023-08-09;18;18;44
2023-08-08;24;25;86
2023-08-07;22;22;49
2023-08-06;18;18;58
2023-08-05;12;12;24
2023-08-04;20;20;44
2023-08-03;28;28;86
2023-08-02;25;25;115
2023-08-01;18;19;94
2023-07-31;17;18;79
2023-07-30;16;18;48
2023-07-29;20;20;74
2023-07-28;14;14;117
2023-07-27;15;13;36
2023-07-26;14;16;51
2023-07-25;24;26;85
2023-07-24;21;23;60
2023-07-23;28;29;187
2023-07-22;24;24;64
2023-07-21;30;29;174
2023-07-20;22;24;119
2023-07-19;19;23;102
2023-07-18;18;20;68
2023-07-17;22;24;71
2023-07-16;28;31;146
2023-07-15;28;27;131
2023-07-14;25;25;113
2023-07-13;22;25;137
2023-07-12;17;18;66
2023-07-11;20;21;53
2023-07-10;17;19;74
2023-07-09;27;29;71
2023-07-08;11;13;43
2023-07-07;11;11;28
2023-07-06;7;7;15
2023-07-05;12;12;22
2023-07-04;13;14;36
2023-07-03;20;21;66
2023-07-02;18;19;36
2023-07-01;13;14;29
2023-06-30;17;18;44
2023-06-29;23;24;71
2023-06-28;24;25;148
2023-06-27;57;61;250
2023-06-26;35;35;103
2023-06-25;44;45;94
2023-06-24;24;25;88
2023-06-23;27;28;93
2023-06-22;20;21;74
2023-06-21;37;37;82
2023-06-20;15;15;27
2023-06-19;16;16;61
2023-06-18;13;13;25
2023-06-17;10;11;54
2023-06-16;10;10;52
2023-06-15;14;16;58
2023-06-14;10;15;66
2023-06-13;20;22;65
2023-06-12;17;16;29
2023-06-11;19;21;52
2023-06-10;10;10;29
2023-06-09;8;8;22
2023-06-08;16;17;43
2023-06-07;11;11;47
2023-06-06;21;21;63
2023-06-05;16;17;37
2023-06-04;16;17;101
2023-06-03;20;20;171
2023-06-02;21;22;214
2023-06-01;20;21;57
2023-05-31;15;15;56
2023-05-30;14;13;30
2023-05-29;15;15;37
2023-05-28;20;20;41
2023-05-27;21;21;37
2023-05-26;9;9;39
2023-05-25;10;10;42
2023-05-24;15;16;71
2023-05-23;16;16;33
2023-05-22;13;13;40
2023-05-21;16;16;28
2023-05-20;13;13;28
2023-05-19;14;14;41
2023-05-18;9;9;23
2023-05-17;17;17;56
2023-05-16;14;14;32
2023-05-15;16;16;39
2023-05-14;17;20;48
2023-05-13;15;15;25
2023-05-12;10;11;40
2023-05-11;11;12;57
2023-05-10;12;14;123
2023-05-09;17;19;72
2023-05-08;16;16;41
2023-05-07;10;10;23
2023-05-06;12;12;17
2023-05-05;10;12;118
2023-05-04;9;9;78
2023-05-03;11;13;44
2023-05-02;9;9;32
2023-05-01;21;22;60
2023-04-30;14;15;45
2023-04-29;16;16;47
2023-04-28;12;12;37
2023-04-27;26;26;98
2023-04-26;28;30;52
2023-04-25;19;20;56
2023-04-24;24;25;63
2023-04-23;19;18;70
2023-04-22;14;14;21
2023-04-21;16;17;45
2023-04-20;17;17;43
2023-04-19;13;13;18
2023-04-18;16;16;33
2023-04-17;15;15;39
2023-04-16;8;9;17
2023-04-15;13;15;28
2023-04-14;14;15;31
2023-04-13;14;14;82
2023-04-12;7;7;16
2023-04-11;17;18;66
2023-04-10;23;27;98
2023-04-09;16;17;46
2023-04-08;12;13;47
2023-04-07;10;10;47
2023-04-06;25;24;41
2023-04-05;10;12;49
2023-04-04;15;16;63
2023-04-03;27;27;62
2023-04-02;15;16;30
2023-04-01;22;24;117
2023-03-31;16;16;45
2023-03-30;28;29;174
2023-03-29;26;28;46
2023-03-28;15;15;50
2023-03-27;22;22;45
2023-03-26;46;46;114
2023-03-25;43;43;64
2023-03-24;39;40;75
2023-03-23;63;63;120
2023-03-22;67;70;141
2023-03-21;14;16;46
2023-03-20;21;22;101
2023-03-19;25;27;89
2023-03-18;26;27;67
2023-03-17;15;16;73
2023-03-16;30;31;158
2023-03-15;33;33;80
2023-03-14;29;30;122
2023-03-13;32;32;81
2023-03-12;37;37;60
2023-03-11;32;31;70
2023-03-10;52;51;132
2023-03-09;27;27;82
2023-03-08;35;33;63
2023-03-07;37;36;101
2023-03-06;43;43;124
2023-03-05;56;55;130
2023-03-04;35;34;49
2023-03-03;19;19;41
2023-03-02;43;45;163
2023-03-01;17;17;82
2023-02-28;15;15;48
2023-02-27;19;18;91
2023-02-26;22;21;59
2023-02-25;24;23;47
2023-02-24;50;47;139
2023-02-23;64;59;167
2023-02-22;60;53;183
2023-02-21;76;74;171
2023-02-20;28;29;86
2023-02-19;22;22;76
2023-02-18;27;28;59
2023-02-17;14;16;68
2023-02-16;19;19;58
2023-02-15;17;13;54
2023-02-14;25;26;50
2023-02-13;26;24;186
2023-02-12;27;27;94
2023-02-11;29;28;87
2023-02-10;21;20;109
2023-02-09;20;20;177
2023-02-08;22;20;128
2023-02-07;24;26;130
2023-02-06;21;21;73
2023-02-05;21;21;118
2023-02-04;15;16;66
2023-02-03;21;24;145
2023-02-02;16;16;91
2023-02-01;27;27;165
2023-01-31;24;25;43
2023-01-30;10;10;29
2023-01-29;24;25;90
2023-01-28;19;19;78
2023-01-27;23;19;142
2023-01-26;22;21;105
2023-01-25;20;25;251
2023-01-24;18;18;133
2023-01-23;21;20;93
2023-01-22;26;26;143
2023-01-21;19;20;81
2023-01-20;17;17;90
2023-01-19;27;29;263
2023-01-18;23;25;187
2023-01-17;21;26;118
2023-01-16;29;30;163
2023-01-15;24;25;106
2023-01-14;23;24;168
2023-01-13;16;17;65
2023-01-12;15;15;62
2023-01-11;21;22;81
2023-01-10;23;24;129
2023-01-09;14;17;68
2023-01-08;18;17;78
2023-01-07;15;15;60
2023-01-06;27;30;274
2023-01-05;18;19;140
2023-01-04;16;17;73
2023-01-03;24;26;159
2023-01-02;16;16;72
2023-01-01;21;24;110
2022-12-31;12;13;62
2022-12-30;13;13;49
2022-12-29;10;11;97
2022-12-28;11;11;57
2022-12-27;10;11;29
2022-12-26;13;11;57
2022-12-25;12;13;48
2022-12-24;14;13;100
2022-12-23;8;6;51
2022-12-22;14;14;63
2022-12-21;15;15;80
2022-12-20;18;15;91
2022-12-19;22;22;142
2022-12-18;18;18;131
2022-12-17;9;10;67
2022-12-16;15;15;40
2022-12-15;16;14;110
2022-12-14;19;19;123
2022-12-13;14;13;65
2022-12-12;10;11;58
2022-12-11;9;9;24
2022-12-10;11;9;90
2022-12-09;14;14;106
2022-12-08;9;9;42
2022-12-07;12;14;48
2022-12-06;14;16;87
2022-12-05;13;13;70
2022-12-04;15;15;53
2022-12-03;10;10;121
2022-12-02;9;11;45
2022-12-01;16;16;54
2022-11-30;12;12;62
2022-11-29;11;11;45
2022-11-28;8;10;103
2022-11-27;13;12;26
2022-11-26;17;18;99
2022-11-25;13;13;62
2022-11-24;12;14;81
2022-11-23;10;11;76
2022-11-22;11;11;140
2022-11-21;9;9;31
2022-11-20;11;10;14
2022-11-19;7;7;15
2022-11-18;10;10;16
2022-11-17;6;6;50
2022-11-16;11;11;23
2022-11-15;11;10;20
2022-11-14;18;17;34
2022-11-13;8;8;11
2022-11-12;9;9;31
2022-11-11;8;9;16
2022-11-10;8;8;48
2022-11-09;16;16;36
2022-11-08;12;11;33
2022-11-07;11;11;22
2022-11-06;16;16;38
2022-11-05;15;14;78
2022-11-04;19;19;48
2022-11-03;16;15;24
2022-11-02;12;11;15
2022-11-01;14;13;43
2022-10-31;10;10;20
2022-10-30;9;9;22
2022-10-29;10;10;12
2022-10-28;17;15;31
2022-10-27;19;19;79
2022-10-26;13;13;52
2022-10-25;11;11;40
2022-10-24;17;16;46
2022-10-23;8;10;22
2022-10-22;13;13;20
2022-10-21;8;8;27
2022-10-20;14;14;34
2022-10-19;11;11;39
2022-10-18;14;13;42
2022-10-17;9;9;55
2022-10-16;15;15;28
2022-10-15;15;15;107
2022-10-14;15;15;48
2022-10-13;25;26;70
2022-10-12;11;11;20
2022-10-11;11;10;16
2022-10-10;8;8;16
2022-10-09;6;6;14
2022-10-08;10;10;20
2022-10-07;3;3;6
2022-10-06;7;7;27
2022-10-05;10;8;18
2022-10-04;12;12;54
2022-10-03;6;5;17
2022-10-02;6;6;52
2022-10-01;2;2;2
2022-09-30;7;7;68
2022-09-29;5;5;21
2022-09-28;4;4;5
2022-09-27;10;9;38
2022-09-26;5;5;6
2022-09-25;5;5;7
2022-09-24;8;8;18
2022-09-23;9;9;28
2022-09-22;12;12;31
2022-09-21;11;10;17
2022-09-20;11;11;20
2022-09-19;14;13;48
2022-09-18;8;9;31
2022-09-17;9;9;26
2022-09-16;9;9;29
2022-09-15;8;8;45
2022-09-14;19;19;44
2022-09-13;15;17;84
2022-09-12;14;13;25
2022-09-11;14;14;25
2022-09-10;12;12;32
2022-09-09;35;34;58
2022-09-08;23;24;58
2022-09-07;17;17;51
2022-09-06;16;15;39
2022-09-05;14;14;30
2022-09-04;13;13;18
2022-09-03;8;9;32
2022-09-02;16;17;32
2022-09-01;12;13;34
2022-08-31;20;19;100
2022-08-30;16;15;31
2022-08-29;9;9;25
2022-08-28;13;14;34
2022-08-27;12;12;46
2022-08-26;11;12;68
2022-08-25;16;14;53
2022-08-24;6;6;13
2022-08-23;6;6;16
2022-08-22;12;12;25
2022-08-21;18;18;47
2022-08-20;15;14;48
2022-08-19;15;15;46
2022-08-18;7;7;43
2022-08-17;11;13;73
2022-08-16;10;11;30
2022-08-15;12;12;22
2022-08-14;8;9;28
2022-08-13;10;11;25
2022-08-12;14;15;46
2022-08-11;13;13;42
2022-08-10;14;14;74
2022-08-09;13;15;122
2022-08-08;14;16;62
2022-08-07;18;16;93
2022-08-06;10;10;30
2022-08-05;13;13;35
2022-08-04;13;12;22
2022-08-03;13;12;38
2022-08-02;12;12;26
2022-08-01;13;13;42
2022-07-31;9;10;28
2022-07-30;14;13;51
2022-07-29;20;22;73
2022-07-28;18;22;131
2022-07-27;26;22;149
2022-07-26;13;13;38
2022-07-25;19;21;96
2022-07-24;19;23;101
2022-07-23;16;18;49
2022-07-22;15;16;41
2022-07-21;14;14;93
2022-07-20;20;19;41
2022-07-19;8;8;37
2022-07-18;16;16;71
2022-07-17;12;13;61
2022-07-16;19;19;72
2022-07-15;19;20;88
2022-07-14;10;10;28
2022-07-13;12;12;21
2022-07-12;11;11;34
2022-07-11;27;26;140
2022-07-10;22;23;116
2022-07-09;15;15;51
2022-07-08;13;13;42
2022-07-07;16;16;44
2022-07-06;16;15;33
2022-07-05;16;16;45
2022-07-04;22;20;54
2022-07-03;21;22;66
2022-07-02;17;17;83
2022-07-01;9;8;11
2022-06-30;8;11;40
2022-06-29;14;14;43
2022-06-28;15;15;41
2022-06-27;23;22;77
2022-06-26;31;34;138
2022-06-25;26;27;66
2022-06-24;25;24;89
2022-06-23;26;26;45
2022-06-22;26;27;90
2022-06-21;19;19;65
2022-06-20;21;21;149
2022-06-19;16;17;72
2022-06-18;22;24;93
2022-06-17;19;18;47
2022-06-16;16;16;31
2022-06-15;19;22;78
2022-06-14;20;21;85
2022-06-13;27;27;80
2022-06-12;13;14;80
2022-06-11;18;20;113
2022-06-10;18;20;150
2022-06-09;14;15;78
2022-06-08;19;22;83
2022-06-07;21;22;61
2022-06-06;21;22;109
2022-06-05;22;20;84
2022-06-04;25;27;151
2022-06-03;32;32;110
2022-06-02;13;13;77
2022-06-01;8;8;51
2022-05-31;9;9;59
2022-05-30;11;11;76
2022-05-29;5;5;20
2022-05-28;7;8;36
2022-05-27;10;10;33
2022-05-26;22;24;69
2022-05-25;28;27;77
2022-05-24;29;29;49
2022-05-23;14;14;46
2022-05-22;17;17;65
2022-05-21;11;12;53
2022-05-20;8;9;20
2022-05-19;12;13;36
2022-05-18;7;6;22
2022-05-17;16;16;33
2022-05-16;23;24;61
2022-05-15;24;23;50
2022-05-14;15;16;65
2022-05-13;15;15;25
2022-05-12;13;15;48
2022-05-11;7;8;50
2022-05-10;25;27;86
2022-05-09;14;14;45
2022-05-08;16;17;70
2022-05-07;13;14;63
2022-05-06;16;18;80
2022-05-05;11;13;55
2022-05-04;13;14;23
2022-05-03;12;14;56
2022-05-02;11;12;52
2022-05-01;10;12;76
2022-04-30;8;8;55
2022-04-29;11;14;52
2022-04-28;14;14;35
2022-04-27;23;21;47
2022-04-26;21;23;94
2022-04-25;18;20;65
2022-04-24;25;25;157
2022-04-23;28;31;130
2022-04-22;25;27;89
2022-04-21;38;40;180
2022-04-20;21;22;102
2022-04-19;24;25;105
2022-04-18;20;20;102
2022-04-17;7;8;70
2022-04-16;17;17;147
2022-04-15;17;20;88
2022-04-14;12;13;65
2022-04-13;10;13;80
2022-04-12;14;16;157
2022-04-11;11;11;59
2022-04-10;12;13;111
2022-04-09;15;16;73
2022-04-08;15;16;102
2022-04-07;23;25;188
2022-04-06;18;20;87
2022-04-05;12;14;183
2022-04-04;20;21;62
2022-04-03;20;23;85
2022-04-02;23;22;53
2022-04-01;15;18;107
2022-03-31;18;21;107
2022-03-30;10;13;97
2022-03-29;18;20;89
2022-03-28;21;24;83
2022-03-27;16;18;76
2022-03-26;19;20;63
2022-03-25;28;32;267
2022-03-24;16;16;36
2022-03-23;17;18;70
2022-03-22;14;14;63
2022-03-21;5;5;56
2022-03-20;8;10;31
2022-03-19;7;6;28
2022-03-18;15;16;34
2022-03-17;15;13;109
2022-03-16;22;23;136
2022-03-15;20;20;64
2022-03-14;22;23;102
2022-03-13;15;16;106
2022-03-12;14;15;27
2022-03-11;12;15;84
2022-03-10;14;15;196
2022-03-09;17;17;49
2022-03-08;25;23;68
2022-03-07;13;15;75
2022-03-06;18;19;130
2022-03-05;4;4;4
2022-03-04;6;6;6
2022-03-03;8;8;10
2022-03-02;6;6;9
2022-03-01;10;10;23
2022-02-28;10;10;41
2022-02-27;6;6;23
2022-02-26;12;12;22
2022-02-25;12;12;17
2022-02-24;10;10;33
2022-02-23;14;14;18
2022-02-22;6;6;9
2022-02-21;15;12;37
2022-02-20;13;13;29
2022-02-19;13;11;19
2022-02-18;14;13;47
2022-02-17;26;27;119
2022-02-16;17;19;173
2022-02-15;11;12;60
2022-02-14;14;14;34
2022-02-13;16;19;108
2022-02-12;17;17;50
2022-02-11;13;13;30
2022-02-10;13;13;59
2022-02-09;16;17;57
2022-02-08;15;18;106
2022-02-07;20;22;101
2022-02-06;26;29;110
2022-02-05;26;26;94
2022-02-04;11;12;53
2022-02-03;14;14;67
2022-02-02;18;18;66
2022-02-01;22;22;64
2022-01-31;16;17;57
2022-01-30;21;24;115
2022-01-29;21;22;107
2022-01-28;20;21;99
2022-01-27;20;22;90
2022-01-26;19;19;76
2022-01-25;14;17;84
2022-01-24;21;21;81
2022-01-23;25;27;203
2022-01-22;36;37;103
2022-01-21;29;31;166
2022-01-20;26;26;125
2022-01-19;20;22;86
2022-01-18;15;17;57
2022-01-17;21;23;71
2022-01-16;33;36;122
2022-01-15;28;31;127
2022-01-14;26;27;123
2022-01-13;21;22;80
2022-01-12;23;25;116
2022-01-11;16;21;82
2022-01-10;24;23;212
2022-01-09;21;23;220
2022-01-08;20;22;168
2022-01-07;41;44;182
2022-01-06;17;19;134
2022-01-05;20;22;120
2022-01-04;28;28;72
2022-01-03;26;28;65
2022-01-02;23;24;65
2022-01-01;35;37;167
2021-12-31;21;23;141
2021-12-30;30;34;126
2021-12-29;29;31;180
2021-12-28;19;20;120
2021-12-27;16;16;107
2021-12-26;28;32;164
2021-12-25;13;15;79
2021-12-24;17;16;95
2021-12-23;16;18;105
2021-12-22;17;18;80
2021-12-21;29;30;97
2021-12-20;18;19;52
2021-12-19;34;36;128
2021-12-18;16;17;40
2021-12-17;38;38;110
2021-12-16;26;27;82
2021-12-15;33;35;97
2021-12-14;27;27;51
2021-12-13;33;33;56
2021-12-12;60;61;219
2021-12-11;18;20;105
2021-12-10;37;39;139
2021-12-09;9;10;74
2021-12-08;16;17;59
2021-12-07;11;12;37
2021-12-06;20;21;40
2021-12-05;12;13;36
2021-12-04;4;5;30
2021-12-03;9;10;33
2021-12-02;8;9;48
2021-12-01;18;19;57
2021-11-30;17;18;77
2021-11-29;38;39;101
2021-11-28;90;91;173
2021-11-27;47;49;123
2021-11-26;31;32;74
2021-11-25;9;10;26
2021-11-24;19;18;29
2021-11-23;21;21;117
2021-11-22;20;20;66
2021-11-21;20;20;76
2021-11-20;11;13;56
2021-11-19;20;20;74
2021-11-18;27;25;98
2021-11-17;15;16;32
2021-11-16;22;24;83
2021-11-15;18;17;46
2021-11-14;26;23;85
2021-11-13;14;14;41
2021-11-12;9;10;27
2021-11-11;10;10;23
2021-11-10;18;20;52
2021-11-09;32;34;141
2021-11-08;18;19;52
2021-11-07;13;14;30
2021-11-06;10;10;26
2021-11-05;14;16;44
2021-11-04;19;20;50
2021-11-03;12;13;48
2021-11-02;16;16;51
2021-11-01;15;15;69
2021-10-31;21;23;113
2021-10-30;15;15;52
2021-10-29;26;25;75
2021-10-28;16;17;36
2021-10-27;14;12;40
2021-10-26;15;15;31
2021-10-25;14;14;45
2021-10-24;21;18;49
2021-10-23;9;9;16
2021-10-22;22;22;56
2021-10-21;15;15;46
2021-10-20;18;17;51
2021-10-19;21;20;42
2021-10-18;21;21;67
2021-10-17;14;16;71
2021-10-16;12;12;34
2021-10-15;22;22;100
2021-10-14;24;22;82
2021-10-13;24;25;59
2021-10-12;29;29;73
2021-10-11;14;13;55
2021-10-10;20;21;48
2021-10-09;25;25;54
2021-10-08;56;56;103
2021-10-07;26;28;86
2021-10-06;20;21;110
2021-10-05;34;33;62
2021-10-04;21;21;61
2021-10-03;19;21;70
2021-10-02;19;19;38
2021-10-01;28;28;91
2021-09-30;20;20;60
2021-09-29;31;30;88
2021-09-28;23;27;107
2021-09-27;12;13;46
2021-09-26;26;26;125
2021-09-25;17;16;39
2021-09-24;27;27;93
2021-09-23;25;23;67
2021-09-22;30;31;71
2021-09-21;22;23;76
2021-09-20;22;22;46
2021-09-19;17;15;56
2021-09-18;24;22;45
2021-09-17;30;23;85
2021-09-16;29;29;102
2021-09-15;52;40;163
2021-09-14;27;26;85
2021-09-13;25;24;105
2021-09-12;19;19;86
2021-09-11;13;15;61
2021-09-10;38;36;143
2021-09-09;31;30;110
2021-09-08;29;30;99
2021-09-07;33;30;126
2021-09-06;39;36;172
2021-09-05;30;27;153
2021-09-04;33;31;105
2021-09-03;34;32;211
2021-09-02;24;21;76
2021-09-01;36;31;183
2021-08-31;26;25;104
2021-08-30;24;23;78
2021-08-29;36;34;122
2021-08-28;28;25;93
2021-08-27;33;32;137
2021-08-26;42;43;135
2021-08-25;31;31;77
2021-08-24;33;32;59
2021-08-23;39;39;116
2021-08-22;45;48;154
2021-08-21;59;60;272
2021-08-20;26;28;119
2021-08-19;24;25;82
2021-08-18;36;34;80
2021-08-17;34;34;117
2021-08-16;35;37;105
2021-08-15;38;35;114
2021-08-14;40;42;196
2021-08-13;28;29;110
2021-08-12;30;30;123
2021-08-11;37;36;96
2021-08-10;23;25;48
2021-08-09;36;38;77
2021-08-08;43;46;136
2021-08-07;37;38;148
2021-08-06;26;27;74
2021-08-05;33;32;85
2021-08-04;49;50;266
2021-08-03;45;46;136
2021-08-02;31;30;90
2021-08-01;31;33;111
2021-07-31;34;35;231
2021-07-30;41;38;137
2021-07-29;38;36;130
2021-07-28;31;32;109
2021-07-27;30;31;111
2021-07-26;40;39;162
2021-07-25;102;103;210
2021-07-24;50;52;121
2021-07-23;36;35;99
2021-07-22;33;35;111
2021-07-21;49;50;123
2021-07-20;25;27;80
2021-07-19;40;41;151
2021-07-18;51;52;186
2021-07-17;59;60;190
2021-07-16;38;39;123
2021-07-15;42;43;185
2021-07-14;56;58;152
2021-07-13;52;53;128
2021-07-12;50;52;175
2021-07-11;49;50;268
2021-07-10;34;35;120
2021-07-09;42;44;101
2021-07-08;29;31;90
2021-07-07;40;42;141
2021-07-06;55;54;189
2021-07-05;51;53;190
2021-07-04;52;52;234
2021-07-03;82;84;241
2021-07-02;39;39;186
2021-07-01;37;39;120
2021-06-30;36;38;108
2021-06-29;41;42;158
2021-06-28;45;46;162
2021-06-27;75;76;256
2021-06-26;49;50;202
2021-06-25;42;40;218
2021-06-24;127;129;309
2021-06-23;42;43;220
2021-06-22;43;42;228
2021-06-21;63;62;261
2021-06-20;40;40;265
2021-06-19;34;36;123
2021-06-18;33;35;129
2021-06-17;42;43;137
2021-06-16;48;50;190
2021-06-15;49;49;102
2021-06-14;55;57;138
2021-06-13;46;46;141
2021-06-12;40;42;234
2021-06-11;354;358;540
2021-06-10;23;26;74
2021-06-09;39;41;120
2021-06-08;32;33;95
2021-06-07;38;40;78
2021-06-06;40;45;240
2021-06-05;44;44;171
2021-06-04;60;61;136
2021-06-03;41;44;180
2021-06-02;51;53;259
2021-06-01;36;41;153
2021-05-31;55;58;158
2021-05-30;43;44;139
2021-05-29;32;32;247
2021-05-28;12;14;123
