﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-01;2;2;2
2024-01-27;1;1;1
2023-11-03;1;1;1
2023-10-30;1;1;1
2023-10-19;30;30;48
2023-10-18;23;24;29
2023-10-17;22;22;35
2023-10-16;25;25;34
2023-10-15;20;22;32
2023-10-14;24;24;32
2023-10-13;35;37;64
2023-10-12;27;28;52
2023-10-11;31;31;46
2023-10-10;28;29;54
2023-10-09;23;28;39
2023-10-08;24;27;43
2023-10-07;24;26;35
2023-10-06;29;28;44
2023-10-05;25;25;39
2023-10-04;24;28;36
2023-10-03;28;30;38
2023-10-02;29;29;45
2023-10-01;29;29;41
2023-09-30;20;22;28
2023-09-29;25;26;43
2023-09-28;32;36;53
2023-09-27;41;41;54
2023-09-26;28;31;51
2023-09-25;22;24;32
2023-09-24;27;30;39
2023-09-23;30;30;55
2023-09-22;28;31;38
2023-09-21;20;20;34
2023-09-20;37;38;51
2023-09-19;24;24;35
2023-09-18;34;34;39
2023-09-17;30;30;45
2023-09-16;28;28;39
2023-09-15;30;29;45
2023-09-14;35;35;47
2023-09-13;21;21;28
2023-09-12;30;29;41
2023-09-11;32;32;44
2023-09-10;23;23;29
2023-09-09;25;25;36
2023-09-08;22;22;26
2023-09-07;12;12;17
2023-09-06;18;18;27
2023-09-05;13;13;17
2023-09-04;17;17;22
2023-09-03;19;19;26
2023-09-02;25;25;35
2023-09-01;29;28;39
2023-08-31;24;23;35
2023-08-30;21;20;34
2023-08-29;19;19;26
2023-08-28;21;21;26
2023-08-27;23;25;38
2023-08-26;24;24;46
2023-08-25;26;25;38
2023-08-24;23;23;42
2023-08-23;24;24;33
2023-08-22;30;28;44
2023-08-21;28;27;39
2023-08-20;37;37;50
2023-08-19;26;26;32
2023-08-18;30;30;47
2023-08-17;22;22;29
2023-08-16;17;17;26
2023-08-15;31;31;42
2023-08-14;29;29;37
2023-08-13;20;20;22
2023-08-12;35;33;44
2023-08-11;31;29;39
2023-08-10;21;21;33
2023-08-09;18;18;22
2023-08-08;32;32;39
2023-08-07;29;29;36
2023-08-06;23;23;29
2023-08-05;36;36;46
2023-08-04;24;26;37
2023-08-03;32;30;53
2023-08-02;30;29;42
2023-08-01;29;28;42
2023-07-31;19;19;21
2023-07-30;24;23;30
2023-07-29;28;27;43
2023-07-28;20;20;23
2023-07-27;22;22;27
2023-07-26;14;14;16
2023-07-25;21;21;27
2023-07-24;19;19;22
2023-07-23;20;19;25
2023-07-22;25;25;31
2023-07-21;26;26;33
2023-07-20;21;21;28
2023-07-19;18;18;26
2023-07-18;23;23;25
2023-07-17;13;13;16
2023-07-16;15;15;20
2023-07-15;17;17;18
2023-07-14;12;12;25
2023-07-13;17;17;18
2023-07-12;9;9;13
2023-07-11;11;11;17
2023-07-10;17;17;30
2023-07-09;15;15;16
2023-07-08;10;10;13
2023-07-07;16;15;27
2023-07-06;22;22;27
2023-07-05;17;17;27
2023-07-04;29;28;35
2023-07-03;11;11;22
2023-07-02;11;11;19
2023-07-01;8;8;8
2023-06-30;17;17;23
2023-06-29;16;16;28
2023-06-28;11;10;12
2023-06-27;13;13;16
2023-06-26;16;16;25
2023-06-25;12;12;15
2023-06-24;23;23;29
2023-06-23;15;15;18
2023-06-22;24;24;33
2023-06-21;18;17;23
2023-06-20;25;25;37
2023-06-19;14;14;22
2023-06-18;17;16;25
2023-06-17;12;12;16
2023-06-16;12;12;15
2023-06-15;14;14;21
2023-06-14;13;13;25
2023-06-13;11;11;24
2023-06-12;13;12;23
2023-06-11;10;9;21
2023-06-10;12;11;17
2023-06-09;15;15;19
2023-06-08;15;15;21
2023-06-07;12;12;21
2023-06-06;11;11;15
2023-06-05;10;10;15
2023-06-04;16;16;22
2023-06-03;16;16;21
2023-06-02;12;12;17
2023-06-01;13;13;21
2023-05-31;12;12;15
2023-05-30;14;14;17
2023-05-29;18;19;23
2023-05-28;12;12;15
2023-05-27;16;15;23
2023-05-26;10;10;17
2023-05-25;22;22;28
2023-05-24;15;15;24
2023-05-23;22;22;30
2023-05-22;10;10;13
2023-05-21;16;15;18
2023-05-20;9;9;11
2023-05-19;13;13;21
2023-05-18;20;20;29
2023-05-17;16;14;22
2023-05-16;4;4;7
2023-05-15;15;15;16
2023-05-14;16;16;25
2023-05-13;16;15;20
2023-05-12;17;17;25
2023-05-11;24;24;33
2023-05-10;14;14;16
2023-05-09;14;14;17
2023-05-08;22;22;94
2023-05-07;13;13;36
2023-05-06;14;14;20
2023-05-05;16;16;21
2023-05-04;9;9;12
2023-05-03;16;16;23
2023-05-02;9;9;15
2023-05-01;22;22;26
2023-04-30;15;15;15
2023-04-29;13;13;15
2023-04-28;22;22;28
2023-04-27;12;12;15
2023-04-26;13;13;19
2023-04-25;12;12;17
2023-04-24;9;8;12
2023-04-23;13;12;19
2023-04-22;18;18;28
2023-04-21;16;16;18
2023-04-20;14;14;18
2023-04-19;18;18;21
2023-04-18;12;12;18
2023-04-17;15;14;23
2023-04-16;8;8;8
2023-04-15;11;11;14
2023-04-14;14;14;23
2023-04-13;14;14;16
2023-04-12;17;17;21
2023-04-11;10;10;13
2023-04-10;11;11;14
2023-04-09;9;9;12
2023-04-08;14;14;23
2023-04-07;14;14;26
2023-04-06;19;21;27
2023-04-05;16;15;27
2023-04-04;10;10;15
2023-04-03;10;10;14
2023-04-02;15;15;19
2023-04-01;14;13;26
2023-03-31;13;13;18
2023-03-30;15;15;21
2023-03-29;15;15;29
2023-03-28;14;14;21
2023-03-27;17;17;22
2023-03-26;16;16;18
2023-03-25;11;10;15
2023-03-24;12;12;15
2023-03-23;11;11;13
2023-03-22;9;9;14
2023-03-21;18;18;25
2023-03-20;12;12;20
2023-03-19;9;9;13
2023-03-18;13;13;16
2023-03-17;19;18;23
2023-03-16;13;13;18
2023-03-15;12;12;15
2023-03-14;9;9;11
2023-03-13;16;16;25
2023-03-12;11;11;30
2023-03-11;9;9;13
2023-03-10;15;15;23
2023-03-09;20;19;24
2023-03-08;13;13;24
2023-03-07;16;16;23
2023-03-06;8;8;53
2023-03-05;14;14;61
2023-03-04;8;8;12
2023-03-03;20;20;28
2023-03-02;10;10;14
2023-03-01;11;11;14
2023-02-28;9;9;18
2023-02-27;11;10;13
2023-02-26;24;22;37
2023-02-25;11;11;18
2023-02-24;7;7;12
2023-02-23;10;10;12
2023-02-22;8;8;13
2023-02-21;7;7;14
2023-02-20;11;11;15
2023-02-19;13;12;17
2023-02-18;8;8;11
2023-02-17;14;14;23
2023-02-16;10;10;14
2023-02-15;8;8;12
2023-02-14;10;10;13
2023-02-13;14;13;23
2023-02-12;9;11;12
2023-02-11;15;15;24
2023-02-10;7;7;8
2023-02-09;3;3;6
2023-02-08;10;10;12
2023-02-07;12;12;18
2023-02-06;6;6;7
2023-02-05;12;11;12
2023-02-04;16;16;18
2023-02-03;12;12;15
2023-02-02;9;9;11
2023-02-01;7;7;12
2023-01-31;6;8;14
2023-01-30;8;8;14
2023-01-29;13;13;22
2023-01-28;10;10;14
2023-01-27;16;16;28
2023-01-26;19;18;25
2023-01-25;7;7;7
2023-01-24;15;15;15
2023-01-23;15;15;20
2023-01-22;6;6;14
2023-01-21;12;12;16
2023-01-20;20;20;22
2023-01-19;11;11;13
2023-01-18;16;16;25
2023-01-17;14;14;15
2023-01-16;12;12;15
2023-01-15;9;9;10
2023-01-14;13;13;13
2023-01-13;13;13;15
2023-01-12;6;6;8
2023-01-11;11;10;13
2023-01-10;10;10;16
2023-01-09;4;4;5
2023-01-08;19;16;31
2023-01-07;8;7;15
2023-01-06;7;6;8
2023-01-05;10;10;17
2023-01-04;3;3;3
2023-01-03;7;7;12
2023-01-02;8;8;9
2023-01-01;6;6;9
2022-12-31;8;8;14
2022-12-30;6;6;9
2022-12-29;4;4;4
2022-12-28;7;7;11
2022-12-27;5;4;10
2022-12-26;9;8;16
2022-12-25;14;14;19
2022-12-24;2;2;4
2022-12-23;8;7;12
2022-12-22;8;8;9
2022-12-21;5;5;8
2022-12-20;12;12;20
2022-12-19;6;6;10
2022-12-18;5;5;9
2022-12-17;5;5;10
2022-12-16;7;7;8
2022-12-15;9;9;11
2022-12-14;6;5;12
2022-12-13;11;11;18
2022-12-12;9;9;9
2022-12-11;6;6;7
2022-12-10;7;7;13
2022-12-09;6;6;12
2022-12-08;13;13;22
2022-12-07;6;6;8
2022-12-06;4;4;11
2022-12-05;8;7;17
2022-12-04;8;8;12
2022-12-03;9;9;17
2022-12-02;11;11;21
2022-12-01;6;6;11
2022-11-30;16;16;28
2022-11-29;10;10;14
2022-11-28;11;11;18
2022-11-27;10;9;15
2022-11-26;19;19;28
2022-11-25;12;12;20
2022-11-24;13;13;18
2022-11-23;7;7;10
2022-11-22;9;9;14
2022-11-21;7;6;12
2022-11-20;8;8;11
2022-11-19;8;8;11
2022-11-18;7;7;13
2022-11-17;10;10;17
2022-11-16;7;7;9
2022-11-15;18;18;28
2022-11-14;8;8;11
2022-11-13;6;6;9
2022-11-12;7;7;10
2022-11-11;17;17;27
2022-11-10;9;8;15
2022-11-09;16;16;24
2022-11-08;8;8;12
2022-11-07;9;9;16
2022-11-06;11;11;14
2022-11-05;5;5;9
2022-11-04;12;12;15
2022-11-03;5;5;8
2022-11-02;9;9;14
2022-11-01;10;9;20
2022-10-31;7;7;14
2022-10-30;8;8;13
2022-10-29;7;7;9
2022-10-28;12;12;21
2022-10-27;10;10;12
2022-10-26;13;12;18
2022-10-25;8;7;18
2022-10-24;17;16;27
2022-10-23;8;7;17
2022-10-22;12;11;17
2022-10-21;9;9;19
2022-10-20;19;19;33
2022-10-19;5;5;7
2022-10-18;4;4;5
2022-10-17;10;10;19
2022-10-16;13;13;24
2022-10-15;8;8;9
2022-10-14;14;14;20
2022-10-13;9;9;14
2022-10-12;17;16;24
2022-10-11;13;12;22
2022-10-10;13;13;20
2022-10-09;14;14;22
2022-10-08;5;5;6
2022-10-07;18;17;29
2022-10-06;13;13;16
2022-10-05;11;11;17
2022-10-04;14;14;24
2022-10-03;8;8;13
2022-10-02;11;10;17
2022-10-01;11;11;18
2022-09-30;6;6;7
2022-09-29;7;6;9
2022-09-28;12;12;22
2022-09-27;9;9;15
2022-09-26;8;8;8
2022-09-25;16;15;20
2022-09-24;10;10;10
2022-09-23;14;14;19
2022-09-22;22;20;37
2022-09-21;23;23;44
2022-09-20;23;23;43
2022-09-19;19;18;28
2022-09-18;19;19;31
2022-09-17;27;27;51
2022-09-16;33;32;53
2022-09-15;29;28;58
2022-09-14;26;25;52
2022-09-13;29;27;61
2022-09-12;28;26;47
2022-09-11;25;24;45
2022-09-10;30;26;47
2022-09-09;25;24;47
2022-09-08;18;18;33
2022-09-07;31;30;51
2022-09-06;14;14;24
2022-09-05;23;19;36
2022-09-04;19;18;38
2022-09-03;16;13;26
2022-09-02;25;22;50
2022-09-01;22;20;45
2022-08-31;35;31;72
2022-08-30;22;21;47
2022-08-29;22;19;43
2022-08-28;21;20;47
2022-08-27;27;23;48
2022-08-26;38;35;91
2022-08-25;29;25;60
2022-08-24;35;33;66
2022-08-23;23;22;45
2022-08-22;21;21;31
2022-08-21;27;27;61
2022-08-20;18;17;28
2022-08-19;24;24;45
2022-08-18;21;21;35
2022-08-17;22;22;32
2022-08-16;27;26;49
2022-08-15;29;28;52
2022-08-14;35;31;64
2022-08-13;27;26;50
2022-08-12;26;24;43
2022-08-11;25;24;48
2022-08-10;26;24;53
2022-08-09;31;29;57
2022-08-08;30;27;53
2022-08-07;30;28;53
2022-08-06;27;27;44
2022-08-05;39;37;67
2022-08-04;46;45;87
2022-08-03;34;34;60
2022-08-02;38;37;58
2022-08-01;21;21;29
2022-07-31;29;27;51
2022-07-30;25;25;41
2022-07-29;38;38;56
2022-07-28;28;28;45
2022-07-27;34;33;46
2022-07-26;39;38;59
2022-07-25;34;34;48
2022-07-24;23;23;42
2022-07-23;22;22;41
2022-07-22;39;39;74
2022-07-21;28;28;42
2022-07-20;30;28;58
2022-07-19;30;28;60
2022-07-18;28;26;51
2022-07-17;32;32;57
2022-07-16;39;35;75
2022-07-15;31;30;58
2022-07-14;15;15;21
2022-07-13;27;27;41
2022-07-12;25;25;36
2022-07-11;23;21;41
2022-07-10;23;22;36
2022-07-09;19;18;34
2022-07-08;25;24;42
2022-07-07;35;35;64
2022-07-06;29;29;41
2022-07-05;16;16;26
2022-07-04;42;42;67
2022-07-03;63;61;72
2022-07-02;110;110;117
2022-07-01;53;52;68
2022-06-30;24;24;37
2022-06-29;31;31;53
2022-06-28;30;27;40
2022-06-27;44;43;60
2022-06-26;27;27;35
2022-06-25;28;28;39
2022-06-24;37;37;52
2022-06-23;36;36;48
2022-06-22;37;37;60
2022-06-21;40;39;52
2022-06-20;37;34;48
2022-06-19;44;44;56
2022-06-18;34;34;42
2022-06-17;34;34;46
2022-06-16;36;36;53
2022-06-15;36;36;46
2022-06-14;28;28;34
2022-06-13;40;40;51
2022-06-12;49;49;52
2022-06-11;24;24;32
2022-06-10;27;27;32
2022-06-09;20;20;25
2022-06-08;16;15;25
2022-06-07;21;21;29
2022-06-06;15;15;21
2022-06-05;11;10;16
2022-06-04;23;22;29
2022-06-03;15;14;21
2022-06-02;16;16;24
2022-06-01;15;15;18
2022-05-31;20;20;25
2022-05-30;15;15;32
2022-05-29;9;9;13
2022-05-28;15;15;23
2022-05-27;14;14;20
2022-05-26;19;19;34
2022-05-25;23;23;28
2022-05-24;29;28;42
2022-05-23;17;17;28
2022-05-22;29;29;39
2022-05-21;16;16;27
2022-05-20;16;16;30
2022-05-19;20;20;27
2022-05-18;25;25;39
2022-05-17;20;20;29
2022-05-16;25;23;38
2022-05-15;24;24;33
2022-05-14;18;18;23
2022-05-13;34;34;51
2022-05-12;21;22;27
2022-05-11;28;28;37
2022-05-10;23;23;32
2022-05-09;18;18;26
2022-05-08;27;27;48
2022-05-07;19;18;28
2022-05-06;36;36;56
2022-05-05;22;24;35
2022-05-04;17;17;25
2022-05-03;19;19;30
2022-05-02;30;30;36
2022-05-01;21;21;30
2022-04-30;20;20;28
2022-04-29;20;20;29
2022-04-28;22;22;29
2022-04-27;28;28;38
2022-04-26;33;32;46
2022-04-25;20;20;27
2022-04-24;24;24;36
2022-04-23;24;24;55
2022-04-22;23;22;36
2022-04-21;27;27;39
2022-04-20;18;18;23
2022-04-19;26;26;38
2022-04-18;16;16;23
2022-04-17;24;24;32
2022-04-16;20;20;27
2022-04-15;18;18;37
2022-04-14;23;23;32
2022-04-13;17;16;23
2022-04-12;8;7;12
2022-04-11;17;18;23
2022-04-10;17;17;26
2022-04-09;16;16;25
2022-04-08;15;14;30
2022-04-07;15;15;23
2022-04-06;7;7;8
2022-04-05;19;18;32
2022-04-04;22;22;28
2022-04-03;21;18;34
2022-04-02;15;15;21
2022-04-01;13;13;21
2022-03-31;14;14;16
2022-03-30;21;20;28
2022-03-29;23;23;29
2022-03-28;28;28;35
2022-03-27;20;20;29
2022-03-26;25;25;34
2022-03-25;23;23;36
2022-03-24;23;23;39
2022-03-23;28;27;37
2022-03-22;19;19;28
2022-03-21;24;24;37
2022-03-20;28;27;39
2022-03-19;15;15;17
2022-03-18;17;17;24
2022-03-17;21;21;28
2022-03-16;20;20;31
2022-03-15;22;21;34
2022-03-14;18;17;25
2022-03-13;17;17;23
2022-03-12;19;19;27
2022-03-11;23;20;37
2022-03-10;21;21;33
2022-03-09;17;17;35
2022-03-08;19;19;28
2022-03-07;21;21;36
2022-03-06;20;19;33
2022-03-05;19;18;26
2022-03-04;15;15;21
2022-03-03;18;18;29
2022-03-02;19;19;32
2022-03-01;25;24;41
2022-02-28;17;17;31
2022-02-27;14;14;23
2022-02-26;14;14;20
2022-02-25;18;18;27
2022-02-24;24;24;39
2022-02-23;17;15;29
2022-02-22;19;19;28
2022-02-21;12;12;23
2022-02-20;22;21;33
2022-02-19;23;23;36
2022-02-18;18;18;27
2022-02-17;21;21;35
2022-02-16;16;15;30
2022-02-15;13;12;27
2022-02-14;23;23;39
2022-02-13;15;15;20
2022-02-12;20;20;29
2022-02-11;20;20;29
2022-02-10;22;21;43
2022-02-09;19;19;30
2022-02-08;19;18;25
2022-02-07;20;20;30
2022-02-06;14;14;23
2022-02-05;9;9;11
2022-02-04;25;25;39
2022-02-03;21;21;30
2022-02-02;19;19;30
2022-02-01;19;19;34
2022-01-31;17;18;33
2022-01-30;17;17;31
2022-01-29;17;17;29
2022-01-28;17;17;22
2022-01-27;18;17;24
2022-01-26;27;26;41
2022-01-25;15;15;27
2022-01-24;18;17;27
2022-01-23;20;19;36
2022-01-22;17;17;26
2022-01-21;23;23;36
2022-01-20;15;15;24
2022-01-19;20;20;36
2022-01-18;21;19;40
2022-01-17;18;17;25
2022-01-16;25;24;43
2022-01-15;12;12;18
2022-01-14;28;28;47
2022-01-13;24;24;28
2022-01-12;26;25;52
2022-01-11;35;34;55
2022-01-10;12;12;33
2022-01-09;14;14;20
2022-01-08;18;18;26
2022-01-07;15;15;22
2022-01-06;18;18;29
2022-01-05;16;16;28
2022-01-04;24;24;36
2022-01-03;19;19;28
2022-01-02;19;18;33
2022-01-01;28;27;41
2021-12-31;14;14;26
2021-12-30;19;19;35
2021-12-29;17;17;26
2021-12-28;23;23;41
2021-12-27;21;20;33
2021-12-26;18;17;36
2021-12-25;17;17;27
2021-12-24;20;20;29
2021-12-23;25;25;43
2021-12-22;15;15;25
2021-12-21;23;23;41
2021-12-20;14;14;19
2021-12-19;27;27;49
2021-12-18;11;11;20
2021-12-17;18;18;31
2021-12-16;25;24;39
2021-12-15;20;19;30
2021-12-14;22;21;37
2021-12-13;21;20;33
2021-12-12;18;17;27
2021-12-11;18;19;38
2021-12-10;26;24;49
2021-12-09;16;16;30
2021-12-08;18;18;35
2021-12-07;19;19;32
2021-12-06;27;27;47
2021-12-05;32;31;54
2021-12-04;30;30;53
2021-12-03;20;19;34
2021-12-02;22;22;39
2021-12-01;19;18;31
2021-11-30;24;24;34
2021-11-29;10;10;20
2021-11-28;24;21;39
2021-11-27;14;14;24
2021-11-26;25;25;36
2021-11-25;19;19;32
2021-11-24;20;20;28
2021-11-23;12;12;22
2021-11-22;25;25;38
2021-11-21;18;18;28
2021-11-20;25;24;39
2021-11-19;22;22;33
2021-11-18;25;25;41
2021-11-17;18;18;31
2021-11-16;13;13;26
2021-11-15;10;10;16
2021-11-14;15;15;24
2021-11-13;16;15;22
2021-11-12;18;18;25
2021-11-11;16;15;27
2021-11-10;16;16;28
2021-11-09;15;15;19
2021-11-08;20;20;39
2021-11-07;19;18;29
2021-11-06;18;18;33
2021-11-05;15;14;30
2021-11-04;16;16;27
2021-11-03;15;15;30
2021-11-02;18;17;27
2021-11-01;20;20;31
2021-10-31;20;19;33
2021-10-30;17;17;37
2021-10-29;11;11;20
2021-10-28;20;20;36
2021-10-27;14;14;21
2021-10-26;16;16;22
2021-10-25;14;14;24
2021-10-24;14;13;29
2021-10-23;16;16;23
2021-10-22;18;18;28
2021-10-21;21;21;27
2021-10-20;16;16;26
2021-10-19;20;20;26
2021-10-18;22;22;34
2021-10-17;21;21;30
2021-10-16;28;27;41
2021-10-15;12;13;29
2021-10-14;18;18;27
2021-10-13;16;16;26
2021-10-12;24;24;38
2021-10-11;16;16;29
2021-10-10;20;20;35
2021-10-09;7;7;10
2021-10-08;16;16;26
2021-10-07;14;14;20
2021-10-06;10;10;21
2021-10-05;13;13;20
2021-10-04;12;12;23
2021-10-03;14;15;25
2021-10-02;18;18;33
2021-10-01;12;12;22
2021-09-30;19;18;27
2021-09-29;26;26;42
2021-09-28;18;18;28
2021-09-27;14;14;24
2021-09-26;14;14;26
2021-09-25;17;17;24
2021-09-24;23;21;37
2021-09-23;13;13;21
2021-09-22;25;24;42
2021-09-21;21;21;30
2021-09-20;27;27;42
2021-09-19;26;24;43
2021-09-18;18;18;26
2021-09-17;26;25;44
2021-09-16;13;13;22
2021-09-15;21;23;34
2021-09-14;22;22;38
2021-09-13;16;16;25
2021-09-12;29;27;52
2021-09-11;12;12;20
2021-09-10;25;25;46
2021-09-09;18;18;36
2021-09-08;16;16;26
2021-09-07;24;24;34
2021-09-06;25;25;44
2021-09-05;15;15;25
2021-09-04;16;16;29
2021-09-03;15;16;24
2021-09-02;27;27;49
2021-09-01;24;23;38
2021-08-31;14;14;21
2021-08-30;15;15;28
2021-08-29;6;6;7
2021-08-28;16;17;33
2021-08-27;20;19;33
2021-08-26;20;20;26
2021-08-25;19;19;26
2021-08-24;17;17;27
2021-08-23;12;12;20
2021-08-22;15;15;22
2021-08-21;19;19;30
2021-08-20;17;17;29
2021-08-19;21;19;35
2021-08-18;12;12;17
2021-08-17;17;17;36
2021-08-16;12;12;21
2021-08-15;10;10;16
2021-08-14;11;11;18
2021-08-13;11;11;17
2021-08-12;14;14;23
2021-08-11;11;10;18
2021-08-10;20;20;31
2021-08-09;13;13;20
2021-08-08;14;14;22
2021-08-07;20;21;35
2021-08-06;13;13;29
2021-08-05;19;19;25
2021-08-04;14;14;22
2021-08-03;21;21;39
2021-08-02;18;19;30
2021-08-01;14;14;21
2021-07-31;16;16;30
2021-07-30;19;19;29
2021-07-29;16;16;25
2021-07-28;19;19;36
2021-07-27;14;14;25
2021-07-26;21;21;34
2021-07-25;14;14;25
2021-07-24;21;21;35
2021-07-23;22;20;36
2021-07-22;13;12;21
2021-07-21;16;16;29
2021-07-20;16;16;26
2021-07-19;10;10;20
2021-07-18;18;17;28
2021-07-17;14;14;24
2021-07-16;13;13;18
2021-07-15;16;16;22
2021-07-14;9;9;18
2021-07-13;25;23;46
2021-07-12;15;15;25
2021-07-11;16;16;20
2021-07-10;10;10;13
2021-07-09;10;10;11
2021-07-08;18;17;29
2021-07-07;15;15;25
2021-07-06;18;18;26
2021-07-05;14;14;25
2021-07-04;19;18;31
2021-07-03;19;19;28
2021-07-02;17;17;24
2021-07-01;14;15;23
2021-06-30;18;19;23
2021-06-29;17;17;24
2021-06-28;14;14;19
2021-06-27;14;14;18
2021-06-26;9;9;13
2021-06-25;14;14;24
2021-06-24;15;15;24
2021-06-23;16;15;24
2021-06-22;16;16;27
2021-06-21;14;14;20
2021-06-20;11;11;15
2021-06-19;14;14;19
2021-06-18;16;16;23
2021-06-17;18;18;27
2021-06-16;15;15;23
2021-06-15;18;18;30
2021-06-14;10;10;17
2021-06-13;13;14;18
2021-06-12;12;12;18
2021-06-11;13;13;21
2021-06-10;15;15;22
2021-06-09;22;22;35
2021-06-08;13;13;20
2021-06-07;17;17;22
2021-06-06;10;10;16
2021-06-05;14;14;19
2021-06-04;21;21;36
2021-06-03;16;15;23
2021-06-02;17;17;22
2021-06-01;22;22;30
2021-05-31;16;16;24
2021-05-30;13;13;16
2021-05-29;16;16;37
2021-05-28;16;16;24
2021-05-27;22;22;33
2021-05-26;17;17;23
2021-05-25;10;10;14
2021-05-24;9;8;11
2021-05-23;19;19;27
2021-05-22;16;16;24
2021-05-21;15;15;22
2021-05-20;12;12;14
2021-05-19;14;14;21
2021-05-18;19;19;26
2021-05-17;12;12;18
2021-05-16;14;14;17
2021-05-15;13;13;16
2021-05-14;14;14;21
2021-05-13;12;12;17
2021-05-12;14;14;19
2021-05-11;13;13;14
2021-05-10;18;18;30
2021-05-09;7;6;9
2021-05-08;12;12;14
2021-05-07;11;10;14
2021-05-06;13;13;18
2021-05-05;5;5;5
2021-05-04;22;22;37
2021-05-03;11;10;13
2021-05-02;14;14;20
2021-05-01;15;15;17
2021-04-30;13;13;14
2021-04-29;13;13;16
2021-04-28;17;17;27
2021-04-27;20;20;26
2021-04-26;14;14;18
2021-04-25;16;16;16
2021-04-24;24;23;32
2021-04-23;20;20;28
2021-04-22;15;14;23
2021-04-21;11;11;13
2021-04-20;14;13;21
2021-04-19;19;19;24
2021-04-18;13;13;20
2021-04-17;18;18;23
2021-04-16;20;20;27
2021-04-15;24;25;49
2021-04-14;16;16;23
2021-04-13;20;20;24
2021-04-12;25;27;37
2021-04-11;134;134;141
2021-04-10;28;28;31
2021-04-09;23;23;30
2021-04-08;16;16;19
2021-04-07;13;13;16
2021-04-06;14;14;19
2021-04-05;76;75;80
2021-04-04;50;50;61
2021-04-03;24;24;34
2021-04-02;26;26;28
2021-04-01;13;13;18
2021-03-31;13;13;15
2021-03-30;19;19;23
2021-03-29;15;15;18
2021-03-28;17;17;20
2021-03-27;21;21;26
2021-03-26;16;16;20
2021-03-25;10;10;15
2021-03-24;16;16;27
2021-03-23;19;18;23
2021-03-22;19;19;22
2021-03-21;18;18;21
2021-03-20;11;11;14
2021-03-19;11;11;18
2021-03-18;16;16;17
2021-03-17;19;19;28
2021-03-16;23;23;34
2021-03-15;36;36;53
2021-03-14;31;31;46
2021-03-13;28;28;33
2021-03-12;15;15;18
2021-03-11;14;14;22
2021-03-10;27;27;33
2021-03-09;38;38;47
2021-03-08;17;17;18
2021-03-07;15;15;16
2021-03-06;27;27;31
2021-03-05;19;19;27
2021-03-04;31;31;39
2021-03-03;21;21;24
2021-03-02;25;25;31
2021-03-01;28;28;39
2021-02-28;18;18;25
2021-02-27;17;17;21
2021-02-26;22;22;26
2021-02-25;25;25;28
2021-02-24;25;25;29
2021-02-23;22;22;24
2021-02-22;13;13;18
2021-02-21;25;25;27
2021-02-20;28;28;35
2021-02-19;13;13;17
2021-02-18;12;12;14
2021-02-17;25;25;30
2021-02-16;19;19;23
2021-02-15;20;20;32
2021-02-14;20;20;33
2021-02-13;17;17;22
2021-02-12;18;18;24
2021-02-11;29;29;32
2021-02-10;75;75;79
2021-02-09;48;48;54
2021-02-08;25;25;30
2021-02-07;34;34;37
2021-02-06;22;22;26
2021-02-05;26;26;30
2021-02-04;43;43;58
2021-02-03;63;62;76
2021-02-02;31;31;33
2021-02-01;21;21;23
2021-01-31;26;26;31
2021-01-30;11;11;15
2021-01-29;11;11;17
2021-01-28;11;11;13
2021-01-27;5;5;15
2021-01-26;7;7;8
2021-01-25;10;10;13
2021-01-24;7;7;9
2021-01-23;12;12;15
2021-01-22;12;12;16
2021-01-21;13;13;18
2021-01-20;13;13;20
2021-01-19;14;13;17
2021-01-18;13;13;16
2021-01-17;12;12;20
2021-01-16;6;6;9
2021-01-15;13;12;16
2021-01-14;13;13;24
2021-01-13;19;19;28
2021-01-12;17;17;23
2021-01-11;11;11;14
2021-01-10;11;11;17
2021-01-09;10;10;15
2021-01-08;16;16;27
2021-01-07;12;12;14
2021-01-06;14;14;21
2021-01-05;14;14;19
2021-01-04;24;24;33
2021-01-03;13;13;20
2021-01-02;6;6;10
2021-01-01;17;17;24
2020-12-31;13;13;24
2020-12-30;13;13;15
2020-12-29;62;62;68
2020-12-28;18;18;26
2020-12-27;18;18;27
2020-12-26;10;12;18
2020-12-25;12;12;18
2020-12-24;17;17;24
2020-12-23;11;11;13
2020-12-22;8;8;9
2020-12-21;14;14;17
2020-12-20;15;15;23
2020-12-19;10;10;16
2020-12-18;17;17;23
2020-12-17;11;11;16
2020-12-16;19;19;27
2020-12-15;25;25;40
2020-12-14;26;26;29
2020-12-13;16;16;22
2020-12-12;16;16;25
2020-12-11;17;17;23
2020-12-10;20;19;29
2020-12-09;22;22;28
2020-12-08;23;23;36
2020-12-07;10;10;14
2020-12-06;9;9;13
2020-12-05;23;23;35
2020-12-04;14;14;19
2020-12-03;12;12;28
2020-12-02;15;15;22
2020-12-01;21;21;27
2020-11-30;19;19;26
2020-11-29;20;20;23
2020-11-28;20;20;26
2020-11-27;19;19;26
2020-11-26;31;31;55
2020-11-25;61;61;70
2020-11-24;36;35;50
2020-11-23;11;11;15
2020-11-22;19;19;25
2020-11-21;18;18;25
2020-11-20;19;19;32
2020-11-19;19;18;25
2020-11-18;16;16;21
2020-11-17;15;15;23
2020-11-16;20;19;30
2020-11-15;19;19;31
