﻿Дата;Хосты;Посетители;Хиты
2018-05-08;1;1;2
2018-05-07;2;2;2
2018-05-05;2;2;2
2018-05-04;2;2;2
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;4;4;4
2018-04-22;3;3;3
2018-04-21;3;3;3
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;3;3;3
2018-04-10;2;2;2
2018-04-09;1;1;1
2018-04-08;3;3;3
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;2
2018-04-03;4;4;4
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;2;2;16
2018-03-28;1;1;1
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-19;1;1;2
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-27;2;2;2
2018-02-23;2;2;4
2018-02-22;2;2;14
2018-02-21;3;3;3
2018-02-19;2;2;2
2018-02-18;2;2;5
2018-02-17;1;1;2
2018-02-13;1;1;1
2018-02-12;2;2;8
2018-02-11;2;2;21
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-02;2;2;4
2018-02-01;1;1;1
2018-01-31;1;1;4
2018-01-30;2;2;3
2018-01-27;2;2;2
2018-01-25;1;1;1
2018-01-22;1;1;1
2018-01-19;2;2;2
2018-01-18;3;3;19
2018-01-16;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-03;4;4;4
2018-01-01;1;1;5
2017-12-29;2;2;2
2017-12-28;2;2;18
2017-12-27;2;2;2
2017-12-25;1;1;15
2017-12-23;3;3;11
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-17;2;2;3
2017-12-16;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-01;2;2;2
2017-11-28;2;2;2
2017-11-26;1;1;1
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-22;5;5;13
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;3;3;3
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-06;3;3;3
2017-11-04;2;2;2
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;3;3;3
2017-10-31;1;1;1
2017-10-30;3;3;3
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;2;2;11
2017-10-22;3;3;3
2017-10-20;1;1;1
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-14;1;1;1
2017-10-12;2;2;2
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-09-28;2;2;2
2017-09-26;1;1;1
2017-09-24;2;2;11
2017-09-23;1;1;10
2017-09-22;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;3
2017-09-16;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-06;2;2;3
2017-09-05;1;1;1
2017-09-01;3;3;3
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;4
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-15;2;2;17
2017-08-14;1;1;15
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-01;1;1;1
2017-07-29;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-22;2;2;2
2017-07-18;2;2;16
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-01;2;2;2
2017-06-30;1;1;1
2017-06-27;3;3;3
2017-06-25;1;1;1
2017-06-24;2;2;11
2017-06-22;1;1;1
2017-06-21;1;1;3
2017-06-20;1;1;1
2017-06-19;2;2;4
2017-06-17;2;2;2
2017-06-16;1;1;3
2017-06-15;3;3;7
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-07;1;1;1
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-20;1;1;1
2017-05-16;1;1;1
2017-05-15;2;2;2
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-10;2;2;2
2017-05-09;2;2;2
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;2;2;17
2017-05-03;1;1;2
2017-05-02;1;1;1
2017-04-27;1;1;1
2017-04-20;1;1;1
2017-04-14;1;1;1
2017-04-12;2;2;11
2017-04-09;1;1;1
2017-03-25;1;1;1
2017-03-23;1;1;1
2017-03-21;3;3;3
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;4;4;22
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-09;3;3;9
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-01;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-21;1;1;1
2017-02-19;2;2;2
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;6
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-07;4;5;8
2017-02-05;1;1;1
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-17;2;2;2
2017-01-16;6;6;6
2017-01-15;7;7;8
2017-01-13;1;1;1
2017-01-10;1;1;1
2017-01-08;5;5;5
2017-01-07;1;1;1
2017-01-03;2;2;4
2017-01-02;1;1;1
2017-01-01;6;6;6
2016-12-31;1;1;14
2016-12-26;2;2;2
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-18;5;5;5
2016-12-16;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;4;4;4
2016-12-04;2;2;2
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-26;1;1;1
2016-11-20;2;2;2
2016-11-19;1;1;1
2016-11-18;6;6;6
2016-11-17;5;5;5
2016-11-14;1;1;1
2016-11-12;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;1
2016-10-31;2;2;2
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-24;2;2;2
2016-10-21;1;1;1
2016-10-19;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-11;3;3;3
2016-10-09;3;3;3
2016-10-03;2;2;2
2016-09-29;1;1;1
2016-09-26;2;2;10
2016-09-25;5;5;5
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-12;1;1;1
2016-09-06;7;7;7
2016-09-05;6;6;6
2016-09-04;1;1;1
2016-09-01;5;5;5
2016-08-28;1;1;2
2016-08-27;4;4;4
2016-08-26;1;1;1
2016-08-25;6;6;6
2016-08-24;5;5;5
2016-08-17;5;5;5
2016-08-16;1;1;1
2016-08-15;4;4;4
2016-08-14;3;3;3
2016-08-13;6;7;9
2016-08-12;12;12;14
2016-08-11;5;5;5
2016-08-10;1;1;1
2016-08-06;5;5;5
2016-08-02;3;3;3
2016-08-01;4;4;4
2016-07-31;6;6;9
2016-07-30;1;1;2
2016-07-29;1;1;1
2016-07-27;2;2;2
2016-07-25;3;3;3
2016-07-22;1;1;1
2016-07-21;3;3;3
2016-07-20;10;10;10
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;2;2;3
2016-07-14;10;10;11
2016-07-13;2;2;2
2016-07-08;7;7;11
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-02;6;6;6
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-27;3;3;3
2016-06-26;2;2;2
2016-06-25;3;3;3
2016-06-24;6;6;6
2016-06-21;4;4;4
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-14;8;8;8
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-11;3;3;3
2016-06-10;2;2;2
2016-06-09;5;5;5
2016-06-08;1;1;1
2016-06-07;6;6;6
2016-06-06;1;1;1
2016-06-03;7;7;8
2016-06-01;6;6;6
2016-05-31;2;2;2
2016-05-29;2;2;3
2016-05-28;2;2;2
2016-05-27;2;2;2
2016-05-26;7;8;8
2016-05-24;2;2;2
2016-05-23;5;5;5
2016-05-22;4;4;4
2016-05-21;5;5;5
2016-05-20;5;5;5
2016-05-19;3;3;4
2016-05-16;2;2;2
2016-05-15;5;5;5
2016-05-14;5;5;5
2016-05-13;6;6;6
2016-05-12;1;1;1
2016-05-11;2;2;2
2016-05-10;5;5;5
2016-05-09;4;4;4
2016-05-07;2;2;2
2016-05-06;7;7;7
2016-05-04;6;6;6
2016-05-03;9;9;10
2016-05-02;8;8;8
2016-05-01;6;6;6
2016-04-28;1;1;2
2016-04-25;10;10;10
2016-04-23;1;1;1
2016-04-21;1;1;1
2016-04-16;2;2;2
2016-04-15;4;4;53
2016-04-14;2;2;3
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-30;1;1;1
2016-03-29;1;1;1
2016-03-28;2;2;2
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;3;3;3
2016-03-23;2;2;2
2016-03-22;2;2;2
2016-03-19;1;1;1
2016-03-18;1;1;1
2016-03-17;6;6;6
2016-03-16;3;3;3
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-07;1;1;1
2016-02-24;1;1;1
2016-02-23;2;2;2
2016-02-21;1;1;1
2016-02-20;2;2;2
2016-02-19;4;4;4
2016-02-18;5;5;5
2016-02-17;1;1;1
2016-02-16;5;5;5
2016-02-15;3;3;3
2016-02-13;3;3;3
2016-02-12;6;6;6
2016-02-11;2;2;2
2016-02-09;1;1;1
2016-02-08;7;7;7
2016-02-07;2;2;2
2016-02-05;4;4;4
2016-02-04;3;4;6
2016-02-03;2;2;2
2016-02-02;1;1;1
2016-02-01;7;7;7
2016-01-31;1;1;1
2016-01-30;2;2;2
2016-01-29;3;3;3
2016-01-28;1;1;1
2016-01-27;3;3;3
2016-01-26;5;5;5
2016-01-25;6;6;6
2016-01-24;3;3;3
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-21;2;2;2
2016-01-20;1;1;1
2016-01-19;3;3;3
2016-01-18;7;7;7
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;3;3;3
2016-01-14;3;3;3
2016-01-13;9;9;14
2016-01-12;7;7;19
2016-01-11;5;5;5
2016-01-10;5;5;5
2016-01-09;3;3;3
2016-01-04;1;1;1
2016-01-02;3;3;3
2015-12-26;3;3;3
2015-12-25;1;1;2
2015-12-20;4;4;4
2015-12-19;4;4;4
2015-12-18;5;5;5
2015-12-16;1;1;1
2015-12-15;1;1;1
2015-12-14;2;2;2
2015-12-12;2;2;2
2015-12-11;1;1;1
2015-12-08;2;2;2
2015-12-07;6;6;6
2015-12-05;5;5;5
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;5;5;5
2015-11-29;7;7;7
2015-11-28;1;1;1
2015-11-27;6;6;6
2015-11-26;5;5;5
2015-11-25;2;2;2
2015-11-24;10;10;10
2015-11-22;7;7;7
2015-11-21;2;2;2
2015-11-20;7;7;8
2015-11-19;10;10;10
2015-11-18;4;4;4
2015-11-17;6;6;7
2015-11-16;3;3;3
2015-11-14;1;1;7
2015-11-13;6;6;6
2015-11-11;6;6;6
2015-11-10;6;6;6
2015-11-09;1;1;1
2015-11-08;4;4;4
2015-11-06;2;2;2
2015-11-05;1;1;1
2015-11-04;1;1;1
2015-11-01;2;2;2
2015-10-31;6;6;6
2015-10-30;6;6;6
2015-10-29;3;3;8
2015-10-28;5;5;5
2015-10-26;2;2;2
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-23;2;2;4
2015-10-21;2;2;2
2015-10-20;2;2;2
2015-10-19;8;8;8
2015-10-18;3;3;3
2015-10-17;1;1;1
2015-10-16;2;2;2
2015-10-14;3;3;3
2015-10-13;10;10;19
2015-10-12;7;7;7
2015-10-11;1;1;1
2015-10-09;1;1;2
2015-10-07;3;3;4
2015-10-06;3;3;3
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-03;2;2;2
2015-10-02;1;1;1
2015-10-01;1;1;1
2015-09-30;7;7;7
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-27;5;5;5
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-23;2;2;2
2015-09-22;1;1;1
2015-09-21;3;3;3
2015-09-18;9;9;9
2015-09-17;1;1;1
2015-09-16;3;3;3
2015-09-15;1;1;1
2015-09-14;2;2;2
2015-09-13;3;3;3
2015-09-12;1;1;1
2015-09-10;1;1;1
2015-09-09;2;2;3
2015-09-08;1;1;1
2015-09-07;5;5;5
2015-09-04;5;5;37
2015-09-02;3;3;20
2015-08-30;1;1;1
2015-08-29;4;4;4
2015-08-28;1;1;1
2015-08-27;7;7;7
2015-08-25;6;6;6
2015-08-24;2;2;2
2015-08-23;2;2;6
2015-08-22;1;1;1
2015-08-21;2;2;2
2015-08-20;5;5;5
2015-08-19;3;3;11
2015-08-18;2;1;9
2015-08-17;2;2;20
2015-08-16;2;2;7
2015-08-15;1;1;7
2015-08-14;4;3;8
2015-08-13;3;3;25
2015-08-12;2;2;8
2015-08-11;2;3;13
2015-08-10;5;5;5
2015-08-09;1;1;1
2015-08-08;5;5;5
2015-08-07;7;7;12
2015-08-06;3;3;3
2015-08-05;2;2;4
2015-08-04;3;3;4
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;2;2;3
2015-07-30;2;2;2
2015-07-29;7;7;7
2015-07-28;3;3;6
2015-07-26;1;1;1
2015-07-24;2;2;2
2015-07-23;3;3;13
2015-07-20;1;1;1
2015-07-19;5;5;13
2015-07-17;6;6;6
2015-07-16;5;5;10
2015-07-15;2;2;2
2015-07-14;4;4;7
2015-07-13;3;3;5
2015-07-12;3;3;7
2015-07-10;3;3;4
2015-07-09;1;2;13
2015-07-07;2;2;8
2015-07-06;1;2;7
2015-07-05;1;1;1
2015-07-04;57;57;58
2015-07-03;3;3;6
