﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-30;2;2;4
2018-11-29;2;3;56
2018-10-26;1;1;7
2018-09-01;1;1;1
2018-08-17;1;1;2
2018-04-09;1;1;1
2017-12-02;1;1;1
2017-11-26;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-23;1;1;1
2017-09-30;1;1;2
2017-09-21;1;1;1
2017-09-19;11;9;56
2017-09-18;160;160;192
2017-09-17;156;153;160
2017-09-16;164;165;175
2017-09-15;171;167;184
2017-09-14;163;167;212
2017-09-13;163;167;219
2017-09-12;179;173;217
2017-09-11;170;175;274
2017-09-10;152;152;166
2017-09-09;151;147;186
2017-09-08;174;172;216
2017-09-07;117;119;193
2017-09-06;45;46;96
2017-09-05;64;65;123
2017-09-04;66;65;159
2017-09-03;66;64;94
2017-09-02;126;129;199
2017-09-01;91;92;133
2017-08-31;191;194;441
2017-08-30;180;183;319
2017-08-29;68;68;119
2017-08-28;97;100;191
2017-08-27;88;89;111
2017-08-26;84;83;118
2017-08-25;90;91;143
2017-08-24;90;91;148
2017-08-23;88;88;237
2017-08-22;111;112;255
2017-08-21;186;184;404
2017-08-20;181;182;416
2017-08-19;181;180;399
2017-08-18;171;170;396
2017-08-17;192;190;448
2017-08-16;146;145;361
2017-08-15;25;26;66
2017-08-14;34;38;119
