﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;2;2;2
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-07;1;1;1
2024-03-26;1;1;2
2024-03-22;1;1;1
2024-03-17;1;1;1
2024-03-15;3;3;3
2024-03-07;1;1;1
2024-02-23;1;1;1
2024-02-05;1;1;1
2024-01-23;1;1;1
2024-01-06;1;1;1
2023-12-27;1;1;1
2023-12-05;1;1;1
2023-11-29;1;1;1
2023-11-23;1;1;1
2023-11-11;1;1;1
2023-11-05;1;1;1
2023-11-01;1;1;1
2023-10-04;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-23;1;1;1
2023-09-19;1;1;1
2023-09-13;1;1;1
2023-08-07;1;1;1
2023-07-30;1;1;1
2023-07-25;2;2;2
2023-07-21;1;1;1
2023-06-07;1;1;1
2023-06-03;1;1;1
2023-05-24;1;1;1
2023-05-14;1;1;1
2023-05-10;1;1;1
2023-04-28;1;1;1
2023-04-20;1;1;1
2023-03-24;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-02-28;1;1;1
2023-02-10;1;1;1
2023-02-03;1;1;1
2023-01-24;1;1;1
2023-01-01;1;1;1
2022-12-27;1;1;1
2022-12-10;1;1;1
2022-11-24;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-10-29;1;1;1
2022-10-12;1;1;1
2022-10-04;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-08;1;1;1
2022-08-06;1;1;1
2022-07-26;1;1;1
2022-07-18;2;2;2
2022-07-04;1;1;1
2022-06-16;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-02;1;1;1
2022-05-15;1;1;1
2022-04-30;1;1;1
2022-04-21;1;1;1
2022-04-08;1;1;1
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-15;1;1;1
2022-03-10;1;1;1
2022-02-23;1;1;1
2022-02-21;3;3;5
2022-01-26;1;1;1
2022-01-13;2;2;2
2021-12-29;1;1;1
2021-12-09;1;1;1
2021-12-01;1;1;1
2021-11-23;1;1;2
2021-11-08;1;1;1
2021-11-03;1;1;1
2021-10-28;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;2
2021-10-21;1;1;1
2021-10-20;1;1;2
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-10-12;2;2;2
2021-10-09;1;1;2
2021-10-08;1;1;1
2021-10-06;2;2;2
2021-10-03;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-27;2;2;2
2021-09-25;1;1;1
2021-09-23;2;2;2
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-09-16;1;1;1
2021-09-15;1;1;1
2021-09-13;1;1;1
2021-09-12;1;1;1
2021-09-04;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-26;1;1;1
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;2
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-02;1;1;1
2021-07-15;1;1;1
2021-07-10;1;1;1
2021-07-07;1;1;1
2021-06-30;1;1;1
2021-06-11;1;1;1
2021-05-29;1;1;1
2021-05-25;1;1;1
2021-05-14;1;1;1
2021-04-27;1;1;1
2021-04-07;1;1;1
2021-03-27;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-01-25;1;1;1
2020-12-25;1;1;1
2020-12-17;1;1;1
2020-11-26;1;1;1
2020-11-18;1;1;1
2020-10-27;1;1;1
2020-10-15;1;1;3
2020-10-07;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-24;1;1;1
2020-09-14;1;1;1
2020-08-26;1;1;1
2020-07-26;1;1;1
2020-07-08;1;1;3
2020-07-07;2;2;2
2020-06-26;1;1;1
2020-05-27;1;1;1
2020-05-02;1;1;1
2020-04-26;1;1;1
2020-04-21;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-02;1;1;1
2020-03-30;1;1;1
2020-03-05;1;1;1
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-18;1;2;4
2020-01-26;2;2;2
2020-01-21;1;1;1
2019-12-26;1;1;1
2019-12-04;1;1;1
2019-11-26;1;1;1
2019-11-22;1;1;3
2019-11-17;1;1;1
2019-11-06;1;1;4
2019-10-27;1;1;1
2019-10-01;1;1;3
2019-09-27;1;1;3
2019-09-26;1;1;1
2019-09-21;1;1;1
2019-09-10;1;1;1
2019-08-27;1;1;1
2019-08-01;1;1;3
2019-07-28;1;1;1
2019-07-15;1;1;1
2019-07-08;1;1;1
2019-06-28;1;1;1
2019-06-18;1;1;1
2019-06-05;1;1;2
2019-06-03;1;1;4
2019-05-31;1;1;1
2019-05-28;1;1;1
2019-04-29;1;1;1
2019-04-15;1;1;3
2019-03-30;1;1;1
2019-03-14;1;1;3
2019-03-01;1;1;1
2019-01-31;1;1;1
2019-01-23;1;1;2
2019-01-21;1;1;1
2019-01-12;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-28;1;1;3
2018-12-25;1;1;4
2018-12-22;2;2;2
2018-12-19;3;3;6
2018-12-17;1;1;3
2018-12-09;1;1;3
2018-12-05;1;1;4
2018-12-04;2;3;14
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;1;1;2
2018-11-24;1;1;2
2018-11-23;1;1;1
2018-11-21;1;1;12
2018-11-20;1;1;1
2018-11-17;1;1;1
2018-11-11;1;1;1
2018-11-08;1;1;1
2018-11-05;1;1;1
2018-10-28;1;1;1
2018-10-18;1;1;1
2018-10-11;1;1;1
2018-10-09;1;1;1
2018-10-04;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-14;1;1;1
2018-09-09;1;1;1
2018-09-04;1;1;1
2018-09-01;1;1;1
2018-08-24;2;2;2
2018-08-23;1;1;1
2018-08-19;1;1;1
2018-08-16;2;2;2
2018-08-09;1;1;1
2018-08-01;1;1;1
2018-07-28;2;2;2
2018-07-16;1;1;1
2018-07-11;1;1;1
2018-07-08;2;2;8
2018-07-07;2;2;10
2018-06-27;1;1;1
2018-06-19;1;1;1
2018-06-15;1;1;1
2018-06-08;1;1;1
2018-06-03;1;1;1
2018-05-31;1;1;2
2018-05-24;1;1;1
2018-05-19;1;1;1
2018-05-09;1;1;1
2018-05-01;1;1;1
2018-04-20;2;2;2
2018-04-19;1;1;1
2018-04-14;1;1;1
2018-04-11;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-17;1;1;1
2018-03-09;2;2;4
2018-03-01;1;1;1
2018-02-25;1;1;1
2018-02-19;1;1;1
2017-12-18;1;1;1
2017-12-08;1;1;1
2017-12-03;1;1;1
2017-11-25;1;1;1
2017-11-13;1;1;1
2017-11-12;2;2;2
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-30;1;1;1
2017-10-13;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;3
2017-07-06;1;1;1
2017-07-01;1;1;1
2017-06-19;1;1;3
2017-06-15;1;1;1
2017-06-09;1;1;1
2017-06-06;1;1;2
2017-05-31;1;1;3
2017-05-13;1;1;1
2017-04-13;1;1;3
2017-04-08;1;1;1
2017-04-03;1;1;2
2017-03-20;1;1;1
2017-03-18;1;1;2
2017-01-28;1;1;3
2017-01-18;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-12;1;1;1
2017-01-10;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-23;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-13;1;1;1
2016-12-07;1;1;3
2016-12-06;1;1;2
2016-11-29;2;2;6
2016-11-25;1;1;1
2016-11-20;1;1;1
2016-11-17;1;1;1
2016-11-04;1;1;1
2016-10-26;1;1;1
2016-10-23;1;1;1
2016-10-18;1;1;1
2016-10-16;1;1;3
2016-10-11;1;1;1
2016-10-10;1;1;3
2016-10-04;1;1;1
2016-09-30;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;2;2;8
2016-09-23;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-05;1;1;4
2016-09-04;1;1;1
2016-09-01;1;1;2
2016-08-28;1;1;1
2016-08-17;1;1;1
2016-08-12;1;1;1
2016-08-10;1;1;1
2016-08-08;1;1;2
2016-08-04;1;1;3
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;2;2;2
2016-07-25;2;2;2
2016-07-21;1;1;2
2016-07-18;2;2;2
2016-07-11;1;1;1
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-30;4;4;4
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;3;3;3
2016-06-22;1;1;1
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;4;4;4
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-10;1;1;1
2016-06-08;2;2;2
2016-06-07;1;1;1
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-01;3;3;3
2016-05-23;1;1;1
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-16;1;1;1
2016-05-14;1;1;1
2016-05-12;1;1;1
2016-05-11;1;1;1
2016-05-08;1;1;1
2016-05-07;3;3;3
2016-04-30;3;3;3
2016-04-29;1;1;1
2016-04-28;1;2;5
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-24;4;4;4
2016-04-23;1;1;2
2016-04-19;1;1;1
2016-04-17;1;1;1
2016-04-12;1;1;1
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-04-07;2;2;3
2016-04-06;2;2;2
2016-04-05;4;4;4
2016-04-03;3;3;3
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-29;2;2;2
2016-03-28;2;2;2
2016-03-27;5;5;5
2016-03-26;4;4;6
2016-03-25;3;3;5
2016-03-24;2;2;2
2016-03-23;2;2;2
2016-03-22;1;1;1
2016-03-20;2;2;2
2016-03-19;2;2;6
2016-03-16;1;1;1
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-08;3;3;3
2016-03-01;3;3;3
2016-02-26;1;1;1
2016-02-23;1;1;1
2016-02-22;2;2;2
2016-02-20;2;2;2
2016-02-19;2;2;2
2016-02-17;4;4;4
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-14;2;2;2
2016-02-11;3;3;3
2016-02-10;5;5;5
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;1;1;2
2016-02-05;2;2;2
2016-02-04;14;14;15
2016-02-02;1;1;7
2016-02-01;1;2;15
2016-01-31;5;5;5
2016-01-27;2;2;2
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-22;3;3;3
2016-01-21;2;2;4
2016-01-20;2;2;2
2016-01-19;1;1;1
2016-01-17;2;2;2
2016-01-14;1;1;1
2016-01-06;1;1;1
2016-01-05;2;2;2
2016-01-04;1;1;1
2016-01-03;1;1;1
2016-01-02;2;2;2
2016-01-01;1;1;1
2015-12-31;1;1;1
2015-12-30;2;2;2
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-25;5;5;5
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-20;2;2;2
2015-12-18;2;2;2
2015-12-17;18;18;24
2015-12-16;3;3;6
2015-12-13;2;2;2
2015-12-12;5;5;5
2015-12-11;6;6;6
2015-12-10;2;2;2
2015-12-09;1;1;1
2015-12-08;2;2;2
2015-12-07;3;4;4
2015-12-06;3;3;3
2015-12-05;2;2;2
2015-12-04;3;3;3
2015-12-03;1;1;1
2015-12-02;3;3;3
2015-12-01;7;7;7
2015-11-30;11;11;11
2015-11-29;6;6;6
2015-11-28;3;3;3
2015-11-27;1;1;1
2015-11-26;9;9;9
2015-11-25;1;1;1
2015-11-23;1;1;1
2015-11-22;2;2;2
2015-11-21;1;1;1
2015-11-20;1;1;1
2015-11-19;1;1;1
2015-11-18;4;4;4
2015-11-14;4;4;4
2015-11-13;1;1;1
2015-11-11;1;1;1
2015-11-09;1;1;1
2015-11-08;1;1;1
2015-11-06;3;3;3
2015-11-05;1;1;1
2015-11-04;2;2;2
2015-11-03;2;2;2
2015-11-02;1;1;1
2015-11-01;2;2;2
2015-10-31;2;2;2
2015-10-30;2;2;2
2015-10-29;5;5;5
2015-10-28;2;2;2
2015-10-27;1;1;1
2015-10-26;2;2;5
2015-10-25;7;7;7
2015-10-24;2;2;2
2015-10-23;2;2;2
2015-10-22;4;4;4
2015-10-21;5;5;5
2015-10-20;3;3;3
2015-10-19;3;3;3
2015-10-18;3;3;3
2015-10-17;4;4;4
2015-10-16;1;1;1
2015-10-14;5;5;5
2015-10-13;2;2;4
2015-10-11;1;1;1
2015-10-10;4;4;4
2015-10-07;5;5;5
2015-10-04;5;5;5
2015-10-01;2;2;2
2015-09-27;1;1;1
2015-09-25;2;2;2
2015-09-23;2;2;2
2015-09-19;3;3;3
2015-09-16;1;1;1
2015-09-13;3;3;3
2015-09-10;6;6;6
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-06;2;2;2
2015-09-04;1;1;1
2015-09-01;4;4;4
2015-08-31;1;1;3
2015-08-30;2;2;2
2015-08-22;1;1;1
2015-08-21;6;6;6
2015-08-18;1;1;1
2015-08-16;3;3;3
2015-08-13;1;1;1
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;1;1;2
2015-08-07;5;5;5
2015-08-04;1;1;2
2015-08-02;2;2;2
2015-08-01;1;1;1
2015-07-31;1;1;1
2015-07-30;3;3;3
2015-07-29;4;4;4
2015-07-20;1;1;1
2015-07-19;3;3;4
2015-07-17;1;1;2
2015-07-16;1;1;1
2015-07-11;1;1;1
2015-07-10;4;4;10
2015-07-09;1;1;2
2015-07-05;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-06-30;1;1;1
2015-06-27;3;3;3
2015-06-22;1;1;1
2015-06-21;2;2;2
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-11;1;1;1
2015-06-10;5;5;6
2015-06-09;2;2;3
2015-06-08;1;1;3
2015-06-07;1;1;1
2015-06-06;3;3;3
2015-06-03;2;2;2
2015-06-02;2;2;2
2015-06-01;6;6;7
2015-05-31;2;2;2
2015-05-27;1;1;1
2015-05-19;2;2;2
2015-05-18;2;2;2
2015-05-17;2;2;2
2015-05-16;1;1;1
2015-05-14;1;1;1
2015-05-13;5;5;5
2015-05-12;1;1;1
2015-05-10;1;1;2
2015-05-09;2;2;2
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-06;4;4;4
2015-05-04;2;2;2
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-05-01;5;5;5
2015-04-30;1;1;1
2015-04-29;1;1;1
2015-04-28;1;1;1
2015-04-27;6;6;6
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-22;1;1;1
2015-04-18;2;2;2
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-15;1;1;1
2015-04-14;2;2;3
2015-04-13;3;3;3
2015-04-12;2;2;2
2015-04-09;1;2;5
2015-04-08;2;2;2
2015-04-07;1;1;1
2015-04-05;2;2;2
2015-04-04;2;2;16
2015-04-03;2;2;2
2015-04-02;1;1;1
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-30;2;2;10
2015-03-28;1;1;5
2015-03-27;1;1;2
2015-03-24;6;7;10
2015-03-23;1;1;1
2015-03-19;1;1;2
2015-03-18;2;2;5
2015-03-15;2;2;2
2015-03-14;7;7;8
2015-03-13;3;3;3
2015-03-10;1;3;25
2015-03-09;1;1;11
2015-03-06;3;3;4
2015-03-03;1;1;3
2015-02-27;7;7;9
2015-02-25;1;1;3
2015-02-23;1;1;1
2015-02-19;1;2;4
2015-02-17;6;6;6
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-12;2;2;2
2015-02-09;6;6;7
2015-02-08;1;1;1
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-03;3;3;4
2015-01-31;1;2;17
2015-01-29;2;4;6
2015-01-26;1;1;9
2015-01-03;1;1;1
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-11-30;3;3;3
2014-11-28;3;3;4
2014-11-27;1;1;2
2014-11-25;2;2;2
2014-11-21;3;3;3
2014-11-17;1;1;1
2014-11-15;1;1;2
2014-11-12;3;3;3
2014-11-06;1;1;1
2014-11-04;1;1;1
2014-11-03;1;1;2
2014-11-02;5;5;5
2014-10-30;3;3;3
2014-10-26;2;2;2
2014-10-23;1;1;1
2014-10-22;1;1;1
2014-10-19;1;1;1
2014-10-18;2;2;3
2014-10-15;1;1;1
2014-10-13;1;1;2
2014-10-10;1;1;1
2014-10-05;1;1;1
2014-10-02;1;1;1
2014-10-01;1;1;1
2014-09-29;1;1;1
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-22;1;1;1
2014-09-21;2;2;2
2014-09-20;1;1;1
2014-09-17;1;1;1
2014-09-08;3;3;3
2014-09-04;1;1;1
2014-08-26;1;1;1
2014-08-24;1;1;1
2014-08-16;2;2;2
2014-08-15;1;1;1
2014-08-08;1;1;3
2014-08-07;1;1;1
2014-07-25;1;1;2
2014-07-21;1;1;1
2014-07-15;1;1;1
2014-07-14;1;2;3
2014-07-12;1;1;1
2014-07-10;2;2;2
2014-07-09;1;1;1
2014-07-08;2;2;3
2014-07-03;1;1;2
2014-06-27;1;1;2
2014-06-24;2;2;3
2014-06-23;1;1;1
2014-06-21;1;1;1
2014-06-18;1;1;2
2014-06-16;1;1;2
2014-06-12;1;1;1
2014-06-10;1;1;1
2014-06-06;2;2;3
2014-06-04;1;1;1
2014-06-03;1;1;1
2014-05-29;1;1;1
2014-05-28;1;1;2
2014-05-27;1;1;1
2014-05-25;1;1;4
2014-05-24;1;1;1
2014-05-23;1;1;3
2014-05-21;1;1;1
2014-05-15;1;1;1
2014-05-08;1;2;6
2014-05-05;1;1;2
2014-05-02;1;1;1
2014-04-28;1;1;3
2014-04-27;1;1;3
2014-04-26;1;1;2
2014-04-23;1;1;1
2014-04-22;1;1;8
2014-04-17;5;4;8
2014-04-15;2;2;4
2014-04-06;1;1;1
2014-04-04;1;1;5
2014-03-31;1;1;1
2014-03-29;1;1;8
2014-03-28;1;1;1
2014-03-27;2;2;5
2014-03-26;1;1;2
2014-03-20;1;1;1
2014-03-18;2;2;3
2014-03-15;1;1;2
2014-03-13;1;1;1
2014-03-07;1;1;1
2014-03-05;1;1;1
2014-02-27;3;3;6
2014-02-26;1;1;1
2014-02-25;1;1;1
2014-02-24;1;1;2
2014-02-23;2;2;2
2014-02-20;2;2;4
2014-02-13;1;1;1
2014-02-11;2;2;5
2014-02-03;1;1;3
2014-02-02;1;1;1
2014-02-01;1;1;2
2014-01-29;1;1;3
2014-01-27;1;1;1
2014-01-23;1;1;1
2014-01-22;1;1;3
2014-01-16;1;1;1
2014-01-14;1;1;3
2014-01-08;1;1;1
2014-01-07;1;1;1
2014-01-06;1;1;1
2013-12-27;1;1;2
2013-12-26;2;2;2
2013-12-15;1;1;1
2013-12-13;1;1;2
2013-12-07;1;1;1
2013-12-05;1;1;1
2013-12-03;1;1;4
2013-12-01;1;1;3
2013-11-30;1;2;4
2013-11-29;1;2;2
2013-11-28;2;3;13
2013-11-27;1;2;4
2013-11-26;1;2;13
2013-11-25;1;1;6
2013-11-23;1;1;3
2013-11-22;1;1;3
2013-11-21;2;2;3
2013-11-14;1;1;1
2013-11-13;1;1;2
2013-11-12;1;1;3
2013-11-11;1;1;1
2013-11-10;3;1;3
2013-11-09;1;1;1
2013-11-08;3;2;4
2013-11-07;2;1;3
2013-11-06;4;3;7
2013-11-05;1;1;2
2013-11-04;3;2;5
2013-11-03;3;1;4
2013-11-02;2;2;3
2013-11-01;1;1;3
2013-10-31;3;3;8
2013-10-30;1;1;1
2013-10-29;2;1;4
2013-10-28;3;2;4
2013-10-27;2;2;5
2013-10-26;1;1;3
2013-10-25;2;2;3
2013-10-24;2;1;3
2013-10-23;1;1;2
2013-10-21;1;2;25
2013-10-17;1;1;1
2013-10-16;1;1;3
2013-10-14;2;2;3
2013-10-11;1;1;3
2013-10-10;1;1;4
2013-10-09;1;1;2
2013-10-08;2;3;4
2013-10-07;1;1;2
2013-10-04;2;2;4
2013-10-03;1;1;1
2013-09-22;1;1;2
2013-09-21;1;1;1
2013-09-15;1;1;1
2013-09-14;1;1;1
2013-09-12;1;1;3
2013-09-11;1;1;4
2013-09-05;1;1;1
2013-08-29;1;1;1
2013-08-26;1;1;1
2013-08-21;1;1;3
2013-08-20;1;1;1
2013-08-15;1;1;1
2013-08-12;1;1;1
2013-08-08;1;1;2
2013-08-06;1;1;2
2013-08-04;1;1;2
2013-08-02;3;3;3
2013-07-29;1;1;6
2013-07-28;1;1;1
2013-07-24;1;1;1
2013-07-23;2;1;5
2013-07-22;1;1;1
2013-07-18;1;1;1
2013-07-15;1;1;1
2013-07-11;1;1;1
2013-07-07;1;1;1
2013-07-04;1;3;29
2013-07-03;1;1;1
2013-06-16;1;2;15
2013-06-09;5;2;9
2013-06-08;4;1;6
2013-06-07;5;4;9
2013-06-06;1;1;1
2013-06-05;1;1;1
2013-06-04;2;2;5
2013-06-03;2;1;3
2013-06-01;1;1;1
2013-05-25;1;1;1
2013-05-24;1;1;1
2013-05-23;1;1;1
2013-05-21;1;1;1
2013-05-19;1;1;1
2013-05-18;2;2;3
2013-05-16;1;1;63
2013-05-13;2;2;5
2013-05-12;1;1;4
2013-05-11;2;2;8
2013-05-10;1;1;3
2013-05-09;1;1;2
2013-05-01;1;1;2
2013-04-25;1;2;3
2013-04-24;1;1;1
2013-04-23;1;1;1
2013-04-20;1;1;2
2013-04-19;1;1;2
2013-04-18;1;1;1
2013-04-17;1;1;2
2013-04-09;1;1;1
2013-04-07;1;1;1
2013-04-06;1;1;1
2013-03-30;1;1;1
2013-03-28;1;1;1
2013-03-25;1;1;1
2013-03-23;1;1;1
2013-03-18;2;2;3
2013-03-14;1;1;2
2013-03-13;1;1;1
2013-03-09;2;2;4
2013-03-07;2;2;2
2013-03-05;1;1;1
2013-03-04;1;1;1
2013-03-02;1;1;2
2013-03-01;1;3;27
2013-02-27;1;1;1
2013-02-25;1;1;1
2013-02-23;2;2;4
2013-02-22;1;1;1
2013-02-20;1;1;3
2013-02-17;1;1;1
2013-02-14;1;1;3
2013-02-13;3;3;5
2013-02-12;1;1;1
2013-02-11;1;1;2
2013-02-10;1;1;1
2013-02-09;1;1;1
2013-02-07;1;1;1
2013-02-05;1;1;7
2013-02-04;2;3;3
2013-02-03;1;1;1
2013-02-02;1;2;4
2013-02-01;1;1;1
2013-01-31;2;2;5
2013-01-30;2;2;4
2013-01-29;1;1;2
2013-01-27;2;2;3
2013-01-26;2;2;6
2013-01-25;1;1;1
2013-01-24;1;1;1
2013-01-19;1;1;1
2013-01-18;1;1;1
2013-01-12;1;1;2
2013-01-11;3;4;24
2013-01-10;2;2;4
2013-01-09;1;1;3
2013-01-08;1;1;1
2013-01-06;1;1;5
2013-01-05;1;1;4
2013-01-02;1;1;1
2013-01-01;1;1;4
2012-12-30;1;1;3
2012-12-28;2;3;6
2012-12-27;1;1;1
2012-12-26;1;1;1
2012-12-25;2;2;4
2012-12-24;1;1;1
2012-12-23;2;2;19
2012-12-22;2;3;5
2012-12-18;1;1;2
2012-12-17;1;1;1
2012-12-13;2;2;5
2012-12-12;2;2;2
2012-12-09;1;1;1
2012-12-08;2;3;12
2012-12-07;1;3;16
2012-12-06;1;3;14
2012-12-05;1;1;9
2012-12-04;1;1;1
2012-12-03;2;2;10
2012-12-02;1;1;1
2012-11-29;3;3;8
2012-11-28;2;2;4
2012-11-27;1;1;1
2012-11-23;1;1;15
2012-11-11;1;1;3
2012-11-10;1;2;10
2012-11-09;1;1;2
2012-11-02;2;2;2
2012-11-01;1;1;3
2012-10-29;1;1;1
2012-10-24;1;1;1
2012-10-23;1;1;2
2012-10-22;1;2;3
2012-10-21;2;2;5
2012-10-18;1;1;5
2012-10-15;1;1;6
2012-10-14;1;1;9
2012-10-13;1;1;2
2012-10-11;1;1;6
2012-10-10;1;1;1
2012-10-08;1;1;14
2012-10-07;2;2;112
2012-10-06;1;1;1
2012-10-02;1;1;2
2012-10-01;3;2;26
2012-09-29;1;1;2
2012-09-28;1;1;9
2012-09-27;1;1;1
2012-09-26;1;1;61
2012-09-23;1;1;1
2012-09-16;1;1;12
2012-09-15;1;1;1
2012-09-03;1;1;1
2012-09-01;1;1;1
2012-08-29;1;1;1
2012-08-24;2;2;7
2012-08-19;1;1;1
2012-08-18;1;1;3
2012-08-14;1;1;2
2012-08-11;1;1;2
2012-08-09;1;1;2
2012-08-08;1;1;1
2012-08-06;1;1;1
2012-08-03;1;1;1
2012-08-01;1;1;1
2012-07-31;5;5;5
2012-07-25;1;1;1
2012-07-22;1;1;4
2012-07-19;1;2;2
2012-07-15;1;1;1
2012-07-10;1;1;1
2012-07-08;1;1;18
2012-06-29;1;1;5
2012-06-28;1;1;1
2012-06-27;1;2;3
2012-06-24;1;1;1
2012-06-21;1;2;45
2012-06-20;1;1;2
2012-06-19;1;1;1
2012-06-18;1;1;1
2012-06-16;2;2;2
2012-06-15;1;1;1
2012-06-14;1;2;15
2012-06-13;3;3;13
2012-06-12;6;6;25
2012-06-11;18;18;58
2012-06-10;1;2;3
2012-06-09;4;5;207
2012-06-08;3;4;67
2012-06-07;11;14;179
