﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2018-04-16;1;1;1
2018-04-12;1;1;1
2017-07-20;1;1;1
2017-07-15;1;1;5
2017-07-04;1;1;5
2017-06-15;1;1;5
2017-06-14;1;1;4
2017-06-10;1;1;5
2017-06-09;1;1;5
2017-05-16;1;1;5
2017-05-14;1;1;1
2017-05-13;1;1;4
2017-04-26;1;1;8
2017-04-25;1;1;8
2017-04-24;1;1;3
2017-04-22;1;1;6
2017-04-21;1;1;8
2017-03-25;1;1;1
2017-03-14;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;16
2017-02-24;1;1;3
2017-02-23;1;2;3
2017-02-22;1;1;2
2017-02-21;1;1;5
2017-02-20;1;1;5
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;2
2017-02-09;1;1;2
2017-02-02;1;1;1
2017-01-28;1;1;1
2017-01-25;1;1;1
2017-01-13;1;1;1
2017-01-05;1;1;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;1;1;3
2016-12-25;3;3;3
2016-12-24;4;4;7
2016-12-23;5;5;14
2016-12-22;5;4;16
2016-12-21;14;14;27
2016-12-19;2;2;4
2016-12-18;1;1;4
2016-12-16;2;2;2
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-08;1;1;1
2016-12-05;1;1;1
2016-12-03;3;3;4
2016-11-30;1;1;1
2016-11-28;1;1;1
2016-11-27;1;1;4
2016-11-26;1;1;3
2016-11-25;1;1;2
2016-11-24;2;2;3
2016-11-23;2;2;4
2016-11-22;1;1;1
2016-11-20;1;1;1
2016-11-18;3;3;6
2016-11-17;1;1;2
2016-11-16;1;1;4
2016-11-15;5;5;13
2016-11-14;1;1;1
2016-11-13;4;4;5
2016-11-12;13740;14234;23453
2016-11-11;30818;32638;58125
2016-11-10;30003;31812;57545
2016-11-09;30802;32816;59415
2016-11-08;30644;32691;59648
2016-11-07;29257;30772;56234
2016-11-06;35492;37736;69440
2016-11-05;30617;32407;59940
2016-11-04;31830;33861;61889
2016-11-03;26257;27658;50430
2016-11-02;27632;29131;53638
2016-11-01;27463;28803;53052
2016-10-31;30953;32701;61000
2016-10-30;36325;38611;70471
2016-10-29;36976;39512;70905
2016-10-28;33819;36145;65085
2016-10-27;31453;33619;60796
2016-10-26;30239;32075;57903
2016-10-25;28509;29999;55252
2016-10-24;32113;33854;60780
2016-10-23;38021;40598;74109
2016-10-22;35933;38374;68094
2016-10-21;34768;37071;65154
2016-10-20;32730;34863;61191
2016-10-19;33465;35855;63103
2016-10-18;32171;34321;60933
2016-10-17;33761;35832;63349
2016-10-16;38609;41297;74034
2016-10-15;34294;36528;65071
2016-10-14;30396;32193;56977
2016-10-13;32615;34845;61813
2016-10-12;31031;32985;60373
2016-10-11;29127;30680;54835
2016-10-10;33012;35068;64421
2016-10-09;40011;42987;79005
2016-10-08;41706;44922;81972
2016-10-07;40211;43407;78042
2016-10-06;38029;40902;76117
2016-10-05;38215;40932;76321
2016-10-04;32130;34127;63273
2016-10-03;33407;35245;66825
2016-10-02;34663;36820;70913
2016-10-01;36834;39304;74004
2016-09-30;31715;33690;62092
2016-09-29;32192;34245;63745
2016-09-28;30599;32535;61716
2016-09-27;25666;26969;51800
2016-09-26;27814;29140;57934
2016-09-25;31345;33255;65621
2016-09-24;29756;31271;59404
2016-09-23;31591;33416;60995
2016-09-22;33906;36371;67107
2016-09-21;34051;36396;66157
2016-09-20;29638;31361;59188
2016-09-19;29328;30816;59922
2016-09-18;31222;32978;65984
2016-09-17;30116;31746;61665
2016-09-16;29833;31372;57237
2016-09-15;27371;28872;61529
2016-09-14;24984;26128;51203
2016-09-13;26304;27443;53487
2016-09-12;28696;29998;58958
2016-09-11;31184;32899;65279
2016-09-10;28280;29598;57392
2016-09-09;28711;30156;64999
2016-09-08;27334;28886;57447
2016-09-07;28191;29629;57645
2016-09-06;25861;27082;53072
2016-09-05;29225;30760;61863
2016-09-04;31655;33404;67702
2016-09-03;27831;29180;59378
2016-09-02;23766;24816;48816
2016-09-01;21740;22661;43782
2016-08-31;19633;20375;40230
2016-08-30;21250;22127;43521
2016-08-29;21844;22661;44272
2016-08-28;23821;24800;50752
2016-08-27;17512;18061;37724
2016-08-26;16624;17126;34714
2016-08-25;16302;16739;34010
2016-08-24;15164;15640;32460
2016-08-23;15154;15552;31991
2016-08-22;15560;15970;32385
2016-08-21;16239;16752;35402
2016-08-20;15022;15508;31889
2016-08-19;15615;16089;32057
2016-08-18;14675;15066;30483
2016-08-17;15072;15482;31180
2016-08-16;16000;16448;32765
2016-08-15;16848;17341;34681
2016-08-14;18124;18662;38031
2016-08-13;16780;17284;35092
2016-08-12;16600;17134;34187
2016-08-11;16075;16649;33037
2016-08-10;16030;16465;32276
2016-08-09;16877;17337;34217
2016-08-08;18711;19328;38052
2016-08-07;18732;19395;39421
2016-08-06;16030;16542;33390
2016-08-05;16239;16673;32517
2016-08-04;16645;17117;33734
2016-08-03;17245;17808;35390
2016-08-02;18151;18727;37172
2016-08-01;17833;18321;37929
2016-07-31;19616;20277;41911
2016-07-30;18500;19052;39290
2016-07-29;19062;19752;39285
2016-07-28;18084;18678;36805
2016-07-27;18668;19234;38386
2016-07-26;18693;19290;38819
2016-07-25;19203;19784;40037
2016-07-24;21294;22074;45839
2016-07-23;20145;20853;42683
2016-07-22;19845;20489;40013
2016-07-21;19744;20398;40077
2016-07-20;18995;19612;39535
2016-07-19;19145;19850;40280
2016-07-18;20036;20826;42510
2016-07-17;21107;21885;45948
2016-07-16;19648;20392;41868
2016-07-15;18674;19307;38848
2016-07-14;17901;18465;37567
2016-07-13;17528;18059;37457
2016-07-12;19137;19886;40948
2016-07-11;19583;20164;41695
2016-07-10;22856;23741;50013
2016-07-09;21862;22723;46813
2016-07-08;19292;19866;40786
2016-07-07;20196;21009;42528
2016-07-06;20590;21360;43952
2016-07-05;19942;20647;43177
2016-07-04;21195;21994;45859
2016-07-03;22263;23101;49605
2016-07-02;21030;21717;45151
2016-07-01;20940;21606;43444
2016-06-30;21830;22798;52337
2016-06-29;22080;23009;58065
2016-06-28;22150;22969;57189
2016-06-27;21373;22163;50947
2016-06-26;22420;23250;49087
2016-06-25;21924;22658;46722
2016-06-24;22073;22805;45230
2016-06-23;23318;24280;48575
2016-06-22;24972;26011;53602
2016-06-21;24457;25286;51000
2016-06-20;24968;26068;52994
2016-06-19;26511;27583;56748
2016-06-18;25889;26862;55224
2016-06-17;27042;28144;55580
2016-06-16;27215;28364;56108
2016-06-15;29670;31155;62138
2016-06-14;27582;28907;58796
