﻿Дата;Хосты;Посетители;Хиты
2021-05-27;20;20;35
2021-04-18;2;2;3
2020-09-24;1;1;1
2018-07-05;1;1;1
2018-07-04;2;2;2
2018-07-02;1;1;2
2018-06-27;1;1;4
2018-06-22;1;1;3
2018-06-21;1;1;3
2018-06-19;2;1;3
2018-06-13;4156;4627;20544
2018-06-12;5301;5976;29308
2018-06-11;4713;5319;24869
2018-06-10;5356;6033;29762
2018-06-09;5203;5879;27160
2018-06-08;5305;5936;28828
2018-06-07;5161;5846;29380
2018-06-06;5185;5774;28896
2018-06-05;5309;5937;29075
2018-06-04;5386;6038;28948
2018-06-03;5917;6665;33346
2018-06-02;8778;10013;41283
2018-06-01;13120;15027;59119
2018-05-31;13480;15504;61370
2018-05-30;12552;14570;59922
2018-05-29;12321;14208;58990
2018-05-28;13300;15283;61825
2018-05-27;15324;17640;72178
2018-05-26;13960;16031;69875
2018-05-25;13894;15930;70194
2018-05-24;13413;15213;66513
2018-05-23;11684;13211;56217
2018-05-22;12226;13856;57581
2018-05-21;11671;13225;60706
2018-05-20;12783;14454;67930
2018-05-19;11362;12912;58713
2018-05-18;10709;12143;57230
2018-05-17;9593;10919;51545
2018-05-16;6981;7888;37990
2018-05-15;4395;4841;20062
2018-05-14;4138;4486;19031
2018-05-13;4569;5012;23722
2018-05-12;4275;4772;20670
2018-05-11;3732;4125;17227
2018-05-10;2798;3031;14170
2018-05-09;2710;3000;15380
2018-05-08;2839;3072;12816
2018-05-07;3381;3636;14830
2018-05-06;3336;3640;15882
2018-05-05;2501;2685;9772
2018-05-04;2019;2131;7191
2018-05-03;1558;1621;5135
2018-05-02;1568;1659;5326
2018-05-01;1377;1453;4981
2018-04-30;1427;1477;4922
2018-04-29;1478;1538;5142
2018-04-28;1461;1510;4907
2018-04-27;1298;1343;5213
2018-04-26;1301;1346;5864
2018-04-25;956;978;3899
2018-04-24;983;992;3515
2018-04-23;964;980;3391
2018-04-22;1049;1062;4433
2018-04-21;1050;1071;4390
2018-04-20;1118;1136;4365
2018-04-19;920;938;3893
2018-04-18;880;888;3943
2018-04-17;792;794;3033
2018-04-16;807;832;2208
2018-04-15;799;807;2779
2018-04-14;785;803;2564
2018-04-13;845;848;2799
2018-04-12;744;741;2574
2018-04-11;704;721;2687
2018-04-10;560;560;1939
2018-04-09;484;480;1762
2018-04-08;575;583;2151
2018-04-07;611;609;2020
2018-04-06;439;449;1554
2018-04-05;474;478;1641
2018-04-04;476;477;2272
2018-04-03;504;519;1835
2018-04-02;489;496;1634
2018-04-01;639;637;2649
2018-03-31;616;614;2836
2018-03-30;426;423;1899
2018-03-29;365;373;1871
2018-03-28;278;285;965
2018-03-27;261;263;1032
2018-03-26;257;250;678
2018-03-25;294;296;1129
2018-03-24;326;327;1172
2018-03-23;324;324;1042
2018-03-22;248;259;1361
2018-03-21;156;158;495
2018-03-20;76;77;338
2018-03-19;104;109;407
2018-03-18;123;121;386
2018-03-17;54;52;132
2018-03-16;40;40;225
2018-03-15;76;75;219
2018-03-14;96;94;212
2018-03-13;83;82;176
2018-03-12;109;101;309
2018-03-11;92;90;294
2018-03-10;65;64;162
2018-03-09;86;87;184
2018-03-08;53;49;98
2018-03-07;63;63;166
2018-03-06;52;53;91
2018-03-05;28;27;56
2018-03-04;20;20;57
2018-03-03;30;28;66
2018-03-02;35;34;84
2018-03-01;17;16;22
2018-02-28;21;22;39
2018-02-27;17;16;37
2018-02-26;22;22;51
2018-02-25;21;21;32
2018-02-24;16;16;61
2018-02-23;11;12;26
2018-02-22;20;19;25
2018-02-21;8;7;17
2018-02-20;16;16;21
2018-02-19;7;7;16
2018-02-18;10;9;18
2018-02-17;28;28;73
2018-02-16;4;3;12
2018-02-15;14;14;22
2018-02-14;16;14;42
2018-02-13;5;5;11
2018-02-12;9;8;29
2018-02-11;7;7;13
2018-02-10;18;18;43
2018-02-09;7;7;12
2018-02-08;23;20;71
2018-02-07;11;9;41
2018-02-06;16;15;33
2018-02-05;16;17;33
2018-02-04;31;30;63
2018-02-03;20;20;42
2018-02-02;27;26;63
2018-02-01;25;24;30
2018-01-31;23;23;39
2018-01-30;19;17;27
2018-01-29;24;22;58
2018-01-28;16;19;55
2018-01-27;23;21;38
2018-01-26;11;11;13
2018-01-25;15;15;78
2018-01-24;6;6;8
2018-01-23;11;11;22
2018-01-22;3;3;3
2018-01-21;32;29;116
2018-01-20;13;13;23
2018-01-19;24;23;56
2018-01-18;3;3;12
