﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-01;1;1;1
2019-12-31;2;2;38
2019-12-12;2;2;45
2019-11-28;2;2;43
2019-11-14;2;2;46
2019-10-31;2;2;40
2019-10-17;2;2;50
2019-10-03;2;2;54
2019-09-19;2;2;56
2019-09-05;2;2;56
2019-08-21;2;2;56
2019-08-07;2;2;30
2019-07-23;2;2;49
2019-07-13;2;2;51
2019-07-06;2;2;42
2019-06-30;2;2;14
2019-06-22;2;2;21
2019-06-14;2;2;48
2019-06-07;2;2;35
2019-05-31;2;2;27
2019-05-23;2;2;52
2019-05-16;2;2;6
2019-05-08;2;2;6
2019-04-30;2;2;6
2019-04-22;2;2;4
2019-04-13;2;2;4
2019-04-05;2;2;4
2019-03-28;2;2;4
2019-03-21;2;2;4
2019-03-14;2;2;4
2019-03-07;3;3;5
2018-12-15;4;4;4
2018-12-07;4;4;8
2018-12-04;1;1;1
2018-11-30;4;4;8
2018-11-23;4;4;8
2018-11-16;5;5;9
2018-11-08;4;4;8
2018-11-03;1;1;1
2018-11-01;4;4;8
2018-10-27;4;4;8
2018-10-25;5;5;9
2018-10-24;4;4;8
2018-10-20;1;1;1
2018-10-19;3;4;8
2018-10-18;4;4;8
2018-10-17;4;4;8
2018-10-13;1;1;2
2018-10-12;4;4;8
2018-10-11;4;4;8
2018-10-10;4;4;8
2018-10-05;4;4;8
2018-10-03;4;4;8
2018-10-02;4;4;8
2018-09-28;5;5;9
2018-09-26;4;4;8
2018-09-25;4;4;8
2018-09-24;1;1;1
2018-09-21;3;4;10
2018-09-19;3;3;3
2018-09-18;4;4;10
2018-09-14;1;1;1
2018-09-13;4;4;4
2018-09-11;8;8;15
2018-09-06;4;4;8
2018-09-04;4;4;4
2018-09-03;4;4;8
2018-09-01;1;1;1
2018-08-31;2;2;2
2018-08-30;9;5;13
2018-08-29;463;439;1718
2018-08-28;616;577;2961
2018-08-27;549;552;2737
2018-08-26;598;590;2883
2018-08-25;652;640;2807
2018-08-24;604;573;2583
2018-08-23;650;623;2786
2018-08-22;576;564;2031
2018-08-21;577;558;2490
2018-08-20;554;553;2234
2018-08-19;598;583;2820
2018-08-18;640;619;2615
2018-08-17;618;616;2869
2018-08-16;609;577;2515
2018-08-15;675;656;2923
2018-08-14;675;652;2707
2018-08-13;722;695;3180
2018-08-12;716;675;2791
2018-08-11;763;726;2543
2018-08-10;767;731;3073
2018-08-09;703;708;2977
2018-08-08;796;783;2867
2018-08-07;906;885;3644
2018-08-06;992;986;3644
2018-08-05;1068;1037;4139
2018-08-04;1150;1112;4412
2018-08-03;1185;1179;3872
2018-08-02;1548;1532;5574
2018-08-01;2227;2309;8267
2018-07-31;2552;2614;8488
2018-07-30;2113;2171;7597
2018-07-29;2697;2771;9310
2018-07-28;2338;2412;8222
2018-07-27;1511;1506;6521
2018-07-26;2505;2548;9659
2018-07-25;2857;2980;10854
2018-07-24;2878;2994;9919
2018-07-23;2442;2533;9063
2018-07-22;2917;3098;10902
2018-07-21;2766;2931;10147
2018-07-20;1931;1980;7090
2018-07-19;1985;2040;7323
2018-07-18;2254;2320;8103
2018-07-17;2949;3121;10199
2018-07-16;2914;3086;10871
2018-07-15;3111;3412;11496
2018-07-14;2891;3071;10531
2018-07-13;2630;2791;9424
2018-07-12;2250;2366;8003
2018-07-11;2743;2921;9365
2018-07-10;2558;2711;9578
2018-07-09;1929;1992;7210
2018-07-08;2747;2981;9680
2018-07-07;2481;2644;8392
2018-07-06;2593;2796;9439
2018-07-05;1932;2022;6690
2018-07-04;2328;2443;8546
2018-07-03;2762;2989;9391
2018-07-02;2506;2703;8645
2018-07-01;2577;2684;9170
2018-06-30;2074;2220;7277
2018-06-29;2345;2459;8646
2018-06-28;2219;2351;8174
2018-06-27;1753;1788;6276
2018-06-26;2387;2516;8466
2018-06-25;2315;2451;7773
2018-06-24;2282;2435;8437
2018-06-23;2430;2568;8221
2018-06-22;1789;1791;6491
2018-06-21;2169;2310;7980
2018-06-20;1304;1259;5120
2018-06-19;1253;1203;5144
2018-06-18;1984;2079;7891
2018-06-17;2012;2080;7276
2018-06-16;2277;2427;8282
2018-06-15;1415;1442;5141
2018-06-14;1287;1287;4243
2018-06-13;1787;1866;6111
2018-06-12;1711;1775;6013
2018-06-11;1355;1352;4635
2018-06-10;1322;1355;4609
2018-06-09;853;827;2823
2018-06-08;842;834;2873
2018-06-07;1123;1138;3949
2018-06-06;938;907;3176
2018-06-05;1015;977;3826
2018-06-04;1398;1432;4889
2018-06-03;1265;1255;4580
2018-06-02;967;965;3339
2018-06-01;1735;1791;5662
2018-05-31;1383;1431;4671
2018-05-30;1357;1400;4574
2018-05-29;1557;1584;5394
2018-05-28;1623;1665;5384
2018-05-27;1619;1659;5699
2018-05-26;1474;1525;4994
2018-05-25;1430;1438;4623
2018-05-24;806;768;2519
2018-05-23;857;799;2787
2018-05-22;1298;1270;4347
2018-05-21;915;905;3034
2018-05-20;1729;1843;5976
2018-05-19;1180;1209;4162
2018-05-18;892;881;2683
2018-05-17;777;739;2681
2018-05-16;1322;1307;4261
2018-05-15;1464;1488;5406
2018-05-14;999;994;3994
2018-05-13;1110;1129;3964
2018-05-12;1798;1829;6664
2018-05-11;1112;1121;4689
2018-05-10;963;980;4081
2018-05-09;1024;987;4114
2018-05-08;1005;1007;3876
2018-05-07;990;983;4149
2018-05-06;978;981;4032
2018-05-05;992;982;3777
2018-05-04;958;929;3849
2018-05-03;977;933;3617
2018-05-02;924;904;3923
2018-05-01;881;835;3578
2018-04-30;869;876;3394
2018-04-29;930;932;3802
2018-04-28;951;922;3899
2018-04-27;899;911;3722
2018-04-26;909;923;3746
2018-04-25;936;895;3525
2018-04-24;956;954;3913
2018-04-23;918;925;3291
2018-04-22;955;950;3740
2018-04-21;973;988;4000
2018-04-20;924;941;3425
2018-04-19;956;969;3444
2018-04-18;1123;1098;4656
2018-04-17;974;988;3770
2018-04-16;1200;1253;4275
2018-04-15;984;988;3893
2018-04-14;984;980;3547
2018-04-13;921;924;3256
2018-04-12;951;934;3750
2018-04-11;896;904;3333
2018-04-10;941;948;3444
2018-04-09;867;848;3094
2018-04-08;978;920;3304
2018-04-07;877;848;2871
2018-04-06;792;775;2572
2018-04-05;809;791;2744
2018-04-04;826;820;3840
2018-04-03;737;753;2740
2018-04-02;762;745;2674
2018-04-01;704;693;3091
2018-03-31;714;712;2514
2018-03-30;705;700;2564
2018-03-29;637;657;2525
2018-03-28;585;586;2153
2018-03-27;584;565;1998
2018-03-26;555;537;1990
2018-03-25;553;525;2393
2018-03-24;528;526;1863
2018-03-23;711;662;2330
2018-03-22;1163;1163;3843
2018-03-21;1125;1174;4514
2018-03-20;1124;1127;4074
2018-03-19;1110;1134;4022
2018-03-18;992;1028;3566
2018-03-17;1119;1118;4200
2018-03-16;1080;1097;3957
2018-03-15;900;899;3372
2018-03-14;538;528;1986
2018-03-13;340;345;1221
