﻿Дата;Хосты;Посетители;Хиты
2018-01-15;1;1;1
2017-04-29;1;1;1
2017-04-17;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-09;1;1;2
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-01;2;2;2
2016-10-31;3;3;3
2016-10-29;3;3;3
2016-10-28;2;2;3
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;2;2;4
2016-10-24;1;1;1
2016-10-23;1;1;3
2016-10-22;2;2;2
2016-10-21;2;2;3
2016-10-20;1;1;1
2016-10-19;3;3;3
2016-10-18;1;1;1
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;2;2;2
2016-10-05;4;4;5
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-29;1;1;1
2016-09-28;5;5;8
2016-09-27;5;5;9
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-22;1;1;1
2016-09-21;4;4;5
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-16;3;3;4
2016-09-15;3;3;3
2016-09-14;4;4;6
2016-09-13;1;1;1
2016-09-10;2;2;2
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;2;2;2
2016-09-05;1;1;2
2016-09-04;2;2;2
2016-09-01;2;2;4
2016-08-30;3;3;5
2016-08-29;3;3;4
2016-08-28;1;1;2
2016-08-26;2;2;3
2016-08-25;1;1;2
2016-08-20;2;2;2
2016-08-19;1;1;3
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-15;1;1;1
2016-08-12;4;3;4
2016-08-11;1;1;1
2016-08-10;3;3;5
2016-08-09;3;3;3
2016-08-08;5;5;5
2016-08-06;3;3;3
2016-08-05;1;1;1
2016-08-04;4;4;4
2016-08-03;1;1;1
2016-08-02;4;4;7
2016-08-01;2;2;2
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-29;16;16;88
2016-07-28;2;2;3
2016-07-27;4;4;4
2016-07-26;5;5;32
2016-07-25;5;5;11
2016-07-24;2;2;2
2016-07-23;7;7;8
2016-07-22;4;4;18
2016-07-21;6;6;38
2016-07-20;4;4;32
2016-07-19;2;2;6
2016-07-18;4;4;8
2016-07-17;2;2;7
2016-07-16;3;3;5
2016-07-15;1;1;3
2016-07-14;2;2;3
2016-07-13;2;2;2
2016-07-12;4;5;7
2016-07-11;1;1;1
2016-07-10;2;2;3
2016-07-09;3;3;7
2016-07-08;6;6;6
2016-07-07;5;5;6
2016-07-06;9;9;10
2016-07-05;4;4;5
2016-07-04;1;1;2
2016-07-02;6;6;13
2016-07-01;4;5;5
2016-06-30;10;10;15
2016-06-29;4;4;16
2016-06-28;5;5;10
2016-06-27;7;7;7
2016-06-26;4;4;5
2016-06-25;2;2;5
2016-06-23;3;3;3
2016-06-22;9;9;10
2016-06-21;2;2;3
2016-06-20;1;1;1
2016-06-19;6;6;7
2016-06-18;4;4;8
2016-06-17;1;1;1
2016-06-16;40;40;253
2016-06-15;2;2;2
2016-06-14;3;3;4
2016-06-13;9;9;15
2016-06-12;6;6;7
2016-06-11;6;6;7
2016-06-10;2;2;4
2016-06-09;4;4;7
2016-06-08;11;11;17
2016-06-07;1;1;13
2016-06-06;2;2;3
2016-06-05;6;6;6
2016-06-04;1;1;1
2016-06-03;2;2;4
2016-06-02;14;14;33
2016-06-01;2;2;5
2016-05-31;10;10;17
2016-05-30;13;13;17
2016-05-29;5;5;33
2016-05-28;4;4;47
2016-05-27;7;7;8
2016-05-26;5;5;8
2016-05-25;5;5;11
2016-05-24;7;7;8
2016-05-23;2;2;20
2016-05-22;4;4;5
2016-05-21;3;3;4
2016-05-20;5;5;12
2016-05-19;1;1;2
2016-05-18;1;1;1
2016-05-17;4;4;5
2016-05-16;3;3;3
2016-05-15;7;7;10
2016-05-14;3;3;3
2016-05-13;3;3;5
2016-05-12;2;2;3
2016-05-11;8;8;14
2016-05-10;6;7;33
2016-05-09;3;3;4
2016-05-08;1;1;1
2016-05-07;2;2;4
2016-05-06;3;3;5
2016-05-05;3;3;11
2016-05-04;7;7;10
2016-05-03;1;1;4
2016-05-02;1;1;1
2016-05-01;5;5;6
2016-04-30;2;2;5
2016-04-29;8;8;11
2016-04-28;2;2;5
2016-04-27;5;5;16
2016-04-26;5;5;11
2016-04-25;7;7;12
2016-04-24;4;4;4
2016-04-23;8;9;10
2016-04-22;3;3;3
2016-04-21;1;1;3
2016-04-20;5;5;11
2016-04-19;3;3;5
2016-04-18;7;7;10
2016-04-16;4;3;5
2016-04-15;3;3;4
2016-04-14;1;1;1
2016-04-13;2;2;4
2016-04-12;4;4;4
2016-04-11;5;5;6
2016-04-10;8;9;11
2016-04-09;7;7;9
2016-04-08;4;4;5
2016-04-07;5;5;8
2016-04-06;1;1;3
2016-04-05;3;3;4
2016-04-04;9;9;20
2016-04-03;5;5;5
2016-04-02;2;2;4
2016-04-01;4;4;4
2016-03-31;3;3;15
2016-03-30;4;4;9
2016-03-28;6;6;16
2016-03-26;1;1;1
2016-03-25;4;4;21
2016-03-24;3;3;3
2016-03-23;4;4;12
2016-03-22;8;8;8
2016-03-21;5;5;9
2016-03-20;6;6;10
2016-03-19;2;2;2
2016-03-18;7;7;9
2016-03-17;6;6;10
2016-03-16;8;8;11
2016-03-15;7;7;9
2016-03-14;5;5;12
2016-03-13;4;4;11
2016-03-12;4;4;5
2016-03-11;9;9;10
2016-03-10;1;1;2
2016-03-09;2;2;5
2016-03-08;8;8;9
2016-03-07;6;6;11
2016-03-06;5;5;8
2016-03-05;5;5;6
2016-03-04;14;14;21
2016-03-03;6;6;21
2016-03-02;5;5;13
2016-03-01;7;7;8
2016-02-29;4;4;19
2016-02-28;5;5;14
2016-02-27;11;12;19
2016-02-26;4;4;8
2016-02-25;3;3;5
2016-02-24;4;4;5
2016-02-23;3;3;7
2016-02-22;3;3;4
2016-02-21;4;4;7
2016-02-20;3;3;6
2016-02-19;5;5;7
2016-02-18;4;4;10
2016-02-17;11;11;22
2016-02-16;4;4;5
2016-02-15;8;8;24
2016-02-14;3;3;4
2016-02-13;5;5;12
2016-02-12;5;5;11
2016-02-11;5;5;15
2016-02-10;6;6;7
2016-02-09;7;7;17
2016-02-08;12;12;14
2016-02-07;5;5;10
2016-02-06;7;7;11
2016-02-05;13;13;43
2016-02-04;9;9;22
2016-02-03;9;9;15
2016-02-02;6;6;60
2016-02-01;8;8;25
2016-01-31;6;6;8
2016-01-30;3;3;12
2016-01-29;9;9;16
2016-01-28;10;10;30
2016-01-27;5;5;8
2016-01-26;8;8;13
2016-01-25;9;9;17
2016-01-24;5;5;7
2016-01-23;3;3;3
2016-01-22;5;5;13
2016-01-21;4;4;12
2016-01-20;6;6;34
2016-01-19;7;7;76
2016-01-18;7;7;21
